sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48792;BME280;34587;48.816;9.420;2023-03-21T00:01:16;99041.03;;;8.04;84.69
48792;BME280;34587;48.816;9.420;2023-03-21T00:03:42;99031.53;;;8.06;84.99
48792;BME280;34587;48.816;9.420;2023-03-21T00:06:10;99035.81;;;8.13;84.16
48792;BME280;34587;48.816;9.420;2023-03-21T00:08:36;99031.53;;;8.10;84.48
48792;BME280;34587;48.816;9.420;2023-03-21T00:11:05;99037.56;;;8.08;84.65
48792;BME280;34587;48.816;9.420;2023-03-21T00:13:31;99032.38;;;8.14;84.89
48792;BME280;34587;48.816;9.420;2023-03-21T00:16:03;99033.25;;;8.08;85.02
48792;BME280;34587;48.816;9.420;2023-03-21T00:18:29;99032.41;;;8.02;85.78
48792;BME280;34587;48.816;9.420;2023-03-21T00:20:59;99030.69;;;8.04;85.53
48792;BME280;34587;48.816;9.420;2023-03-21T00:23:25;99028.88;;;8.27;84.55
48792;BME280;34587;48.816;9.420;2023-03-21T00:25:52;99021.22;;;8.09;85.73
48792;BME280;34587;48.816;9.420;2023-03-21T00:28:17;99027.25;;;8.08;86.31
48792;BME280;34587;48.816;9.420;2023-03-21T00:30:43;99024.69;;;7.98;86.36
48792;BME280;34587;48.816;9.420;2023-03-21T00:33:08;99029.84;;;8.03;86.82
48792;BME280;34587;48.816;9.420;2023-03-21T00:35:34;99015.16;;;8.22;85.43
48792;BME280;34587;48.816;9.420;2023-03-21T00:37:59;99022.00;;;8.20;85.13
48792;BME280;34587;48.816;9.420;2023-03-21T00:40:25;99015.97;;;8.25;84.89
48792;BME280;34587;48.816;9.420;2023-03-21T00:42:50;99015.19;;;8.07;85.31
48792;BME280;34587;48.816;9.420;2023-03-21T00:45:16;99017.81;;;7.99;85.37
48792;BME280;34587;48.816;9.420;2023-03-21T00:47:43;99014.31;;;8.12;85.13
48792;BME280;34587;48.816;9.420;2023-03-21T00:50:09;99010.06;;;7.97;85.43
48792;BME280;34587;48.816;9.420;2023-03-21T00:52:36;99008.38;;;7.93;86.18
48792;BME280;34587;48.816;9.420;2023-03-21T00:55:02;99003.22;;;7.93;85.65
48792;BME280;34587;48.816;9.420;2023-03-21T00:57:27;98998.06;;;7.87;86.99
48792;BME280;34587;48.816;9.420;2023-03-21T00:59:52;98994.56;;;8.01;85.83
48792;BME280;34587;48.816;9.420;2023-03-21T05:15:43;98903.75;;;7.22;91.38
48792;BME280;34587;48.816;9.420;2023-03-21T05:18:08;98902.00;;;7.30;90.79
48792;BME280;34587;48.816;9.420;2023-03-21T05:20:40;98900.28;;;7.35;90.26
48792;BME280;34587;48.816;9.420;2023-03-21T05:23:09;98905.44;;;7.35;90.63
48792;BME280;34587;48.816;9.420;2023-03-21T05:25:36;98905.41;;;7.41;89.84
48792;BME280;34587;48.816;9.420;2023-03-21T05:28:02;98897.69;;;7.40;90.09
48792;BME280;34587;48.816;9.420;2023-03-21T05:30:28;98907.13;;;7.36;90.08
48792;BME280;34587;48.816;9.420;2023-03-21T05:32:53;98914.03;;;7.22;91.07
48792;BME280;34587;48.816;9.420;2023-03-21T05:35:19;98907.13;;;7.36;91.00
48792;BME280;34587;48.816;9.420;2023-03-21T05:37:44;98913.16;;;7.35;90.73
48792;BME280;34587;48.816;9.420;2023-03-21T05:40:10;98908.84;;;7.40;90.49
48792;BME280;34587;48.816;9.420;2023-03-21T05:42:36;98912.25;;;7.45;90.34
48792;BME280;34587;48.816;9.420;2023-03-21T05:45:02;98915.75;;;7.35;90.67
48792;BME280;34587;48.816;9.420;2023-03-21T05:47:27;98917.41;;;7.42;90.23
48792;BME280;34587;48.816;9.420;2023-03-21T05:49:53;98913.94;;;7.53;90.01
48792;BME280;34587;48.816;9.420;2023-03-21T05:52:18;98927.66;;;7.67;89.07
48792;BME280;34587;48.816;9.420;2023-03-21T05:54:43;98918.19;;;7.63;89.10
48792;BME280;34587;48.816;9.420;2023-03-21T05:57:09;98920.78;;;7.66;88.88
48792;BME280;34587;48.816;9.420;2023-03-21T05:59:34;98923.34;;;7.69;88.88
48792;BME280;34587;48.816;9.420;2023-03-21T06:02:00;98922.41;;;7.88;87.64
48792;BME280;34587;48.816;9.420;2023-03-21T06:04:25;98914.69;;;7.82;88.23
48792;BME280;34587;48.816;9.420;2023-03-21T06:06:51;98913.84;;;7.83;88.28
48792;BME280;34587;48.816;9.420;2023-03-21T06:09:18;98913.75;;;7.92;87.59
48792;BME280;34587;48.816;9.420;2023-03-21T06:11:47;98917.16;;;8.01;86.83
48792;BME280;34587;48.816;9.420;2023-03-21T06:14:13;98915.47;;;7.99;87.07
48792;BME280;34587;48.816;9.420;2023-03-21T06:16:38;98918.88;;;8.08;86.61
48792;BME280;34587;48.816;9.420;2023-03-21T06:19:04;98911.97;;;8.07;86.37
48792;BME280;34587;48.816;9.420;2023-03-21T06:21:29;98924.06;;;7.98;86.51
48792;BME280;34587;48.816;9.420;2023-03-21T06:23:54;98918.88;;;8.02;86.76
48792;BME280;34587;48.816;9.420;2023-03-21T06:26:20;98922.31;;;8.04;87.17
48792;BME280;34587;48.816;9.420;2023-03-21T06:28:48;98914.50;;;8.17;86.16
48792;BME280;34587;48.816;9.420;2023-03-21T06:31:14;98914.53;;;8.10;86.34
48792;BME280;34587;48.816;9.420;2023-03-21T06:33:39;98923.94;;;8.17;86.22
48792;BME280;34587;48.816;9.420;2023-03-21T06:36:05;98927.31;;;8.31;85.65
48792;BME280;34587;48.816;9.420;2023-03-21T06:38:30;98918.66;;;8.44;85.07
48792;BME280;34587;48.816;9.420;2023-03-21T06:40:56;98916.75;;;8.65;84.46
48792;BME280;34587;48.816;9.420;2023-03-21T06:43:21;98914.13;;;8.69;83.44
48792;BME280;34587;48.816;9.420;2023-03-21T06:45:47;98909.75;;;8.79;82.81
48792;BME280;34587;48.816;9.420;2023-03-21T06:48:12;98910.56;;;8.87;83.14
48792;BME280;34587;48.816;9.420;2023-03-21T06:50:37;98911.22;;;9.08;81.65
48792;BME280;34587;48.816;9.420;2023-03-21T06:53:03;98899.09;;;9.13;81.02
48792;BME280;34587;48.816;9.420;2023-03-21T06:55:28;98910.44;;;8.98;81.79
48792;BME280;34587;48.816;9.420;2023-03-21T06:57:54;98908.59;;;9.14;81.39
48792;BME280;34587;48.816;9.420;2023-03-21T07:00:21;98908.31;;;9.37;80.43
48792;BME280;34587;48.816;9.420;2023-03-21T07:02:47;98909.94;;;9.48;80.39
48792;BME280;34587;48.816;9.420;2023-03-21T07:05:12;98914.00;;;9.69;79.06
48792;BME280;34587;48.816;9.420;2023-03-21T07:07:38;98913.72;;;9.89;77.97
48792;BME280;34587;48.816;9.420;2023-03-21T07:10:05;98914.31;;;10.10;76.63
48792;BME280;34587;48.816;9.420;2023-03-21T07:12:31;98907.13;;;10.32;76.53
48792;BME280;34587;48.816;9.420;2023-03-21T07:15:01;98907.47;;;10.66;74.49
48792;BME280;34587;48.816;9.420;2023-03-21T07:17:28;98903.25;;;10.59;74.04
48792;BME280;34587;48.816;9.420;2023-03-21T07:19:54;98907.50;;;10.63;73.76
48792;BME280;34587;48.816;9.420;2023-03-21T07:22:19;98898.38;;;10.93;73.34
48792;BME280;34587;48.816;9.420;2023-03-21T07:24:44;98892.75;;;11.16;72.14
48792;BME280;34587;48.816;9.420;2023-03-21T07:27:13;98894.72;;;11.04;72.35
48792;BME280;34587;48.816;9.420;2023-03-21T07:29:39;98889.09;;;10.78;73.18
48792;BME280;34587;48.816;9.420;2023-03-21T07:32:04;98884.97;;;11.16;72.22
48792;BME280;34587;48.816;9.420;2023-03-21T07:34:30;98880.22;;;11.39;70.87
48792;BME280;34587;48.816;9.420;2023-03-21T07:36:58;98884.91;;;11.64;70.63
48792;BME280;34587;48.816;9.420;2023-03-21T07:39:23;98883.53;;;12.28;68.94
48792;BME280;34587;48.816;9.420;2023-03-21T07:41:50;98886.66;;;12.42;66.42
48792;BME280;34587;48.816;9.420;2023-03-21T07:44:15;98889.13;;;12.48;66.67
48792;BME280;34587;48.816;9.420;2023-03-21T07:46:41;98881.13;;;12.56;66.28
48792;BME280;34587;48.816;9.420;2023-03-21T07:49:06;98889.81;;;12.18;67.57
48792;BME280;34587;48.816;9.420;2023-03-21T07:51:33;98885.66;;;12.11;67.78
48792;BME280;34587;48.816;9.420;2023-03-21T07:54:00;98887.38;;;12.12;67.81
48792;BME280;34587;48.816;9.420;2023-03-21T07:56:26;98893.81;;;12.70;66.60
48792;BME280;34587;48.816;9.420;2023-03-21T07:58:51;98898.47;;;12.55;65.88
48792;BME280;34587;48.816;9.420;2023-03-21T08:01:17;98890.88;;;13.49;63.08
48792;BME280;34587;48.816;9.420;2023-03-21T08:03:42;98887.72;;;13.98;60.68
48792;BME280;34587;48.816;9.420;2023-03-21T08:06:08;98884.88;;;14.34;59.08
48792;BME280;34587;48.816;9.420;2023-03-21T08:08:33;98889.56;;;14.23;57.74
48792;BME280;34587;48.816;9.420;2023-03-21T08:10:59;98884.28;;;14.80;57.07
48792;BME280;34587;48.816;9.420;2023-03-21T08:13:24;98880.13;;;15.25;55.61
48792;BME280;34587;48.816;9.420;2023-03-21T08:15:50;98886.56;;;15.64;52.57
48792;BME280;34587;48.816;9.420;2023-03-21T08:18:15;98886.81;;;16.49;51.56
48792;BME280;34587;48.816;9.420;2023-03-21T08:20:41;98884.91;;;17.15;48.70
48792;BME280;34587;48.816;9.420;2023-03-21T08:23:06;98876.34;;;18.64;44.28
48792;BME280;34587;48.816;9.420;2023-03-21T08:25:31;98868.97;;;21.28;37.93
48792;BME280;34587;48.816;9.420;2023-03-21T08:27:57;98868.88;;;22.43;35.78
48792;BME280;34587;48.816;9.420;2023-03-21T08:30:25;98873.97;;;22.46;35.15
48792;BME280;34587;48.816;9.420;2023-03-21T08:32:56;98875.94;;;22.15;35.87
48792;BME280;34587;48.816;9.420;2023-03-21T08:35:22;98874.47;;;21.54;36.68
48792;BME280;34587;48.816;9.420;2023-03-21T08:37:47;98870.16;;;20.78;37.68
48792;BME280;34587;48.816;9.420;2023-03-21T08:40:15;98868.97;;;20.22;38.49
48792;BME280;34587;48.816;9.420;2023-03-21T08:42:42;98864.44;;;20.56;37.77
48792;BME280;34587;48.816;9.420;2023-03-21T08:45:09;98852.16;;;23.09;34.25
48792;BME280;34587;48.816;9.420;2023-03-21T08:47:35;98847.03;;;25.26;29.77
48792;BME280;34587;48.816;9.420;2023-03-21T08:50:00;98856.91;;;26.14;27.98
48792;BME280;34587;48.816;9.420;2023-03-21T08:52:26;98852.19;;;24.81;29.72
48792;BME280;34587;48.816;9.420;2023-03-21T08:54:52;98854.34;;;24.28;30.73
48792;BME280;34587;48.816;9.420;2023-03-21T08:57:17;98838.03;;;28.46;25.97
48792;BME280;34587;48.816;9.420;2023-03-21T08:59:43;98836.44;;;30.94;22.20
48792;BME280;34587;48.816;9.420;2023-03-21T09:02:10;98853.97;;;25.05;27.52
48792;BME280;34587;48.816;9.420;2023-03-21T09:04:37;98840.78;;;25.38;28.81
48792;BME280;34587;48.816;9.420;2023-03-21T09:07:02;98851.00;;;24.14;29.42
48792;BME280;34587;48.816;9.420;2023-03-21T09:09:29;98839.78;;;24.47;29.31
48792;BME280;34587;48.816;9.420;2023-03-21T09:11:55;98837.53;;;28.21;25.29
48792;BME280;34587;48.816;9.420;2023-03-21T09:14:20;98844.03;;;30.45;21.99
48792;BME280;34587;48.816;9.420;2023-03-21T09:16:45;98829.94;;;31.40;21.06
48792;BME280;34587;48.816;9.420;2023-03-21T09:19:10;98843.25;;;29.42;23.78
48792;BME280;34587;48.816;9.420;2023-03-21T09:21:36;98842.63;;;27.53;24.70
48792;BME280;34587;48.816;9.420;2023-03-21T09:24:03;98851.66;;;25.58;28.00
48792;BME280;34587;48.816;9.420;2023-03-21T09:26:30;98841.69;;;28.45;23.86
48792;BME280;34587;48.816;9.420;2023-03-21T09:28:55;98843.94;;;28.98;23.49
48792;BME280;34587;48.816;9.420;2023-03-21T09:31:21;98839.25;;;31.88;20.91
48792;BME280;34587;48.816;9.420;2023-03-21T09:33:51;98841.13;;;32.04;20.10
48792;BME280;34587;48.816;9.420;2023-03-21T09:36:18;98833.22;;;31.60;21.17
48792;BME280;34587;48.816;9.420;2023-03-21T09:38:46;98840.50;;;31.76;19.42
48792;BME280;34587;48.816;9.420;2023-03-21T09:49:17;98835.31;;;30.43;21.94
48792;BME280;34587;48.816;9.420;2023-03-21T09:51:46;98841.91;;;26.24;25.65
48792;BME280;34587;48.816;9.420;2023-03-21T09:54:27;98838.97;;;25.50;26.16
48792;BME280;34587;48.816;9.420;2023-03-21T09:57:00;98827.03;;;25.56;27.34
48792;BME280;34587;48.816;9.420;2023-03-21T09:59:34;98831.72;;;24.83;27.99
48792;BME280;34587;48.816;9.420;2023-03-21T10:02:37;98829.72;;;24.15;28.55
48792;BME280;34587;48.816;9.420;2023-03-21T10:05:24;98823.38;;;23.68;29.43
48792;BME280;34587;48.816;9.420;2023-03-21T10:10:24;98816.47;;;24.63;28.08
48792;BME280;34587;48.816;9.420;2023-03-21T10:12:53;98810.34;;;24.15;29.66
48792;BME280;34587;48.816;9.420;2023-03-21T10:15:20;98815.09;;;24.81;27.94
48792;BME280;34587;48.816;9.420;2023-03-21T10:18:07;98812.78;;;22.79;29.77
48792;BME280;34587;48.816;9.420;2023-03-21T10:20:40;98797.25;;;24.72;28.00
48792;BME280;34587;48.816;9.420;2023-03-21T10:23:10;98801.94;;;25.49;26.52
48792;BME280;34587;48.816;9.420;2023-03-21T10:25:48;98784.47;;;26.55;24.69
48792;BME280;34587;48.816;9.420;2023-03-21T10:28:21;98795.78;;;25.59;25.65
48792;BME280;34587;48.816;9.420;2023-03-21T10:30:52;98787.47;;;25.19;27.02
48792;BME280;34587;48.816;9.420;2023-03-21T10:33:22;98784.66;;;24.04;27.76
48792;BME280;34587;48.816;9.420;2023-03-21T10:35:55;98793.25;;;21.16;31.75
48792;BME280;34587;48.816;9.420;2023-03-21T10:38:24;98787.75;;;20.46;32.42
48792;BME280;34587;48.816;9.420;2023-03-21T10:40:50;98779.47;;;20.68;32.93
48792;BME280;34587;48.816;9.420;2023-03-21T10:43:30;98782.66;;;19.82;33.01
48792;BME280;34587;48.816;9.420;2023-03-21T10:46:05;98780.44;;;20.21;32.88
48792;BME280;34587;48.816;9.420;2023-03-21T10:48:34;98767.50;;;23.60;28.42
48792;BME280;34587;48.816;9.420;2023-03-21T10:51:00;98765.59;;;24.23;27.04
48792;BME280;34587;48.816;9.420;2023-03-21T10:53:31;98780.09;;;21.16;31.51
48792;BME280;34587;48.816;9.420;2023-03-21T10:56:00;98768.13;;;23.76;28.12
48792;BME280;34587;48.816;9.420;2023-03-21T10:58:27;98768.09;;;24.95;26.93
48792;BME280;34587;48.816;9.420;2023-03-21T11:00:56;98767.41;;;25.04;26.65
48792;BME280;34587;48.816;9.420;2023-03-21T11:03:35;98769.59;;;22.53;28.66
48792;BME280;34587;48.816;9.420;2023-03-21T11:06:05;98783.81;;;21.42;31.91
48792;BME280;34587;48.816;9.420;2023-03-21T11:08:40;98775.91;;;22.38;30.74
48792;BME280;34587;48.816;9.420;2023-03-21T11:11:09;98781.69;;;21.76;30.49
48792;BME280;34587;48.816;9.420;2023-03-21T11:13:41;98772.31;;;20.56;32.52
48792;BME280;34587;48.816;9.420;2023-03-21T11:16:17;98777.91;;;20.80;32.14
48792;BME280;34587;48.816;9.420;2023-03-21T11:18:48;98771.91;;;20.48;32.82
48792;BME280;34587;48.816;9.420;2023-03-21T11:21:14;98760.72;;;21.46;30.49
48792;BME280;34587;48.816;9.420;2023-03-21T11:23:48;98757.03;;;21.05;32.38
48792;BME280;34587;48.816;9.420;2023-03-21T11:26:29;98751.09;;;21.59;31.73
48792;BME280;34587;48.816;9.420;2023-03-21T11:28:56;98748.31;;;21.34;31.66
48792;BME280;34587;48.816;9.420;2023-03-21T11:31:22;98759.00;;;21.16;31.96
48792;BME280;34587;48.816;9.420;2023-03-21T11:34:05;98754.69;;;21.15;32.60
48792;BME280;34587;48.816;9.420;2023-03-21T11:36:36;98753.16;;;21.54;31.37
48792;BME280;34587;48.816;9.420;2023-03-21T11:41:33;98741.22;;;20.77;32.75
48792;BME280;34587;48.816;9.420;2023-03-21T11:44:00;98738.66;;;20.61;32.90
48792;BME280;34587;48.816;9.420;2023-03-21T11:46:31;98733.53;;;19.98;33.84
48792;BME280;34587;48.816;9.420;2023-03-21T11:48:58;98730.72;;;20.01;34.32
48792;BME280;34587;48.816;9.420;2023-03-21T11:51:40;98737.59;;;19.24;36.05
48792;BME280;34587;48.816;9.420;2023-03-21T11:56:48;98733.94;;;19.43;36.17
48792;BME280;34587;48.816;9.420;2023-03-21T12:02:12;98723.34;;;18.62;37.13
48792;BME280;34587;48.816;9.420;2023-03-21T12:07:31;98712.53;;;18.16;37.61
48792;BME280;34587;48.816;9.420;2023-03-21T12:10:16;98707.75;;;18.77;36.18
48792;BME280;34587;48.816;9.420;2023-03-21T12:13:07;98697.84;;;19.15;36.16
48792;BME280;34587;48.816;9.420;2023-03-21T12:15:42;98694.78;;;18.56;37.50
48792;BME280;34587;48.816;9.420;2023-03-21T12:24:21;98683.59;;;19.03;36.39
48792;BME280;34587;48.816;9.420;2023-03-21T12:29:46;98673.19;;;18.68;36.81
48792;BME280;34587;48.816;9.420;2023-03-21T12:43:36;98656.06;;;18.27;37.09
48792;BME280;34587;48.816;9.420;2023-03-21T12:46:11;98650.16;;;18.73;37.28
48792;BME280;34587;48.816;9.420;2023-03-21T12:48:49;98645.38;;;18.64;36.80
48792;BME280;34587;48.816;9.420;2023-03-21T12:51:23;98650.75;;;18.61;36.72
48792;BME280;34587;48.816;9.420;2023-03-21T12:54:05;98642.81;;;17.78;39.44
48792;BME280;34587;48.816;9.420;2023-03-21T12:57:09;98646.53;;;17.55;41.21
48792;BME280;34587;48.816;9.420;2023-03-21T12:59:41;98639.19;;;17.44;40.90
48792;BME280;34587;48.816;9.420;2023-03-21T13:02:22;98644.81;;;17.17;40.73
48792;BME280;34587;48.816;9.420;2023-03-21T13:04:55;98643.84;;;17.56;40.04
48792;BME280;34587;48.816;9.420;2023-03-21T13:07:22;98641.59;;;17.48;40.56
48792;BME280;34587;48.816;9.420;2023-03-21T13:09:49;98640.75;;;17.48;39.38
48792;BME280;34587;48.816;9.420;2023-03-21T13:12:35;98647.06;;;17.97;38.77
48792;BME280;34587;48.816;9.420;2023-03-21T13:18:23;98643.13;;;16.98;40.64
48792;BME280;34587;48.816;9.420;2023-03-21T13:20:57;98635.13;;;17.19;40.85
48792;BME280;34587;48.816;9.420;2023-03-21T13:23:33;98633.31;;;17.39;39.75
48792;BME280;34587;48.816;9.420;2023-03-21T13:25:59;98625.91;;;17.30;40.44
48792;BME280;34587;48.816;9.420;2023-03-21T13:28:27;98628.75;;;17.61;41.38
48792;BME280;34587;48.816;9.420;2023-03-21T13:31:20;98627.53;;;18.03;39.97
48792;BME280;34587;48.816;9.420;2023-03-21T13:33:48;98619.53;;;18.23;39.56
48792;BME280;34587;48.816;9.420;2023-03-21T13:36:17;98621.69;;;18.15;40.17
48792;BME280;34587;48.816;9.420;2023-03-21T13:38:50;98612.75;;;18.86;37.74
48792;BME280;34587;48.816;9.420;2023-03-21T13:41:21;98611.69;;;19.06;38.70
48792;BME280;34587;48.816;9.420;2023-03-21T13:44:05;98603.34;;;19.45;37.99
48792;BME280;34587;48.816;9.420;2023-03-21T13:47:02;98610.72;;;18.24;39.70
48792;BME280;34587;48.816;9.420;2023-03-21T13:51:58;98610.22;;;17.64;40.54
48792;BME280;34587;48.816;9.420;2023-03-21T13:56:57;98609.44;;;17.45;39.39
48792;BME280;34587;48.816;9.420;2023-03-21T13:59:43;98602.75;;;17.76;38.71
48792;BME280;34587;48.816;9.420;2023-03-21T14:02:21;98593.31;;;17.89;39.14
48792;BME280;34587;48.816;9.420;2023-03-21T14:04:53;98584.41;;;17.76;39.65
48792;BME280;34587;48.816;9.420;2023-03-21T14:07:22;98591.59;;;18.22;37.88
48792;BME280;34587;48.816;9.420;2023-03-21T14:09:51;98589.16;;;18.02;38.63
48792;BME280;34587;48.816;9.420;2023-03-21T14:12:21;98594.81;;;17.58;39.59
48792;BME280;34587;48.816;9.420;2023-03-21T14:14:53;98600.72;;;17.27;40.26
48792;BME280;34587;48.816;9.420;2023-03-21T14:17:23;98598.84;;;16.93;40.25
48792;BME280;34587;48.816;9.420;2023-03-21T14:19:59;98591.41;;;17.03;40.19
48792;BME280;34587;48.816;9.420;2023-03-21T14:22:25;98590.41;;;17.05;40.54
48792;BME280;34587;48.816;9.420;2023-03-21T14:24:58;98599.53;;;16.78;40.65
48792;BME280;34587;48.816;9.420;2023-03-21T14:27:28;98594.97;;;16.62;41.70
48792;BME280;34587;48.816;9.420;2023-03-21T14:29:55;98581.66;;;16.68;40.20
48792;BME280;34587;48.816;9.420;2023-03-21T14:32:23;98571.69;;;17.32;39.43
48792;BME280;34587;48.816;9.420;2023-03-21T14:34:49;98568.22;;;16.95;40.14
48792;BME280;34587;48.816;9.420;2023-03-21T14:37:33;98568.75;;;17.02;39.09
48792;BME280;34587;48.816;9.420;2023-03-21T14:40:04;98575.84;;;16.81;40.01
48792;BME280;34587;48.816;9.420;2023-03-21T14:42:35;98564.94;;;17.09;40.35
48792;BME280;34587;48.816;9.420;2023-03-21T14:45:13;98563.66;;;17.17;39.85
48792;BME280;34587;48.816;9.420;2023-03-21T14:47:39;98559.47;;;17.13;39.53
48792;BME280;34587;48.816;9.420;2023-03-21T14:50:05;98550.22;;;17.06;39.72
48792;BME280;34587;48.816;9.420;2023-03-21T14:52:34;98553.72;;;16.69;40.23
48792;BME280;34587;48.816;9.420;2023-03-21T14:55:04;98554.63;;;16.87;41.01
48792;BME280;34587;48.816;9.420;2023-03-21T14:57:36;98554.19;;;16.96;40.83
48792;BME280;34587;48.816;9.420;2023-03-21T15:00:05;98544.25;;;17.21;41.05
48792;BME280;34587;48.816;9.420;2023-03-21T15:02:37;98550.63;;;17.16;40.50
48792;BME280;34587;48.816;9.420;2023-03-21T15:05:09;98548.88;;;17.34;39.81
48792;BME280;34587;48.816;9.420;2023-03-21T15:07:35;98549.50;;;17.39;40.39
48792;BME280;34587;48.816;9.420;2023-03-21T15:10:13;98554.75;;;17.21;40.09
48792;BME280;34587;48.816;9.420;2023-03-21T15:12:52;98552.25;;;17.18;39.88
48792;BME280;34587;48.816;9.420;2023-03-21T15:15:17;98555.34;;;16.90;40.26
48792;BME280;34587;48.816;9.420;2023-03-21T15:17:43;98553.50;;;16.55;41.96
48792;BME280;34587;48.816;9.420;2023-03-21T15:20:14;98554.41;;;16.91;41.48
48792;BME280;34587;48.816;9.420;2023-03-21T15:22:45;98548.34;;;16.91;42.05
48792;BME280;34587;48.816;9.420;2023-03-21T15:25:19;98549.03;;;17.31;41.43
48792;BME280;34587;48.816;9.420;2023-03-21T15:27:47;98547.03;;;17.18;40.57
48792;BME280;34587;48.816;9.420;2023-03-21T15:30:21;98546.84;;;17.04;40.68
48792;BME280;34587;48.816;9.420;2023-03-21T15:32:47;98547.09;;;17.34;41.54
48792;BME280;34587;48.816;9.420;2023-03-21T15:35:21;98547.53;;;17.08;42.71
48792;BME280;34587;48.816;9.420;2023-03-21T15:37:57;98558.56;;;16.58;44.34
48792;BME280;34587;48.816;9.420;2023-03-21T15:40:25;98547.16;;;16.79;44.47
48792;BME280;34587;48.816;9.420;2023-03-21T15:42:50;98550.78;;;16.56;44.42
48792;BME280;34587;48.816;9.420;2023-03-21T15:45:27;98550.16;;;16.70;45.17
48792;BME280;34587;48.816;9.420;2023-03-21T15:52:49;98561.75;;;16.06;47.01
48792;BME280;34587;48.816;9.420;2023-03-21T15:55:41;98557.72;;;15.79;47.48
48792;BME280;34587;48.816;9.420;2023-03-21T15:58:15;98560.69;;;15.27;48.48
48792;BME280;34587;48.816;9.420;2023-03-21T16:00:46;98561.69;;;15.25;48.90
48792;BME280;34587;48.816;9.420;2023-03-21T16:03:21;98565.97;;;15.26;49.25
48792;BME280;34587;48.816;9.420;2023-03-21T16:08:34;98565.94;;;15.05;48.72
48792;BME280;34587;48.816;9.420;2023-03-21T16:11:06;98565.06;;;14.83;49.36
48792;BME280;34587;48.816;9.420;2023-03-21T16:13:32;98566.28;;;14.96;49.38
48792;BME280;34587;48.816;9.420;2023-03-21T16:15:57;98563.47;;;14.79;49.15
48792;BME280;34587;48.816;9.420;2023-03-21T16:18:23;98565.19;;;14.80;49.14
48792;BME280;34587;48.816;9.420;2023-03-21T16:20:48;98559.66;;;14.87;49.89
48792;BME280;34587;48.816;9.420;2023-03-21T16:23:15;98559.97;;;14.80;48.72
48792;BME280;34587;48.816;9.420;2023-03-21T16:25:42;98558.50;;;14.73;48.83
48792;BME280;34587;48.816;9.420;2023-03-21T16:28:26;98565.31;;;14.77;48.60
48792;BME280;34587;48.816;9.420;2023-03-21T16:30:51;98561.75;;;14.56;49.47
48792;BME280;34587;48.816;9.420;2023-03-21T16:33:16;98570.44;;;14.56;49.53
48792;BME280;34587;48.816;9.420;2023-03-21T16:35:42;98568.13;;;14.47;49.54
48792;BME280;34587;48.816;9.420;2023-03-21T16:38:09;98560.72;;;14.36;49.80
48792;BME280;34587;48.816;9.420;2023-03-21T16:40:38;98573.50;;;14.19;50.16
48792;BME280;34587;48.816;9.420;2023-03-21T16:43:04;98574.34;;;14.20;50.99
48792;BME280;34587;48.816;9.420;2023-03-21T16:45:29;98574.81;;;14.07;51.56
48792;BME280;34587;48.816;9.420;2023-03-21T16:47:55;98576.91;;;13.96;51.79
48792;BME280;34587;48.816;9.420;2023-03-21T16:50:30;98580.44;;;13.95;51.10
48792;BME280;34587;48.816;9.420;2023-03-21T16:52:56;98586.91;;;14.08;51.67
48792;BME280;34587;48.816;9.420;2023-03-21T16:55:22;98585.09;;;14.10;52.06
48792;BME280;34587;48.816;9.420;2023-03-21T16:57:48;98590.94;;;13.92;52.76
48792;BME280;34587;48.816;9.420;2023-03-21T17:00:17;98584.72;;;13.96;53.07
48792;BME280;34587;48.816;9.420;2023-03-21T17:02:45;98585.94;;;13.86;53.42
48792;BME280;34587;48.816;9.420;2023-03-21T17:05:12;98591.59;;;13.74;53.95
48792;BME280;34587;48.816;9.420;2023-03-21T17:07:38;98590.06;;;13.67;54.27
48792;BME280;34587;48.816;9.420;2023-03-21T17:10:14;98593.59;;;13.66;54.63
48792;BME280;34587;48.816;9.420;2023-03-21T17:12:39;98602.00;;;13.74;54.02
48792;BME280;34587;48.816;9.420;2023-03-21T17:15:05;98595.28;;;13.67;54.63
48792;BME280;34587;48.816;9.420;2023-03-21T17:17:31;98592.19;;;13.55;54.84
48792;BME280;34587;48.816;9.420;2023-03-21T17:19:56;98590.19;;;13.37;55.52
48792;BME280;34587;48.816;9.420;2023-03-21T17:22:21;98577.38;;;13.31;56.19
48792;BME280;34587;48.816;9.420;2023-03-21T17:24:46;98583.72;;;13.22;56.49
48792;BME280;34587;48.816;9.420;2023-03-21T17:27:13;98591.47;;;13.24;56.22
48792;BME280;34587;48.816;9.420;2023-03-21T17:29:39;98599.97;;;13.29;57.08
48792;BME280;34587;48.816;9.420;2023-03-21T17:32:05;98600.94;;;13.26;56.50
48792;BME280;34587;48.816;9.420;2023-03-21T17:34:30;98593.31;;;13.20;57.47
48792;BME280;34587;48.816;9.420;2023-03-21T17:36:55;98586.53;;;13.15;57.16
48792;BME280;34587;48.816;9.420;2023-03-21T17:39:23;98592.75;;;13.10;57.01
48792;BME280;34587;48.816;9.420;2023-03-21T17:41:50;98587.56;;;13.09;57.21
48792;BME280;34587;48.816;9.420;2023-03-21T17:44:16;98587.44;;;13.13;57.59
48792;BME280;34587;48.816;9.420;2023-03-21T17:46:41;98591.56;;;13.21;57.06
48792;BME280;34587;48.816;9.420;2023-03-21T17:49:09;98594.69;;;13.32;57.21
48792;BME280;34587;48.816;9.420;2023-03-21T17:51:36;98596.69;;;13.24;57.01
48792;BME280;34587;48.816;9.420;2023-03-21T17:54:03;98595.03;;;13.20;57.33
48792;BME280;34587;48.816;9.420;2023-03-21T17:56:30;98596.75;;;13.21;57.47
48792;BME280;34587;48.816;9.420;2023-03-21T17:59:01;98591.94;;;13.08;57.61
48792;BME280;34587;48.816;9.420;2023-03-21T18:01:28;98585.88;;;13.08;57.66
48792;BME280;34587;48.816;9.420;2023-03-21T18:03:55;98586.09;;;13.00;58.22
48792;BME280;34587;48.816;9.420;2023-03-21T18:07:46;98603.72;;;12.91;58.84
48792;BME280;34587;48.816;9.420;2023-03-21T18:10:18;98607.03;;;12.97;58.75
48792;BME280;34587;48.816;9.420;2023-03-21T18:12:44;98616.78;;;12.89;59.30
48792;BME280;34587;48.816;9.420;2023-03-21T18:15:12;98613.66;;;12.78;60.88
48792;BME280;34587;48.816;9.420;2023-03-21T18:17:38;98616.47;;;12.70;62.09
48792;BME280;34587;48.816;9.420;2023-03-21T18:20:10;98615.28;;;12.52;62.64
48792;BME280;34587;48.816;9.420;2023-03-21T18:22:36;98619.78;;;12.46;62.17
48792;BME280;34587;48.816;9.420;2023-03-21T18:25:03;98625.09;;;12.41;62.66