sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10718;BME280;13513;42.700;23.124;2022-10-16T00:00:11;93543.28;;;7.94;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:02:42;93545.70;;;7.95;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:05:13;93550.75;;;7.97;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:07:45;93555.88;;;8.01;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:10:15;93558.20;;;7.91;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:12:46;93561.52;;;7.80;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:15:17;93563.76;;;7.76;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:17:48;93558.61;;;7.79;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:20:18;93564.70;;;7.88;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:22:52;93566.94;;;7.85;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:25:23;93569.57;;;7.85;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:27:54;93573.41;;;7.73;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:30:26;93571.36;;;7.75;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:32:57;93572.83;;;7.80;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:35:28;93579.17;;;7.73;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:37:59;93574.25;;;7.67;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:40:29;93566.70;;;7.62;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:43:00;93576.72;;;7.62;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:45:31;93559.67;;;7.56;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:48:01;93562.55;;;7.63;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:50:33;93571.92;;;7.53;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:53:05;93574.17;;;7.65;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:55:36;93565.99;;;7.64;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T00:58:07;93573.32;;;7.55;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:00:38;93566.73;;;7.40;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:03:26;93570.91;;;7.38;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:06:05;93568.11;;;7.49;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:08:44;93575.79;;;7.50;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:11:19;93568.03;;;7.46;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:13:55;93571.52;;;7.49;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:16:44;93574.77;;;7.51;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:19:23;93578.08;;;7.56;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:21:50;93579.69;;;7.57;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:24:38;93570.85;;;7.60;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:30:02;93564.12;;;7.55;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:32:41;93558.57;;;7.54;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:35:23;93557.75;;;7.54;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:40:35;93555.05;;;7.51;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:43:14;93562.44;;;7.52;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:45:46;93568.77;;;7.53;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:48:19;93575.34;;;7.53;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:50:58;93584.46;;;7.51;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:53:28;93576.78;;;7.49;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:56:00;93579.41;;;7.49;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T01:58:33;93572.34;;;7.50;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:01:04;93577.10;;;7.50;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:03:36;93580.73;;;7.49;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:06:08;93581.25;;;7.49;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:08:39;93579.98;;;7.42;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:11:11;93581.42;;;7.38;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:13:51;93587.99;;;7.38;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:16:20;93590.09;;;7.39;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:18:51;93598.63;;;7.34;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:21:28;93599.82;;;7.38;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:26:35;93602.12;;;7.44;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:29:04;93604.55;;;7.39;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:31:35;93596.86;;;7.44;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:34:07;93595.14;;;7.40;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:36:39;93603.16;;;7.36;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:39:11;93600.16;;;7.33;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:41:42;93613.18;;;7.30;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:44:12;93607.72;;;7.32;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:46:43;93612.27;;;7.34;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:49:15;93609.73;;;7.36;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:51:45;93608.70;;;7.37;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:54:16;93614.05;;;7.40;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:56:47;93615.88;;;7.39;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T02:59:23;93619.91;;;7.42;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:01:56;93618.11;;;7.36;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:04:27;93617.61;;;7.36;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:06:58;93615.92;;;7.33;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:09:29;93616.54;;;7.28;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:11:59;93609.68;;;7.27;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:14:30;93611.98;;;7.26;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:17:01;93613.74;;;7.23;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:19:32;93619.70;;;7.21;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:22:05;93617.92;;;7.15;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:24:36;93610.24;;;7.14;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:27:08;93622.86;;;7.14;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:29:39;93630.66;;;7.12;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:32:10;93632.17;;;7.10;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:34:41;93629.66;;;7.06;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:37:12;93635.44;;;7.06;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:39:43;93633.56;;;6.91;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:42:14;93634.47;;;6.94;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:44:45;93637.88;;;6.94;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:47:15;93629.09;;;6.91;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:49:46;93631.92;;;6.90;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:52:17;93628.52;;;6.89;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:54:47;93631.84;;;6.87;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:57:17;93630.53;;;6.87;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T03:59:48;93629.73;;;6.87;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:02:19;93626.79;;;6.86;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:04:50;93630.84;;;6.82;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:07:21;93630.26;;;6.80;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:09:52;93622.20;;;6.75;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:12:23;93621.20;;;6.69;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:14:54;93625.36;;;6.61;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:17:25;93628.37;;;6.65;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:19:56;93627.97;;;6.68;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:22:27;93633.11;;;6.72;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:24:58;93634.91;;;6.71;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:27:29;93632.91;;;6.73;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:30:03;93629.75;;;6.74;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:32:36;93634.13;;;6.71;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:35:08;93632.81;;;6.71;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:37:39;93633.59;;;6.71;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:40:16;93630.77;;;6.73;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:42:45;93633.62;;;6.65;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:45:16;93636.84;;;6.60;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:47:47;93641.20;;;6.64;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:50:17;93645.84;;;6.62;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:52:48;93645.22;;;6.73;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:55:19;93647.51;;;6.85;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T04:57:49;93652.72;;;7.04;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:00:20;93657.40;;;7.24;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:02:51;93657.53;;;7.42;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:05:21;93657.42;;;7.62;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:07:52;93657.79;;;7.72;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:10:23;93659.05;;;7.94;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:12:53;93659.09;;;8.18;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:15:24;93655.95;;;8.50;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:17:55;93656.76;;;8.93;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:20:26;93659.55;;;9.43;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:22:56;93661.25;;;9.85;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:25:27;93656.92;;;10.41;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:28:00;93653.42;;;10.93;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:30:32;93658.54;;;11.45;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:33:02;93660.41;;;11.98;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:35:32;93666.06;;;12.47;100.00
10718;BME280;13513;42.700;23.124;2022-10-16T05:38:05;93669.13;;;12.88;94.77
10718;BME280;13513;42.700;23.124;2022-10-16T05:40:35;93679.69;;;13.35;90.90
10718;BME280;13513;42.700;23.124;2022-10-16T05:43:05;93680.70;;;13.70;82.47
10718;BME280;13513;42.700;23.124;2022-10-16T05:45:37;93674.11;;;13.96;78.52
10718;BME280;13513;42.700;23.124;2022-10-16T05:48:08;93681.97;;;14.29;75.21
10718;BME280;13513;42.700;23.124;2022-10-16T05:50:38;93671.56;;;14.52;72.87
10718;BME280;13513;42.700;23.124;2022-10-16T05:53:09;93680.07;;;14.06;73.93
10718;BME280;13513;42.700;23.124;2022-10-16T05:55:39;93690.17;;;13.82;76.50
10718;BME280;13513;42.700;23.124;2022-10-16T05:58:10;93691.09;;;13.93;77.94
10718;BME280;13513;42.700;23.124;2022-10-16T06:00:41;93689.60;;;14.23;74.91
10718;BME280;13513;42.700;23.124;2022-10-16T06:03:12;93690.65;;;14.46;73.38
10718;BME280;13513;42.700;23.124;2022-10-16T06:05:44;93690.91;;;14.71;69.47
10718;BME280;13513;42.700;23.124;2022-10-16T06:08:15;93691.77;;;14.77;69.71
10718;BME280;13513;42.700;23.124;2022-10-16T06:10:46;93697.34;;;14.78;70.06
10718;BME280;13513;42.700;23.124;2022-10-16T06:13:17;93698.08;;;15.00;67.74
10718;BME280;13513;42.700;23.124;2022-10-16T06:15:48;93701.76;;;14.96;69.93
10718;BME280;13513;42.700;23.124;2022-10-16T06:18:19;93711.85;;;14.65;70.13
10718;BME280;13513;42.700;23.124;2022-10-16T06:20:48;93715.50;;;13.71;80.17
10718;BME280;13513;42.700;23.124;2022-10-16T06:23:20;93723.45;;;13.90;79.93
10718;BME280;13513;42.700;23.124;2022-10-16T06:25:51;93714.16;;;13.90;79.42
10718;BME280;13513;42.700;23.124;2022-10-16T06:28:22;93717.91;;;13.91;80.10
10718;BME280;13513;42.700;23.124;2022-10-16T06:31:00;93726.45;;;13.55;80.86
10718;BME280;13513;42.700;23.124;2022-10-16T06:33:30;93723.72;;;13.15;85.08
10718;BME280;13513;42.700;23.124;2022-10-16T06:36:11;93726.88;;;12.98;87.45
10718;BME280;13513;42.700;23.124;2022-10-16T06:38:41;93732.41;;;12.52;89.54
10718;BME280;13513;42.700;23.124;2022-10-16T06:41:14;93730.34;;;12.54;90.71
10718;BME280;13513;42.700;23.124;2022-10-16T06:43:46;93732.80;;;12.44;93.50
10718;BME280;13513;42.700;23.124;2022-10-16T06:46:19;93735.45;;;12.15;95.12
10718;BME280;13513;42.700;23.124;2022-10-16T06:48:50;93737.64;;;12.18;95.58
10718;BME280;13513;42.700;23.124;2022-10-16T06:51:23;93732.23;;;12.28;93.32
10718;BME280;13513;42.700;23.124;2022-10-16T06:53:56;93735.41;;;12.55;91.26
10718;BME280;13513;42.700;23.124;2022-10-16T06:56:28;93745.83;;;12.76;91.48
10718;BME280;13513;42.700;23.124;2022-10-16T06:58:59;93746.25;;;13.86;83.53
10718;BME280;13513;42.700;23.124;2022-10-16T07:01:30;93753.70;;;14.24;78.90
10718;BME280;13513;42.700;23.124;2022-10-16T07:04:01;93751.27;;;14.97;73.48
10718;BME280;13513;42.700;23.124;2022-10-16T07:06:34;93756.63;;;15.63;66.39
10718;BME280;13513;42.700;23.124;2022-10-16T07:09:08;93760.62;;;15.31;67.79
10718;BME280;13513;42.700;23.124;2022-10-16T07:11:38;93759.73;;;15.86;65.38
10718;BME280;13513;42.700;23.124;2022-10-16T07:14:16;93763.00;;;16.01;67.05
10718;BME280;13513;42.700;23.124;2022-10-16T07:16:47;93763.16;;;17.18;57.73
10718;BME280;13513;42.700;23.124;2022-10-16T07:19:18;93761.28;;;17.08;58.61
10718;BME280;13513;42.700;23.124;2022-10-16T07:21:49;93765.87;;;17.45;55.91
10718;BME280;13513;42.700;23.124;2022-10-16T07:24:20;93763.70;;;17.35;55.22
10718;BME280;13513;42.700;23.124;2022-10-16T07:26:51;93762.66;;;17.48;55.60
10718;BME280;13513;42.700;23.124;2022-10-16T07:29:22;93763.66;;;16.97;57.15
10718;BME280;13513;42.700;23.124;2022-10-16T07:31:53;93770.34;;;16.97;54.71
10718;BME280;13513;42.700;23.124;2022-10-16T07:34:25;93770.00;;;16.79;57.29
10718;BME280;13513;42.700;23.124;2022-10-16T07:36:55;93764.97;;;16.87;56.81
10718;BME280;13513;42.700;23.124;2022-10-16T07:39:25;93771.90;;;18.31;51.44
10718;BME280;13513;42.700;23.124;2022-10-16T07:41:56;93778.08;;;18.92;49.79
10718;BME280;13513;42.700;23.124;2022-10-16T07:44:27;93771.74;;;19.29;51.14
10718;BME280;13513;42.700;23.124;2022-10-16T07:46:57;93773.42;;;19.56;48.47
10718;BME280;13513;42.700;23.124;2022-10-16T07:49:27;93776.34;;;19.19;48.97
10718;BME280;13513;42.700;23.124;2022-10-16T07:52:02;93781.90;;;18.84;48.94
10718;BME280;13513;42.700;23.124;2022-10-16T07:54:32;93784.30;;;18.83;48.27
10718;BME280;13513;42.700;23.124;2022-10-16T07:57:03;93782.07;;;18.39;50.33
10718;BME280;13513;42.700;23.124;2022-10-16T07:59:34;93788.21;;;18.44;49.20
10718;BME280;13513;42.700;23.124;2022-10-16T08:02:04;93791.00;;;19.36;46.66
10718;BME280;13513;42.700;23.124;2022-10-16T08:04:35;93790.95;;;17.99;49.69
10718;BME280;13513;42.700;23.124;2022-10-16T08:07:07;93793.54;;;18.49;48.84
10718;BME280;13513;42.700;23.124;2022-10-16T08:09:38;93789.59;;;18.14;49.53
10718;BME280;13513;42.700;23.124;2022-10-16T08:12:09;93786.49;;;18.71;47.60
10718;BME280;13513;42.700;23.124;2022-10-16T08:14:40;93776.80;;;19.98;45.49
10718;BME280;13513;42.700;23.124;2022-10-16T08:17:13;93784.72;;;19.51;45.70
10718;BME280;13513;42.700;23.124;2022-10-16T08:19:46;93778.25;;;20.45;45.86
10718;BME280;13513;42.700;23.124;2022-10-16T08:22:17;93777.03;;;21.77;41.17
10718;BME280;13513;42.700;23.124;2022-10-16T08:24:48;93777.62;;;22.52;40.08
10718;BME280;13513;42.700;23.124;2022-10-16T08:27:19;93777.28;;;20.60;43.07
10718;BME280;13513;42.700;23.124;2022-10-16T08:29:49;93781.02;;;19.78;43.65
10718;BME280;13513;42.700;23.124;2022-10-16T08:32:20;93776.52;;;21.20;42.80
10718;BME280;13513;42.700;23.124;2022-10-16T08:34:52;93774.00;;;22.59;39.80
10718;BME280;13513;42.700;23.124;2022-10-16T08:37:23;93780.70;;;21.10;40.30
10718;BME280;13513;42.700;23.124;2022-10-16T08:39:53;93784.31;;;20.77;41.45
10718;BME280;13513;42.700;23.124;2022-10-16T08:45:28;93777.07;;;24.13;37.39
10718;BME280;13513;42.700;23.124;2022-10-16T08:50:57;93776.72;;;25.15;33.99
10718;BME280;13513;42.700;23.124;2022-10-16T08:54:01;93728.56;;;24.69;34.09
10718;BME280;13513;42.700;23.124;2022-10-16T08:56:30;93778.94;;;26.75;31.20
10718;BME280;13513;42.700;23.124;2022-10-16T08:59:01;93783.34;;;26.33;31.49
10718;BME280;13513;42.700;23.124;2022-10-16T09:01:38;93788.63;;;26.12;30.96
10718;BME280;13513;42.700;23.124;2022-10-16T09:07:23;93792.06;;;26.64;30.09
10718;BME280;13513;42.700;23.124;2022-10-16T09:10:18;93796.12;;;24.50;31.90
10718;BME280;13513;42.700;23.124;2022-10-16T09:13:21;93784.65;;;25.03;32.04
10718;BME280;13513;42.700;23.124;2022-10-16T09:18:53;93782.84;;;23.98;33.79
10718;BME280;13513;42.700;23.124;2022-10-16T09:21:27;93785.27;;;24.91;31.79
10718;BME280;13513;42.700;23.124;2022-10-16T09:24:19;93789.39;;;24.06;31.23
10718;BME280;13513;42.700;23.124;2022-10-16T09:26:46;93793.34;;;22.61;33.01
10718;BME280;13513;42.700;23.124;2022-10-16T09:29:20;93784.64;;;22.21;35.10
10718;BME280;13513;42.700;23.124;2022-10-16T09:31:51;93787.71;;;21.64;36.70
10718;BME280;13513;42.700;23.124;2022-10-16T09:34:30;93803.22;;;20.17;39.48
10718;BME280;13513;42.700;23.124;2022-10-16T09:37:05;93804.94;;;18.82;42.30
10718;BME280;13513;42.700;23.124;2022-10-16T09:39:47;93803.24;;;18.10;44.20
10718;BME280;13513;42.700;23.124;2022-10-16T09:42:20;93802.22;;;17.54;45.37
10718;BME280;13513;42.700;23.124;2022-10-16T09:44:51;93796.52;;;17.10;44.10
10718;BME280;13513;42.700;23.124;2022-10-16T09:47:25;93795.14;;;16.88;45.82
10718;BME280;13513;42.700;23.124;2022-10-16T09:50:01;93796.48;;;16.93;44.08
10718;BME280;13513;42.700;23.124;2022-10-16T09:52:33;93790.17;;;17.44;46.27
10718;BME280;13513;42.700;23.124;2022-10-16T09:55:19;93794.16;;;17.31;46.10
10718;BME280;13513;42.700;23.124;2022-10-16T09:57:56;93798.45;;;18.00;41.59
10718;BME280;13513;42.700;23.124;2022-10-16T10:00:30;93785.25;;;18.48;41.66
10718;BME280;13513;42.700;23.124;2022-10-16T10:03:08;93784.70;;;20.89;36.08
10718;BME280;13513;42.700;23.124;2022-10-16T10:05:35;93778.81;;;21.84;33.17
10718;BME280;13513;42.700;23.124;2022-10-16T10:08:12;93784.25;;;23.25;32.76
10718;BME280;13513;42.700;23.124;2022-10-16T10:10:41;93782.02;;;24.31;30.94
10718;BME280;13513;42.700;23.124;2022-10-16T10:13:22;93776.66;;;24.89;30.00
10718;BME280;13513;42.700;23.124;2022-10-16T10:15:56;93775.28;;;24.61;29.69
10718;BME280;13513;42.700;23.124;2022-10-16T10:18:30;93776.73;;;22.11;33.52
10718;BME280;13513;42.700;23.124;2022-10-16T10:21:03;93776.16;;;21.82;33.21
10718;BME280;13513;42.700;23.124;2022-10-16T10:23:35;93779.07;;;20.17;36.20
10718;BME280;13513;42.700;23.124;2022-10-16T10:26:18;93788.27;;;18.93;38.70
10718;BME280;13513;42.700;23.124;2022-10-16T10:32:08;93774.52;;;16.68;44.42
10718;BME280;13513;42.700;23.124;2022-10-16T10:36:44;93765.69;;;16.63;45.23
10718;BME280;13513;42.700;23.124;2022-10-16T10:50:39;93750.78;;;22.31;34.35
10718;BME280;13513;42.700;23.124;2022-10-16T10:53:21;93742.89;;;23.15;32.49
10718;BME280;13513;42.700;23.124;2022-10-16T10:56:39;93747.72;;;22.51;30.97
10718;BME280;13513;42.700;23.124;2022-10-16T10:59:00;93736.20;;;21.73;34.10
10718;BME280;13513;42.700;23.124;2022-10-16T11:07:17;93727.75;;;21.95;34.48
10718;BME280;13513;42.700;23.124;2022-10-16T11:10:02;93723.46;;;21.28;34.51
10718;BME280;13513;42.700;23.124;2022-10-16T11:12:35;93725.38;;;21.91;34.45
10718;BME280;13513;42.700;23.124;2022-10-16T11:15:23;93724.14;;;24.01;31.63
10718;BME280;13513;42.700;23.124;2022-10-16T11:20:31;93724.27;;;23.41;31.43
10718;BME280;13513;42.700;23.124;2022-10-16T11:25:47;93720.64;;;23.57;32.24
10718;BME280;13513;42.700;23.124;2022-10-16T11:28:20;93725.58;;;22.67;30.74
10718;BME280;13513;42.700;23.124;2022-10-16T11:30:59;93719.87;;;22.82;31.05
10718;BME280;13513;42.700;23.124;2022-10-16T11:33:39;93723.62;;;22.70;32.51
10718;BME280;13513;42.700;23.124;2022-10-16T11:36:23;93716.56;;;22.18;32.19
10718;BME280;13513;42.700;23.124;2022-10-16T11:39:09;93725.19;;;22.31;32.12
10718;BME280;13513;42.700;23.124;2022-10-16T11:41:51;93719.97;;;21.94;33.60
10718;BME280;13513;42.700;23.124;2022-10-16T11:44:43;93721.03;;;21.45;35.08
10718;BME280;13513;42.700;23.124;2022-10-16T11:50:10;93720.94;;;20.76;35.60
10718;BME280;13513;42.700;23.124;2022-10-16T11:55:41;93717.17;;;20.98;34.99
10718;BME280;13513;42.700;23.124;2022-10-16T11:58:32;93723.89;;;21.16;35.41
10718;BME280;13513;42.700;23.124;2022-10-16T12:03:59;93723.39;;;20.51;36.25
10718;BME280;13513;42.700;23.124;2022-10-16T12:09:31;93724.14;;;19.09;40.16
10718;BME280;13513;42.700;23.124;2022-10-16T12:12:00;93719.64;;;18.53;39.45
10718;BME280;13513;42.700;23.124;2022-10-16T12:14:36;93731.00;;;18.20;40.63
10718;BME280;13513;42.700;23.124;2022-10-16T12:17:24;93730.24;;;18.02;39.76
10718;BME280;13513;42.700;23.124;2022-10-16T12:23:06;93720.92;;;17.87;39.60
10718;BME280;13513;42.700;23.124;2022-10-16T12:25:40;93714.78;;;17.82;41.14
10718;BME280;13513;42.700;23.124;2022-10-16T12:28:26;93723.62;;;17.67;42.43
10718;BME280;13513;42.700;23.124;2022-10-16T12:30:58;93723.62;;;17.77;41.49
10718;BME280;13513;42.700;23.124;2022-10-16T12:33:41;93730.53;;;17.88;41.57
10718;BME280;13513;42.700;23.124;2022-10-16T12:36:26;93720.91;;;17.90;42.30
10718;BME280;13513;42.700;23.124;2022-10-16T12:38:53;93717.73;;;17.85;41.00
10718;BME280;13513;42.700;23.124;2022-10-16T12:41:33;93715.88;;;17.76;41.13
10718;BME280;13513;42.700;23.124;2022-10-16T12:44:20;93720.13;;;17.79;40.06
10718;BME280;13513;42.700;23.124;2022-10-16T12:46:38;93714.53;;;17.71;39.71
10718;BME280;13513;42.700;23.124;2022-10-16T12:51:45;93717.21;;;17.76;38.84
10718;BME280;13513;42.700;23.124;2022-10-16T12:54:21;93715.09;;;17.68;39.50
10718;BME280;13513;42.700;23.124;2022-10-16T13:00:21;93714.28;;;17.67;40.80
10718;BME280;13513;42.700;23.124;2022-10-16T13:08:28;93728.34;;;18.13;41.80
10718;BME280;13513;42.700;23.124;2022-10-16T13:17:00;93733.88;;;18.44;38.48
10718;BME280;13513;42.700;23.124;2022-10-16T13:25:08;93738.27;;;19.22;37.70
10718;BME280;13513;42.700;23.124;2022-10-16T13:30:19;93727.91;;;19.46;36.08
10718;BME280;13513;42.700;23.124;2022-10-16T13:33:06;93733.97;;;19.28;36.71
10718;BME280;13513;42.700;23.124;2022-10-16T13:35:33;93738.55;;;19.20;36.70
10718;BME280;13513;42.700;23.124;2022-10-16T13:38:27;93741.94;;;18.90;37.79
10718;BME280;13513;42.700;23.124;2022-10-16T13:40:57;93742.38;;;19.09;37.70
10718;BME280;13513;42.700;23.124;2022-10-16T13:43:39;93734.92;;;19.01;38.35
10718;BME280;13513;42.700;23.124;2022-10-16T13:46:22;93739.45;;;19.03;38.10
10718;BME280;13513;42.700;23.124;2022-10-16T13:48:57;93747.27;;;18.29;38.30
10718;BME280;13513;42.700;23.124;2022-10-16T13:51:31;93743.36;;;17.94;38.61
10718;BME280;13513;42.700;23.124;2022-10-16T13:54:01;93743.63;;;18.00;35.92
10718;BME280;13513;42.700;23.124;2022-10-16T13:56:33;93742.84;;;17.84;37.28
10718;BME280;13513;42.700;23.124;2022-10-16T13:59:06;93747.70;;;17.62;37.85
10718;BME280;13513;42.700;23.124;2022-10-16T14:01:42;93743.97;;;17.58;39.75
10718;BME280;13513;42.700;23.124;2022-10-16T14:04:14;93746.08;;;17.34;39.70
10718;BME280;13513;42.700;23.124;2022-10-16T14:06:46;93741.79;;;17.25;37.43
10718;BME280;13513;42.700;23.124;2022-10-16T14:12:00;93743.91;;;17.18;36.51
10718;BME280;13513;42.700;23.124;2022-10-16T14:14:34;93743.91;;;17.18;37.22
10718;BME280;13513;42.700;23.124;2022-10-16T14:17:03;93745.00;;;17.15;37.90
10718;BME280;13513;42.700;23.124;2022-10-16T14:19:34;93747.66;;;17.17;38.77
10718;BME280;13513;42.700;23.124;2022-10-16T14:22:17;93741.78;;;17.30;39.50
10718;BME280;13513;42.700;23.124;2022-10-16T14:24:37;93742.11;;;17.46;39.34
10718;BME280;13513;42.700;23.124;2022-10-16T14:27:32;93744.77;;;17.49;38.74
10718;BME280;13513;42.700;23.124;2022-10-16T14:30:17;93748.75;;;17.81;39.42
10718;BME280;13513;42.700;23.124;2022-10-16T14:33:00;93750.03;;;18.06;39.43
10718;BME280;13513;42.700;23.124;2022-10-16T14:35:36;93747.54;;;18.45;39.51
10718;BME280;13513;42.700;23.124;2022-10-16T14:38:14;93746.48;;;18.41;39.97
10718;BME280;13513;42.700;23.124;2022-10-16T14:40:45;93750.94;;;18.60;38.59
10718;BME280;13513;42.700;23.124;2022-10-16T14:43:14;93753.42;;;18.44;38.39
10718;BME280;13513;42.700;23.124;2022-10-16T14:45:42;93757.81;;;18.00;38.63
10718;BME280;13513;42.700;23.124;2022-10-16T14:48:16;93754.64;;;17.63;39.14
10718;BME280;13513;42.700;23.124;2022-10-16T14:50:46;93761.03;;;17.30;39.59
10718;BME280;13513;42.700;23.124;2022-10-16T14:53:17;93763.66;;;16.95;40.05