sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7296;DHT22;40758;54.038;11.684;2022-12-17T00:00:25;-9.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:03:12;-9.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:05:59;-9.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:08:46;-10.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:11:32;-10.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:14:22;-10.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:17:11;-10.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:19:58;-10.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:22:46;-10.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:25:32;-10.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:28:18;-10.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:31:05;-10.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:33:51;-10.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:36:38;-10.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:39:26;-10.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:42:12;-10.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:44:55;-10.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:47:41;-10.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:50:28;-10.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:53:14;-10.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:56:02;-10.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T00:58:49;-11.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:01:39;-11.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:04:25;-10.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:07:12;-10.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:09:58;-11.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:12:46;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:15:32;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:18:22;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:21:11;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:23:57;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:26:45;-11.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:29:32;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:32:22;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:35:11;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:37:57;-11.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:40:44;-11.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:43:37;-11.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:46:26;-11.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:49:18;-11.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:52:11;-11.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:55:00;-11.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T01:57:52;-11.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:00:41;-11.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:03:28;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:06:22;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:09:17;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:12:16;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:15:14;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:18:12;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:21:05;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:23:58;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:26:55;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:29:48;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:32:44;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:35:38;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:38:30;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:41:21;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:44:15;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:47:05;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:49:55;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:52:48;-12.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:55:40;-12.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T02:58:26;-12.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:01:14;-12.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:04:01;-12.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:06:47;-12.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:09:36;-12.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:12:28;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:15:14;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:18:02;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:20:51;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:23:39;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:26:24;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:29:11;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:31:57;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:34:44;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:37:30;-11.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:40:17;-11.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:43:05;-11.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:45:53;-11.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:48:40;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:51:27;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:54:13;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:57:00;-12.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T03:59:46;-12.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:02:32;-12.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:05:19;-12.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:08:06;-12.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:10:52;-12.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:13:39;-12.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:16:25;-12.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:19:11;-12.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:21:58;-12.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:24:46;-12.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:27:32;-12.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:30:18;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:33:07;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:35:54;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:38:40;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:41:29;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:44:15;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:47:02;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:49:54;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:52:40;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:55:27;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T04:58:16;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:01:03;-12.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:03:52;-12.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:06:39;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:09:25;-12.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:12:14;-12.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:15:02;-12.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:17:48;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:20:40;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:23:30;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:26:19;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:29:25;-12.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:32:15;-12.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:35:01;-12.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:37:48;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:40:43;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:43:29;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:46:15;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:49:10;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:51:57;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:54:44;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T05:57:31;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:00:22;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:03:12;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:06:00;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:08:49;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:11:41;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:14:29;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:17:15;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:20:02;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:22:59;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:25:46;-12.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:28:33;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:31:36;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:34:23;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:37:13;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:40:01;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:42:52;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:45:40;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:48:27;-13.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:51:13;-13.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:54:01;-13.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:56:50;-13.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T06:59:36;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:02:29;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:05:16;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:08:02;-13.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:10:49;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:13:42;-12.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:16:29;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:19:15;-12.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:22:14;-12.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:25:00;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:27:52;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:30:40;-12.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:33:28;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:36:15;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:39:02;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:41:49;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:44:41;-12.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:47:29;-12.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:50:15;-12.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:53:02;-12.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:55:50;-12.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T07:58:37;-12.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:01:31;-11.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:04:19;-11.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:07:06;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:09:53;-11.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:12:53;-11.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:15:51;-11.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:18:41;-11.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:21:29;-11.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:24:15;-11.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:27:04;-11.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:29:51;-11.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:32:41;-11.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:35:30;-10.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:38:17;-10.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:41:07;-10.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:43:57;-10.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:46:43;-10.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:49:29;-10.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:52:16;-10.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:55:04;-9.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T08:57:52;-9.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:00:39;-9.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:03:26;-9.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:06:14;-9.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:09:05;-9.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:11:53;-9.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:14:39;-8.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:17:29;-8.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:20:20;-8.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:23:06;-8.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:25:53;-8.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:28:41;-8.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:31:32;-8.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:34:18;-8.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:37:07;-7.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:39:53;-7.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:42:43;-7.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:45:45;-6.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:48:47;-6.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:51:44;-6.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:54:33;-6.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T09:57:29;-6.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:00:21;-5.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:03:16;-5.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:06:08;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:09:08;-5.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:12:07;-5.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:14:58;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:17:47;-5.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:20:42;-5.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:23:37;-4.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:26:25;-3.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:29:16;-3.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:32:20;-3.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:35:17;-2.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:38:20;-2.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:41:22;-1.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:44:21;-0.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:47:14;-0.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:50:05;0.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:52:56;0.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:55:50;0.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T10:58:43;0.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:01:31;0.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:04:24;1.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:07:18;1.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:10:18;1.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:13:20;1.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:16:17;2.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:19:21;2.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:22:27;2.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:25:28;2.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:28:31;2.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:31:32;2.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:34:52;2.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:37:54;2.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:40:47;2.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:43:46;3.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:46:44;3.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:49:51;3.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:52:50;3.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:55:57;3.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T11:58:57;3.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:01:59;2.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:05:07;2.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:08:19;3.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:11:16;3.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:14:24;2.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:17:29;2.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:20:40;2.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:23:57;1.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:27:03;1.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:30:02;1.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:33:01;0.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:35:59;0.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:38:51;0.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:41:44;-0.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:44:47;-0.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:47:48;-0.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:50:47;-0.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:53:38;-0.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:56:27;-0.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T12:59:24;-0.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:02:33;-0.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:05:30;-0.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:08:31;-0.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:11:27;-1.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:14:00;-1.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:16:50;-1.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:19:37;-1.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:22:28;-1.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:25:16;-1.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:27:47;-2.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:30:34;-2.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:33:22;-2.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:36:08;-2.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:38:49;-2.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:41:32;-2.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:44:16;-2.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:46:53;-2.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:49:23;-2.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:52:01;-2.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:54:39;-2.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:57:14;-2.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T13:59:49;-2.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:02:25;-2.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:04:59;-2.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:07:37;-2.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:10:16;-2.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:12:47;-2.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:15:23;-3.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:17:56;-3.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:20:30;-3.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:23:03;-3.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:25:36;-3.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:28:21;-3.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:30:51;-3.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:34:00;-3.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:36:35;-3.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:39:17;-3.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:41:52;-3.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:44:48;-3.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:47:19;-3.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:49:56;-3.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:52:35;-4.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:55:24;-4.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T14:58:18;-4.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:01:18;-4.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:03:47;-4.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:06:18;-4.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:08:49;-4.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:11:21;-4.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:13:55;-4.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:16:24;-4.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:18:53;-4.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:21:23;-4.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:23:53;-4.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:26:21;-4.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:28:53;-4.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:31:23;-5.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:33:59;-5.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:36:29;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:39:02;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:41:35;-5.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:44:28;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:47:03;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:49:33;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:52:06;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:54:41;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:57:13;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T15:59:46;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:02:15;-5.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:04:45;-5.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:07:16;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:09:46;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:12:18;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:14:48;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:17:17;-5.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:19:47;-5.70;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:22:24;-5.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:24:57;-5.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:27:26;-5.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:29:56;-5.80;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:32:26;-5.60;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:35:02;-5.50;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:37:33;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:40:05;-5.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:42:38;-5.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:45:32;-5.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:51:48;-5.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:54:58;-5.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:57:27;-4.90;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T16:59:59;-5.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:02:33;-5.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:05:03;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:07:32;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:10:01;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:12:31;-5.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:15:00;-5.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:17:28;-5.10;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:20:19;-5.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:22:48;-5.00;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:25:18;-5.20;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:27:48;-5.30;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:30:17;-5.40;99.90
7296;DHT22;40758;54.038;11.684;2022-12-17T17:32:47;-5.40;99.90