sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43707;BME280;61348;53.392;-6.248;2023-02-28T00:00:37;102966.13;;;6.79;75.84
43707;BME280;61348;53.392;-6.248;2023-02-28T00:03:04;102957.03;;;6.79;75.96
43707;BME280;61348;53.392;-6.248;2023-02-28T00:05:31;102965.28;;;6.79;76.02
43707;BME280;61348;53.392;-6.248;2023-02-28T00:07:58;102970.81;;;6.79;76.35
43707;BME280;61348;53.392;-6.248;2023-02-28T00:10:27;102959.78;;;6.79;76.45
43707;BME280;61348;53.392;-6.248;2023-02-28T00:12:59;102966.13;;;6.79;76.54
43707;BME280;61348;53.392;-6.248;2023-02-28T00:15:26;102977.69;;;6.81;76.69
43707;BME280;61348;53.392;-6.248;2023-02-28T00:17:53;102963.09;;;6.81;76.78
43707;BME280;61348;53.392;-6.248;2023-02-28T00:20:20;102964.78;;;6.82;76.92
43707;BME280;61348;53.392;-6.248;2023-02-28T00:22:51;102969.19;;;6.83;76.91
43707;BME280;61348;53.392;-6.248;2023-02-28T00:25:21;102964.25;;;6.85;77.40
43707;BME280;61348;53.392;-6.248;2023-02-28T00:27:48;102971.41;;;6.86;77.55
43707;BME280;61348;53.392;-6.248;2023-02-28T00:30:21;102972.22;;;6.86;77.33
43707;BME280;61348;53.392;-6.248;2023-02-28T00:32:49;102965.91;;;6.86;77.58
43707;BME280;61348;53.392;-6.248;2023-02-28T00:35:17;102977.72;;;6.86;77.76
43707;BME280;61348;53.392;-6.248;2023-02-28T00:37:44;102977.72;;;6.86;77.75
43707;BME280;61348;53.392;-6.248;2023-02-28T00:40:11;102979.69;;;6.86;78.09
43707;BME280;61348;53.392;-6.248;2023-02-28T00:42:39;102977.72;;;6.86;78.19
43707;BME280;61348;53.392;-6.248;2023-02-28T00:45:06;102980.22;;;6.88;78.45
43707;BME280;61348;53.392;-6.248;2023-02-28T00:47:35;102981.34;;;6.92;78.34
43707;BME280;61348;53.392;-6.248;2023-02-28T00:50:02;102983.00;;;6.93;78.38
43707;BME280;61348;53.392;-6.248;2023-02-28T00:52:29;102980.81;;;6.95;78.60
43707;BME280;61348;53.392;-6.248;2023-02-28T00:54:56;102976.13;;;6.95;78.83
43707;BME280;61348;53.392;-6.248;2023-02-28T00:57:23;102982.72;;;6.94;79.00
43707;BME280;61348;53.392;-6.248;2023-02-28T00:59:50;102974.22;;;6.96;78.91
43707;BME280;61348;53.392;-6.248;2023-02-28T01:02:16;102978.91;;;6.95;79.06
43707;BME280;61348;53.392;-6.248;2023-02-28T01:04:44;102993.50;;;6.96;79.06
43707;BME280;61348;53.392;-6.248;2023-02-28T01:07:11;102983.56;;;6.95;79.29
43707;BME280;61348;53.392;-6.248;2023-02-28T01:09:38;102976.97;;;6.96;79.54
43707;BME280;61348;53.392;-6.248;2023-02-28T01:12:06;102979.72;;;6.96;79.56
43707;BME280;61348;53.392;-6.248;2023-02-28T01:14:34;102988.00;;;6.96;79.83
43707;BME280;61348;53.392;-6.248;2023-02-28T01:17:01;102991.84;;;6.95;79.77
43707;BME280;61348;53.392;-6.248;2023-02-28T01:19:28;102997.34;;;6.95;79.85
43707;BME280;61348;53.392;-6.248;2023-02-28T01:21:54;102997.34;;;6.95;79.82
43707;BME280;61348;53.392;-6.248;2023-02-28T01:24:21;102997.34;;;6.95;79.81
43707;BME280;61348;53.392;-6.248;2023-02-28T01:26:48;102983.56;;;6.95;79.99
43707;BME280;61348;53.392;-6.248;2023-02-28T01:29:15;102991.84;;;6.95;80.22
43707;BME280;61348;53.392;-6.248;2023-02-28T01:31:41;102987.16;;;6.95;80.10
43707;BME280;61348;53.392;-6.248;2023-02-28T01:34:08;102983.56;;;6.95;80.17
43707;BME280;61348;53.392;-6.248;2023-02-28T01:36:35;102991.84;;;6.95;80.30
43707;BME280;61348;53.392;-6.248;2023-02-28T01:39:02;102987.16;;;6.95;80.28
43707;BME280;61348;53.392;-6.248;2023-02-28T01:41:32;102988.00;;;6.96;80.44
43707;BME280;61348;53.392;-6.248;2023-02-28T01:46:53;102989.91;;;6.95;80.38
43707;BME280;61348;53.392;-6.248;2023-02-28T01:49:20;102980.81;;;6.95;80.41
43707;BME280;61348;53.392;-6.248;2023-02-28T01:51:49;102989.06;;;6.95;80.56
43707;BME280;61348;53.392;-6.248;2023-02-28T01:54:26;102989.06;;;6.95;80.50
43707;BME280;61348;53.392;-6.248;2023-02-28T01:56:57;102983.31;;;6.96;80.46
43707;BME280;61348;53.392;-6.248;2023-02-28T01:59:32;102984.13;;;6.97;80.64
43707;BME280;61348;53.392;-6.248;2023-02-28T02:02:01;102992.38;;;6.97;80.57
43707;BME280;61348;53.392;-6.248;2023-02-28T02:04:32;102984.97;;;6.97;80.61
43707;BME280;61348;53.392;-6.248;2023-02-28T02:07:03;102985.78;;;6.98;80.54
43707;BME280;61348;53.392;-6.248;2023-02-28T02:09:30;102988.53;;;6.98;80.63
43707;BME280;61348;53.392;-6.248;2023-02-28T02:11:57;102996.81;;;6.98;80.58
43707;BME280;61348;53.392;-6.248;2023-02-28T02:17:36;102979.19;;;6.99;80.84
43707;BME280;61348;53.392;-6.248;2023-02-28T02:20:14;102984.72;;;6.99;80.70
43707;BME280;61348;53.392;-6.248;2023-02-28T02:23:02;102988.53;;;6.98;80.75
43707;BME280;61348;53.392;-6.248;2023-02-28T02:31:30;102991.84;;;6.95;80.71
43707;BME280;61348;53.392;-6.248;2023-02-28T02:37:11;102989.06;;;6.95;80.96
43707;BME280;61348;53.392;-6.248;2023-02-28T02:45:44;102985.50;;;6.94;80.83
43707;BME280;61348;53.392;-6.248;2023-02-28T02:48:18;102988.25;;;6.94;80.87
43707;BME280;61348;53.392;-6.248;2023-02-28T02:50:54;102978.59;;;6.92;80.89
43707;BME280;61348;53.392;-6.248;2023-02-28T02:53:26;102971.44;;;6.91;80.61
43707;BME280;61348;53.392;-6.248;2023-02-28T02:55:54;102974.19;;;6.91;80.80
43707;BME280;61348;53.392;-6.248;2023-02-28T02:58:30;102979.72;;;6.91;80.94
43707;BME280;61348;53.392;-6.248;2023-02-28T03:01:01;102987.97;;;6.91;80.94
43707;BME280;61348;53.392;-6.248;2023-02-28T03:03:29;102977.75;;;6.91;80.77
43707;BME280;61348;53.392;-6.248;2023-02-28T03:05:59;102990.72;;;6.91;80.93
43707;BME280;61348;53.392;-6.248;2023-02-28T03:08:28;102973.59;;;6.89;80.87
43707;BME280;61348;53.392;-6.248;2023-02-28T03:10:57;102975.56;;;6.88;81.08
43707;BME280;61348;53.392;-6.248;2023-02-28T03:22:17;102981.00;;;6.83;80.98
43707;BME280;61348;53.392;-6.248;2023-02-28T03:25:19;102987.63;;;6.82;81.15
43707;BME280;61348;53.392;-6.248;2023-02-28T03:35:47;102983.47;;;6.80;81.12
43707;BME280;61348;53.392;-6.248;2023-02-28T03:38:29;102985.69;;;6.78;81.34
43707;BME280;61348;53.392;-6.248;2023-02-28T03:41:09;102982.66;;;6.79;81.35
43707;BME280;61348;53.392;-6.248;2023-02-28T03:43:41;102988.16;;;6.79;81.52
43707;BME280;61348;53.392;-6.248;2023-02-28T03:46:12;102989.22;;;6.78;81.42
43707;BME280;61348;53.392;-6.248;2023-02-28T03:48:53;102992.00;;;6.78;81.55
43707;BME280;61348;53.392;-6.248;2023-02-28T03:51:23;102990.06;;;6.79;81.48
43707;BME280;61348;53.392;-6.248;2023-02-28T03:53:54;102989.00;;;6.80;81.49
43707;BME280;61348;53.392;-6.248;2023-02-28T03:56:33;102990.91;;;6.79;81.52
43707;BME280;61348;53.392;-6.248;2023-02-28T04:01:48;102992.81;;;6.79;81.40
43707;BME280;61348;53.392;-6.248;2023-02-28T04:04:16;102992.81;;;6.79;81.62
43707;BME280;61348;53.392;-6.248;2023-02-28T04:06:44;103002.75;;;6.80;81.67
43707;BME280;61348;53.392;-6.248;2023-02-28T04:09:14;103000.00;;;6.80;81.56
43707;BME280;61348;53.392;-6.248;2023-02-28T04:11:46;102991.47;;;6.81;81.80
43707;BME280;61348;53.392;-6.248;2023-02-28T04:14:15;102990.63;;;6.81;81.74
43707;BME280;61348;53.392;-6.248;2023-02-28T04:16:42;102993.38;;;6.81;81.82
43707;BME280;61348;53.392;-6.248;2023-02-28T04:19:10;102996.97;;;6.81;81.84
43707;BME280;61348;53.392;-6.248;2023-02-28T04:21:39;102996.13;;;6.81;82.01
43707;BME280;61348;53.392;-6.248;2023-02-28T04:24:11;103007.16;;;6.81;81.84
43707;BME280;61348;53.392;-6.248;2023-02-28T04:26:43;103004.66;;;6.79;81.75
43707;BME280;61348;53.392;-6.248;2023-02-28T04:29:11;103010.19;;;6.79;82.11
43707;BME280;61348;53.392;-6.248;2023-02-28T04:31:38;103015.69;;;6.79;81.99
43707;BME280;61348;53.392;-6.248;2023-02-28T04:34:05;103017.59;;;6.79;81.88
43707;BME280;61348;53.392;-6.248;2023-02-28T04:36:32;103017.34;;;6.80;82.01
43707;BME280;61348;53.392;-6.248;2023-02-28T04:38:59;103022.88;;;6.80;82.13
43707;BME280;61348;53.392;-6.248;2023-02-28T04:41:26;103009.34;;;6.79;82.24
43707;BME280;61348;53.392;-6.248;2023-02-28T04:43:57;103014.59;;;6.80;82.34
43707;BME280;61348;53.392;-6.248;2023-02-28T04:46:23;103016.53;;;6.80;82.54
43707;BME280;61348;53.392;-6.248;2023-02-28T04:48:50;103027.53;;;6.80;82.59
43707;BME280;61348;53.392;-6.248;2023-02-28T04:51:18;103022.03;;;6.80;82.52
43707;BME280;61348;53.392;-6.248;2023-02-28T04:53:47;103031.38;;;6.79;82.77
43707;BME280;61348;53.392;-6.248;2023-02-28T04:56:16;103043.50;;;6.78;82.87
43707;BME280;61348;53.392;-6.248;2023-02-28T04:58:43;103043.97;;;6.69;83.05
43707;BME280;61348;53.392;-6.248;2023-02-28T05:03:49;103041.59;;;6.51;82.76
43707;BME280;61348;53.392;-6.248;2023-02-28T05:06:16;103046.25;;;6.46;83.21
43707;BME280;61348;53.392;-6.248;2023-02-28T05:08:43;103037.13;;;6.40;83.22
43707;BME280;61348;53.392;-6.248;2023-02-28T05:11:18;103037.88;;;6.36;83.47
43707;BME280;61348;53.392;-6.248;2023-02-28T05:13:45;103034.25;;;6.30;83.65
43707;BME280;61348;53.392;-6.248;2023-02-28T05:16:12;103030.66;;;6.25;83.48
43707;BME280;61348;53.392;-6.248;2023-02-28T05:18:40;103030.34;;;6.21;83.89
43707;BME280;61348;53.392;-6.248;2023-02-28T05:21:23;103039.88;;;6.13;83.68
43707;BME280;61348;53.392;-6.248;2023-02-28T05:23:53;103036.31;;;6.13;83.83
43707;BME280;61348;53.392;-6.248;2023-02-28T05:26:22;103032.72;;;6.12;84.07
43707;BME280;61348;53.392;-6.248;2023-02-28T05:28:48;103047.31;;;6.13;83.99
43707;BME280;61348;53.392;-6.248;2023-02-28T05:31:15;103042.38;;;6.15;84.37
43707;BME280;61348;53.392;-6.248;2023-02-28T05:33:43;103044.88;;;6.17;84.63
43707;BME280;61348;53.392;-6.248;2023-02-28T05:36:10;103041.00;;;6.18;84.46
43707;BME280;61348;53.392;-6.248;2023-02-28T05:38:36;103050.38;;;6.17;84.67
43707;BME280;61348;53.392;-6.248;2023-02-28T05:41:08;103050.38;;;6.17;84.93
43707;BME280;61348;53.392;-6.248;2023-02-28T05:43:35;103053.13;;;6.17;85.06
43707;BME280;61348;53.392;-6.248;2023-02-28T05:46:05;103048.44;;;6.17;85.22
43707;BME280;61348;53.392;-6.248;2023-02-28T05:48:34;103056.13;;;6.15;85.58
43707;BME280;61348;53.392;-6.248;2023-02-28T05:51:01;103064.38;;;6.15;85.89
43707;BME280;61348;53.392;-6.248;2023-02-28T05:53:29;103062.19;;;6.17;85.81
43707;BME280;61348;53.392;-6.248;2023-02-28T05:55:56;103059.44;;;6.17;86.00
43707;BME280;61348;53.392;-6.248;2023-02-28T05:58:23;103056.44;;;6.19;86.16
43707;BME280;61348;53.392;-6.248;2023-02-28T06:00:51;103060.03;;;6.19;86.00
43707;BME280;61348;53.392;-6.248;2023-02-28T06:03:18;103055.34;;;6.20;86.15
43707;BME280;61348;53.392;-6.248;2023-02-28T06:05:45;103057.00;;;6.21;86.33
43707;BME280;61348;53.392;-6.248;2023-02-28T06:08:11;103054.53;;;6.19;86.50
43707;BME280;61348;53.392;-6.248;2023-02-28T06:10:38;103062.78;;;6.19;86.67
43707;BME280;61348;53.392;-6.248;2023-02-28T06:13:05;103060.53;;;6.16;86.46
43707;BME280;61348;53.392;-6.248;2023-02-28T06:15:32;103055.56;;;6.13;86.69
43707;BME280;61348;53.392;-6.248;2023-02-28T06:17:59;103051.72;;;6.14;87.06
43707;BME280;61348;53.392;-6.248;2023-02-28T06:20:27;103055.03;;;6.16;87.25
43707;BME280;61348;53.392;-6.248;2023-02-28T06:22:57;103062.19;;;6.17;87.30
43707;BME280;61348;53.392;-6.248;2023-02-28T06:25:27;103065.19;;;6.16;87.13
43707;BME280;61348;53.392;-6.248;2023-02-28T06:27:55;103055.56;;;6.13;87.10
43707;BME280;61348;53.392;-6.248;2023-02-28T06:30:22;103066.00;;;6.11;87.17
43707;BME280;61348;53.392;-6.248;2023-02-28T06:32:54;103053.25;;;6.05;87.26
43707;BME280;61348;53.392;-6.248;2023-02-28T06:35:22;103065.94;;;6.06;87.09
43707;BME280;61348;53.392;-6.248;2023-02-28T06:37:48;103065.34;;;6.04;87.11
43707;BME280;61348;53.392;-6.248;2023-02-28T06:40:15;103069.44;;;6.01;87.29
43707;BME280;61348;53.392;-6.248;2023-02-28T06:42:42;103075.78;;;6.02;87.15
43707;BME280;61348;53.392;-6.248;2023-02-28T06:45:10;103085.94;;;6.01;87.38
43707;BME280;61348;53.392;-6.248;2023-02-28T06:47:40;103074.69;;;6.03;87.30
43707;BME280;61348;53.392;-6.248;2023-02-28T06:50:09;103077.44;;;6.03;87.18
43707;BME280;61348;53.392;-6.248;2023-02-28T06:52:37;103087.34;;;6.04;87.34
43707;BME280;61348;53.392;-6.248;2023-02-28T06:55:06;103085.69;;;6.03;87.50
43707;BME280;61348;53.392;-6.248;2023-02-28T06:57:35;103085.94;;;6.01;87.42
43707;BME280;61348;53.392;-6.248;2023-02-28T07:00:05;103098.28;;;5.99;87.37
43707;BME280;61348;53.392;-6.248;2023-02-28T07:02:35;103103.22;;;5.97;87.52
43707;BME280;61348;53.392;-6.248;2023-02-28T07:05:06;103106.47;;;5.94;87.46
43707;BME280;61348;53.392;-6.248;2023-02-28T07:07:32;103101.50;;;5.91;87.59
43707;BME280;61348;53.392;-6.248;2023-02-28T07:10:02;103108.09;;;5.90;87.72
43707;BME280;61348;53.392;-6.248;2023-02-28T07:12:29;103104.50;;;5.89;87.96
43707;BME280;61348;53.392;-6.248;2023-02-28T07:14:57;103118.50;;;5.88;87.82
43707;BME280;61348;53.392;-6.248;2023-02-28T07:17:24;103109.16;;;5.89;87.86
43707;BME280;61348;53.392;-6.248;2023-02-28T07:19:51;103115.50;;;5.89;88.06
43707;BME280;61348;53.392;-6.248;2023-02-28T07:22:18;103113.31;;;5.91;88.06
43707;BME280;61348;53.392;-6.248;2023-02-28T07:24:44;103114.72;;;5.94;88.18
43707;BME280;61348;53.392;-6.248;2023-02-28T07:27:11;103121.34;;;5.93;88.17
43707;BME280;61348;53.392;-6.248;2023-02-28T07:29:37;103134.47;;;5.91;88.06
43707;BME280;61348;53.392;-6.248;2023-02-28T07:32:04;103136.09;;;5.87;88.19
43707;BME280;61348;53.392;-6.248;2023-02-28T07:34:31;103128.31;;;5.84;88.21
43707;BME280;61348;53.392;-6.248;2023-02-28T07:36:57;103134.09;;;5.82;88.25
43707;BME280;61348;53.392;-6.248;2023-02-28T07:39:24;103131.56;;;5.81;88.16
43707;BME280;61348;53.392;-6.248;2023-02-28T07:41:51;103136.75;;;5.77;88.20
43707;BME280;61348;53.392;-6.248;2023-02-28T07:44:19;103144.97;;;5.77;88.37
43707;BME280;61348;53.392;-6.248;2023-02-28T07:46:47;103129.84;;;5.75;88.37
43707;BME280;61348;53.392;-6.248;2023-02-28T07:49:14;103137.00;;;5.76;88.66
43707;BME280;61348;53.392;-6.248;2023-02-28T07:51:40;103132.59;;;5.75;88.46
43707;BME280;61348;53.392;-6.248;2023-02-28T07:54:07;103131.50;;;5.76;88.47
43707;BME280;61348;53.392;-6.248;2023-02-28T07:56:34;103140.31;;;5.78;88.53
43707;BME280;61348;53.392;-6.248;2023-02-28T07:59:01;103142.00;;;5.79;88.74
43707;BME280;61348;53.392;-6.248;2023-02-28T08:01:28;103145.88;;;5.83;88.71
43707;BME280;61348;53.392;-6.248;2023-02-28T08:03:55;103147.81;;;5.82;88.70
43707;BME280;61348;53.392;-6.248;2023-02-28T08:06:24;103151.66;;;5.81;88.41
43707;BME280;61348;53.392;-6.248;2023-02-28T08:08:52;103152.72;;;5.80;88.58
43707;BME280;61348;53.392;-6.248;2023-02-28T08:11:19;103150.81;;;5.81;88.66
43707;BME280;61348;53.392;-6.248;2023-02-28T08:13:46;103156.31;;;5.81;88.50
43707;BME280;61348;53.392;-6.248;2023-02-28T08:16:13;103154.97;;;5.83;88.52
43707;BME280;61348;53.392;-6.248;2023-02-28T08:18:52;103150.31;;;5.84;88.46
43707;BME280;61348;53.392;-6.248;2023-02-28T08:21:20;103158.09;;;5.87;88.79
43707;BME280;61348;53.392;-6.248;2023-02-28T08:23:50;103156.47;;;5.91;88.56
43707;BME280;61348;53.392;-6.248;2023-02-28T08:26:18;103162.31;;;5.94;88.44
43707;BME280;61348;53.392;-6.248;2023-02-28T08:28:45;103160.97;;;5.97;88.35
43707;BME280;61348;53.392;-6.248;2023-02-28T08:31:14;103162.13;;;6.01;88.18
43707;BME280;61348;53.392;-6.248;2023-02-28T08:33:41;103163.25;;;6.05;88.09
43707;BME280;61348;53.392;-6.248;2023-02-28T08:36:09;103166.91;;;6.10;88.20
43707;BME280;61348;53.392;-6.248;2023-02-28T08:38:36;103163.38;;;6.15;88.19
43707;BME280;61348;53.392;-6.248;2023-02-28T08:41:07;103156.84;;;6.21;88.21
43707;BME280;61348;53.392;-6.248;2023-02-28T08:43:35;103168.19;;;6.25;87.93
43707;BME280;61348;53.392;-6.248;2023-02-28T08:46:03;103165.72;;;6.28;87.86
43707;BME280;61348;53.392;-6.248;2023-02-28T08:48:32;103164.16;;;6.32;87.90
43707;BME280;61348;53.392;-6.248;2023-02-28T08:51:01;103165.59;;;6.40;87.96
43707;BME280;61348;53.392;-6.248;2023-02-28T08:53:33;103174.75;;;6.45;87.80
43707;BME280;61348;53.392;-6.248;2023-02-28T08:58:31;103169.84;;;6.52;87.24
43707;BME280;61348;53.392;-6.248;2023-02-28T09:01:00;103169.91;;;6.57;87.34
43707;BME280;61348;53.392;-6.248;2023-02-28T09:03:27;103163.06;;;6.60;87.26
43707;BME280;61348;53.392;-6.248;2023-02-28T09:05:58;103179.31;;;6.61;86.83
43707;BME280;61348;53.392;-6.248;2023-02-28T09:08:28;103164.97;;;6.59;86.66
43707;BME280;61348;53.392;-6.248;2023-02-28T09:10:54;103183.16;;;6.60;86.81
43707;BME280;61348;53.392;-6.248;2023-02-28T09:13:25;103173.81;;;6.61;86.50
43707;BME280;61348;53.392;-6.248;2023-02-28T09:15:52;103181.25;;;6.61;86.45
43707;BME280;61348;53.392;-6.248;2023-02-28T09:18:19;103187.59;;;6.61;86.28
43707;BME280;61348;53.392;-6.248;2023-02-28T09:20:46;103187.31;;;6.63;86.25
43707;BME280;61348;53.392;-6.248;2023-02-28T09:23:13;103185.41;;;6.63;86.01
43707;BME280;61348;53.392;-6.248;2023-02-28T09:28:13;103194.22;;;6.65;85.96
43707;BME280;61348;53.392;-6.248;2023-02-28T09:30:47;103194.25;;;6.70;85.74
43707;BME280;61348;53.392;-6.248;2023-02-28T09:33:15;103192.41;;;6.76;85.58
43707;BME280;61348;53.392;-6.248;2023-02-28T09:35:42;103197.97;;;6.81;85.24
43707;BME280;61348;53.392;-6.248;2023-02-28T09:38:10;103197.19;;;6.86;85.18
43707;BME280;61348;53.392;-6.248;2023-02-28T09:40:46;103186.78;;;6.93;85.17
43707;BME280;61348;53.392;-6.248;2023-02-28T09:43:14;103193.22;;;7.03;85.10
43707;BME280;61348;53.392;-6.248;2023-02-28T09:45:48;103191.09;;;7.15;84.89
43707;BME280;61348;53.392;-6.248;2023-02-28T09:48:23;103192.63;;;7.28;84.64
43707;BME280;61348;53.392;-6.248;2023-02-28T09:50:55;103201.81;;;7.44;84.37
43707;BME280;61348;53.392;-6.248;2023-02-28T09:56:09;103194.50;;;7.64;83.81
43707;BME280;61348;53.392;-6.248;2023-02-28T09:58:40;103197.03;;;7.71;83.62
43707;BME280;61348;53.392;-6.248;2023-02-28T10:04:00;103183.66;;;7.94;83.34
43707;BME280;61348;53.392;-6.248;2023-02-28T10:06:33;103194.97;;;7.98;83.05
43707;BME280;61348;53.392;-6.248;2023-02-28T10:09:11;103191.38;;;7.92;82.27
43707;BME280;61348;53.392;-6.248;2023-02-28T10:11:40;103187.47;;;7.83;81.95
43707;BME280;61348;53.392;-6.248;2023-02-28T10:14:21;103193.53;;;7.80;82.08
43707;BME280;61348;53.392;-6.248;2023-02-28T10:16:53;103195.13;;;7.76;81.85
43707;BME280;61348;53.392;-6.248;2023-02-28T10:19:33;103181.00;;;7.68;81.74
43707;BME280;61348;53.392;-6.248;2023-02-28T10:24:45;103184.56;;;7.63;81.38
43707;BME280;61348;53.392;-6.248;2023-02-28T10:27:22;103183.75;;;7.68;81.39
43707;BME280;61348;53.392;-6.248;2023-02-28T10:29:55;103194.00;;;7.67;80.80
43707;BME280;61348;53.392;-6.248;2023-02-28T10:32:33;103192.84;;;7.63;80.50
43707;BME280;61348;53.392;-6.248;2023-02-28T10:35:17;103205.59;;;7.74;80.73
43707;BME280;61348;53.392;-6.248;2023-02-28T10:37:47;103195.25;;;7.91;80.71
43707;BME280;61348;53.392;-6.248;2023-02-28T10:43:04;103206.16;;;8.23;80.25
43707;BME280;61348;53.392;-6.248;2023-02-28T10:45:33;103212.22;;;8.25;79.77
43707;BME280;61348;53.392;-6.248;2023-02-28T10:50:51;103204.28;;;8.34;79.45
43707;BME280;61348;53.392;-6.248;2023-02-28T10:55:58;103199.88;;;8.38;78.97
43707;BME280;61348;53.392;-6.248;2023-02-28T10:59:23;103204.03;;;8.40;78.97
43707;BME280;61348;53.392;-6.248;2023-02-28T11:01:18;103193.81;;;8.41;78.71
43707;BME280;61348;53.392;-6.248;2023-02-28T11:03:46;103198.50;;;8.40;78.71
43707;BME280;61348;53.392;-6.248;2023-02-28T11:06:17;103190.78;;;8.42;78.48
43707;BME280;61348;53.392;-6.248;2023-02-28T11:08:56;103200.19;;;8.41;78.13
43707;BME280;61348;53.392;-6.248;2023-02-28T11:11:26;103205.41;;;8.43;77.99
43707;BME280;61348;53.392;-6.248;2023-02-28T11:13:58;103204.31;;;8.44;78.02
43707;BME280;61348;53.392;-6.248;2023-02-28T11:16:37;103206.56;;;8.52;77.82
43707;BME280;61348;53.392;-6.248;2023-02-28T11:19:06;103196.63;;;8.56;77.26
43707;BME280;61348;53.392;-6.248;2023-02-28T11:21:52;103198.53;;;8.50;77.14
43707;BME280;61348;53.392;-6.248;2023-02-28T11:26:57;103189.41;;;8.45;76.88
43707;BME280;61348;53.392;-6.248;2023-02-28T11:29:29;103186.94;;;8.53;76.95
43707;BME280;61348;53.392;-6.248;2023-02-28T11:32:13;103185.00;;;8.49;76.50
43707;BME280;61348;53.392;-6.248;2023-02-28T11:34:41;103186.63;;;8.45;76.43
43707;BME280;61348;53.392;-6.248;2023-02-28T11:37:19;103196.28;;;8.37;76.42
43707;BME280;61348;53.392;-6.248;2023-02-28T11:39:46;103203.09;;;8.20;76.16
43707;BME280;61348;53.392;-6.248;2023-02-28T11:45:47;103211.78;;;7.91;76.40
43707;BME280;61348;53.392;-6.248;2023-02-28T11:48:26;103199.31;;;7.84;76.36
43707;BME280;61348;53.392;-6.248;2023-02-28T11:56:36;103192.91;;;7.73;76.51
43707;BME280;61348;53.392;-6.248;2023-02-28T11:59:28;103193.53;;;7.85;76.56
43707;BME280;61348;53.392;-6.248;2023-02-28T12:04:57;103199.78;;;8.18;76.13
43707;BME280;61348;53.392;-6.248;2023-02-28T12:08:01;103188.53;;;8.29;76.02
43707;BME280;61348;53.392;-6.248;2023-02-28T12:10:35;103195.75;;;8.40;75.76
43707;BME280;61348;53.392;-6.248;2023-02-28T12:27:19;103175.06;;;8.58;74.70
43707;BME280;61348;53.392;-6.248;2023-02-28T12:30:19;103185.03;;;8.59;74.35
43707;BME280;61348;53.392;-6.248;2023-02-28T12:33:02;103178.41;;;8.55;74.48
43707;BME280;61348;53.392;-6.248;2023-02-28T12:35:37;103175.34;;;8.46;74.50
43707;BME280;61348;53.392;-6.248;2023-02-28T12:38:10;103172.81;;;8.35;74.15
43707;BME280;61348;53.392;-6.248;2023-02-28T12:41:00;103178.84;;;8.27;73.93
43707;BME280;61348;53.392;-6.248;2023-02-28T12:43:35;103177.44;;;8.24;74.10
43707;BME280;61348;53.392;-6.248;2023-02-28T12:48:56;103167.56;;;8.33;73.85
43707;BME280;61348;53.392;-6.248;2023-02-28T12:51:25;103154.63;;;8.44;73.58
43707;BME280;61348;53.392;-6.248;2023-02-28T12:54:02;103167.91;;;8.52;73.43
43707;BME280;61348;53.392;-6.248;2023-02-28T12:56:42;103159.88;;;8.45;72.85
43707;BME280;61348;53.392;-6.248;2023-02-28T12:59:15;103159.53;;;8.27;72.48
43707;BME280;61348;53.392;-6.248;2023-02-28T13:04:30;103159.41;;;8.02;72.71
43707;BME280;61348;53.392;-6.248;2023-02-28T13:09:39;103152.75;;;7.92;72.60
43707;BME280;61348;53.392;-6.248;2023-02-28T13:12:14;103158.00;;;7.94;72.72
43707;BME280;61348;53.392;-6.248;2023-02-28T13:14:41;103154.41;;;7.93;72.73
43707;BME280;61348;53.392;-6.248;2023-02-28T13:19:44;103146.38;;;7.87;72.40
43707;BME280;61348;53.392;-6.248;2023-02-28T13:22:43;103146.63;;;7.80;72.15
43707;BME280;61348;53.392;-6.248;2023-02-28T13:27:53;103151.56;;;7.78;71.98
43707;BME280;61348;53.392;-6.248;2023-02-28T13:33:30;103144.34;;;7.62;72.15
43707;BME280;61348;53.392;-6.248;2023-02-28T13:36:08;103136.00;;;7.57;72.20
43707;BME280;61348;53.392;-6.248;2023-02-28T14:05:21;103105.47;;;7.64;72.07
43707;BME280;61348;53.392;-6.248;2023-02-28T14:07:56;103105.22;;;7.70;71.89
43707;BME280;61348;53.392;-6.248;2023-02-28T14:10:37;103108.03;;;7.80;71.98
43707;BME280;61348;53.392;-6.248;2023-02-28T14:18:36;103105.25;;;7.75;71.79
43707;BME280;61348;53.392;-6.248;2023-02-28T14:21:11;103102.19;;;7.72;71.70
43707;BME280;61348;53.392;-6.248;2023-02-28T14:36:04;103095.84;;;7.71;71.43
43707;BME280;61348;53.392;-6.248;2023-02-28T14:37:59;103102.72;;;7.69;71.47
43707;BME280;61348;53.392;-6.248;2023-02-28T14:40:32;103100.81;;;7.69;71.12
43707;BME280;61348;53.392;-6.248;2023-02-28T14:43:03;103102.47;;;7.70;71.17
43707;BME280;61348;53.392;-6.248;2023-02-28T14:45:32;103097.22;;;7.69;71.19
43707;BME280;61348;53.392;-6.248;2023-02-28T14:48:01;103099.13;;;7.68;71.35
43707;BME280;61348;53.392;-6.248;2023-02-28T14:50:35;103101.63;;;7.70;71.40
43707;BME280;61348;53.392;-6.248;2023-02-28T14:53:03;103095.28;;;7.69;71.32
43707;BME280;61348;53.392;-6.248;2023-02-28T14:55:35;103100.25;;;7.67;71.57
43707;BME280;61348;53.392;-6.248;2023-02-28T14:58:21;103096.09;;;7.65;71.34
43707;BME280;61348;53.392;-6.248;2023-02-28T15:00:50;103092.50;;;7.59;71.21
43707;BME280;61348;53.392;-6.248;2023-02-28T15:03:40;103094.94;;;7.56;71.33
43707;BME280;61348;53.392;-6.248;2023-02-28T15:06:16;103090.25;;;7.51;71.49
43707;BME280;61348;53.392;-6.248;2023-02-28T15:08:45;103095.72;;;7.46;71.19
43707;BME280;61348;53.392;-6.248;2023-02-28T15:11:17;103098.19;;;7.43;71.57
43707;BME280;61348;53.392;-6.248;2023-02-28T15:13:55;103078.34;;;7.41;71.68
43707;BME280;61348;53.392;-6.248;2023-02-28T15:16:29;103086.31;;;7.42;71.66
43707;BME280;61348;53.392;-6.248;2023-02-28T15:19:05;103082.16;;;7.40;71.73
43707;BME280;61348;53.392;-6.248;2023-02-28T15:21:39;103086.81;;;7.34;71.61
43707;BME280;61348;53.392;-6.248;2023-02-28T15:24:21;103082.44;;;7.33;71.53
43707;BME280;61348;53.392;-6.248;2023-02-28T15:26:56;103077.44;;;7.30;71.49
43707;BME280;61348;53.392;-6.248;2023-02-28T15:29:27;103085.44;;;7.31;71.41
43707;BME280;61348;53.392;-6.248;2023-02-28T15:31:58;103076.31;;;7.31;71.42
43707;BME280;61348;53.392;-6.248;2023-02-28T15:34:36;103081.28;;;7.29;71.25
43707;BME280;61348;53.392;-6.248;2023-02-28T15:43:18;103070.56;;;7.32;71.25
43707;BME280;61348;53.392;-6.248;2023-02-28T15:45:51;103075.81;;;7.34;71.17
43707;BME280;61348;53.392;-6.248;2023-02-28T15:50:54;103092.31;;;7.29;71.10