sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84889;SDS011;75153;52.222;5.160;2024-02-14T00:00:20;9.98;;;6.35;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:02:46;7.82;;;6.35;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:05:15;6.37;;;5.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:07:41;9.57;;;7.25;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:10:06;7.85;;;6.72;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:12:33;8.70;;;6.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:14:59;7.50;;;6.68;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:17:24;9.50;;;7.18;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:19:50;10.00;;;7.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:22:16;8.13;;;6.67;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:24:41;10.05;;;8.15;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:27:07;10.97;;;8.90;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:29:32;9.57;;;7.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:31:59;11.07;;;8.35;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:34:25;10.25;;;7.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:36:50;11.70;;;8.57;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:39:16;11.30;;;8.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:41:41;10.02;;;8.60;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:44:07;14.30;;;10.35;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:46:32;10.43;;;8.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:48:57;10.93;;;7.37;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:51:24;11.00;;;8.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:53:50;17.13;;;11.77;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:56:16;10.70;;;8.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T00:58:42;13.20;;;10.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:01:07;14.43;;;10.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:03:33;14.70;;;9.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:05:58;12.83;;;9.67;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:08:23;17.90;;;12.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:10:49;13.03;;;9.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:13:17;13.18;;;9.73;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:15:42;14.50;;;9.68;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:18:08;17.70;;;11.80;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:20:33;12.23;;;9.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:22:59;13.73;;;10.25;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:25:25;17.15;;;12.85;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:27:51;16.47;;;10.90;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:30:17;15.90;;;11.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:32:43;11.80;;;8.95;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:35:08;13.23;;;10.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:37:34;14.07;;;10.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:40:00;12.40;;;9.03;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:42:25;13.37;;;8.57;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:44:52;14.95;;;11.13;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:47:20;16.10;;;10.68;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:49:45;13.85;;;9.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:52:12;20.27;;;13.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:54:38;17.98;;;11.73;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:57:03;17.03;;;11.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T01:59:31;15.68;;;11.48;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:01:59;16.20;;;11.43;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:04:25;14.87;;;11.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:06:50;15.17;;;10.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:09:21;20.08;;;12.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:11:50;15.55;;;10.52;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:14:19;19.33;;;12.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:16:45;15.82;;;10.45;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:19:11;15.60;;;9.67;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:21:37;21.15;;;12.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:24:03;14.23;;;10.02;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:26:28;11.77;;;9.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:28:53;14.53;;;9.90;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:31:19;12.90;;;9.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:33:45;14.20;;;10.15;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:36:10;19.73;;;13.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:38:36;13.35;;;10.13;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:41:02;13.37;;;10.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:43:29;11.20;;;8.75;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:45:55;16.52;;;11.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:48:22;13.00;;;10.25;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:50:48;12.07;;;9.02;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:53:14;11.57;;;8.77;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:55:40;12.67;;;8.90;;
84889;SDS011;75153;52.222;5.160;2024-02-14T02:58:06;11.23;;;8.57;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:00:32;11.20;;;8.32;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:02:58;10.65;;;8.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:05:23;14.52;;;9.57;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:07:49;9.27;;;7.20;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:10:16;9.95;;;7.35;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:12:46;7.60;;;6.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:15:12;10.63;;;8.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:17:38;13.70;;;8.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:20:04;12.20;;;8.43;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:22:39;10.77;;;7.85;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:25:16;11.70;;;8.57;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:27:42;10.30;;;8.25;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:30:10;12.88;;;9.18;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:32:37;17.20;;;11.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:35:03;13.73;;;9.73;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:37:29;17.93;;;11.67;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:39:54;20.40;;;12.67;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:42:19;24.33;;;14.03;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:44:45;19.45;;;12.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:47:11;15.63;;;9.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:49:38;16.60;;;10.80;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:52:06;14.77;;;10.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:54:35;16.65;;;11.48;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:57:02;22.02;;;12.48;;
84889;SDS011;75153;52.222;5.160;2024-02-14T03:59:27;15.57;;;10.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:01:53;19.07;;;12.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:04:19;21.90;;;12.60;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:06:44;21.23;;;13.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:09:11;28.15;;;14.18;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:11:36;21.80;;;12.15;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:14:01;28.60;;;14.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:16:27;20.87;;;10.47;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:18:52;27.23;;;13.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:21:20;22.27;;;11.98;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:23:45;28.48;;;14.48;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:26:17;24.40;;;12.73;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:28:44;23.25;;;13.15;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:31:09;22.67;;;12.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:33:35;26.90;;;13.33;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:36:00;21.67;;;12.37;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:38:26;40.77;;;16.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:40:53;27.48;;;13.82;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:43:20;26.88;;;14.65;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:45:46;25.43;;;13.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:48:11;32.03;;;13.38;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:50:37;25.83;;;12.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:53:02;44.27;;;18.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:55:28;24.20;;;13.65;;
84889;SDS011;75153;52.222;5.160;2024-02-14T04:57:54;21.92;;;12.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:00:19;25.85;;;12.25;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:02:45;33.03;;;14.32;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:05:10;24.23;;;12.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:07:36;24.37;;;13.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:10:01;23.15;;;13.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:12:28;28.77;;;13.33;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:14:53;22.27;;;12.77;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:17:18;18.37;;;12.43;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:19:44;24.63;;;14.13;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:22:09;25.70;;;14.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:24:35;33.15;;;15.57;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:27:03;26.50;;;13.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:29:29;28.52;;;14.82;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:31:54;26.40;;;13.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:34:20;28.45;;;14.43;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:36:46;31.98;;;16.55;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:39:12;32.27;;;16.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:41:39;30.58;;;15.05;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:44:05;31.47;;;15.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:46:30;30.40;;;15.38;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:48:56;27.55;;;15.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:51:22;27.48;;;13.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:53:48;29.10;;;15.13;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:56:13;25.60;;;14.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T05:58:39;23.67;;;12.20;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:01:04;22.53;;;11.47;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:03:30;22.30;;;11.88;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:05:56;23.93;;;12.20;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:08:21;21.37;;;11.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:10:48;34.95;;;16.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:13:14;30.13;;;15.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:15:40;25.73;;;13.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:18:05;34.80;;;16.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:20:31;31.80;;;15.85;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:22:57;23.43;;;13.60;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:25:22;29.38;;;17.13;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:27:48;34.73;;;17.33;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:30:14;36.47;;;16.98;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:32:39;21.03;;;13.20;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:35:05;29.40;;;15.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:37:30;24.30;;;12.98;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:39:56;32.13;;;16.17;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:42:21;34.03;;;17.80;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:44:47;44.53;;;19.77;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:47:12;30.15;;;16.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:49:38;22.90;;;12.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:52:03;21.97;;;12.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:54:29;22.02;;;12.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:56:54;27.73;;;13.83;;
84889;SDS011;75153;52.222;5.160;2024-02-14T06:59:20;27.37;;;14.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:01:45;28.20;;;14.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:04:11;28.73;;;14.20;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:06:36;25.42;;;13.80;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:09:01;30.53;;;15.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:11:27;33.47;;;15.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:13:52;27.80;;;15.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:16:17;29.80;;;14.90;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:18:43;31.37;;;15.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:21:08;36.30;;;17.73;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:23:33;35.47;;;17.48;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:25:59;32.53;;;16.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:28:26;43.92;;;20.95;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:30:51;36.77;;;18.67;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:33:17;36.53;;;17.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:35:42;36.00;;;17.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:38:08;58.55;;;22.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:40:33;29.47;;;15.87;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:42:59;39.77;;;18.03;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:45:25;31.98;;;17.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:47:50;34.33;;;18.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:50:16;47.28;;;20.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:52:42;30.23;;;16.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:55:11;31.48;;;16.80;;
84889;SDS011;75153;52.222;5.160;2024-02-14T07:57:37;28.77;;;16.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:00:06;28.35;;;14.57;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:02:36;30.80;;;15.82;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:05:02;31.25;;;16.25;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:07:30;34.90;;;16.25;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:09:55;29.08;;;15.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:12:21;23.10;;;14.03;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:14:48;28.10;;;13.85;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:17:13;34.17;;;17.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:19:38;25.42;;;13.60;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:22:04;26.00;;;14.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:24:31;20.33;;;11.90;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:26:56;26.60;;;14.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:29:22;21.92;;;12.95;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:31:48;25.48;;;13.75;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:34:14;29.63;;;14.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:36:40;24.02;;;13.73;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:39:07;26.17;;;13.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:41:32;31.02;;;16.17;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:43:58;28.05;;;14.35;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:46:23;26.07;;;13.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:48:50;20.30;;;11.85;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:51:16;25.43;;;13.03;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:53:45;17.05;;;11.23;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:56:11;29.70;;;14.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T08:58:36;18.20;;;10.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:01:02;16.08;;;10.45;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:03:27;14.57;;;9.38;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:05:52;12.80;;;9.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:08:19;12.43;;;8.15;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:10:45;12.48;;;8.48;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:13:11;12.85;;;7.35;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:15:36;12.03;;;8.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:18:02;11.20;;;6.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:20:28;9.15;;;6.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:22:55;11.32;;;6.25;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:25:20;10.00;;;6.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:27:49;9.60;;;7.03;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:30:14;13.88;;;8.65;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:32:42;10.35;;;6.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:35:08;8.15;;;5.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:37:34;8.77;;;6.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:39:59;10.77;;;7.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:42:28;11.60;;;7.60;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:45:04;11.93;;;7.68;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:47:31;9.75;;;6.65;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:49:57;9.13;;;6.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:52:24;9.25;;;6.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:54:51;10.63;;;6.60;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:57:18;10.63;;;7.13;;
84889;SDS011;75153;52.222;5.160;2024-02-14T09:59:45;22.87;;;11.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:02:13;15.57;;;9.18;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:04:38;12.38;;;7.72;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:07:04;16.30;;;8.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:09:30;12.55;;;8.48;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:11:55;15.57;;;8.47;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:14:25;12.93;;;8.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:16:50;14.43;;;8.65;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:19:16;14.97;;;8.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:21:43;13.00;;;9.05;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:24:08;13.90;;;8.30;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:26:36;11.40;;;7.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:29:02;12.88;;;6.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:31:28;17.50;;;8.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:33:56;16.17;;;9.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:36:22;10.60;;;6.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:38:47;6.88;;;5.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:41:15;7.75;;;5.88;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:43:41;9.02;;;5.65;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:46:11;8.55;;;5.47;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:48:43;10.00;;;6.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:51:09;8.50;;;5.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:53:38;8.13;;;5.55;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:56:10;9.02;;;6.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T10:58:37;8.85;;;6.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:01:04;9.98;;;6.43;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:03:32;9.03;;;6.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:06:01;19.40;;;7.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:08:28;8.55;;;5.78;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:10:56;10.80;;;6.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:13:27;8.43;;;6.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:15:55;7.25;;;5.68;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:18:28;9.43;;;5.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:21:03;9.68;;;6.72;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:23:29;10.88;;;7.72;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:25:59;10.23;;;7.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:28:36;10.95;;;7.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:31:04;9.75;;;6.78;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:33:30;8.52;;;6.03;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:35:56;8.60;;;7.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:38:22;8.10;;;6.05;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:40:50;12.13;;;7.03;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:43:17;8.43;;;6.35;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:45:45;9.93;;;7.20;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:48:14;9.20;;;6.45;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:50:41;9.13;;;6.45;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:53:08;11.23;;;7.22;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:55:36;9.30;;;6.13;;
84889;SDS011;75153;52.222;5.160;2024-02-14T11:58:06;10.73;;;6.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:00:39;10.23;;;7.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:03:10;12.32;;;7.63;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:05:37;11.85;;;7.85;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:08:06;8.00;;;6.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:10:33;10.45;;;7.43;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:13:06;11.32;;;7.72;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:15:44;10.23;;;7.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:18:10;9.77;;;7.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:20:41;11.10;;;6.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:23:08;8.27;;;6.65;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:25:39;11.13;;;7.47;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:28:05;7.83;;;6.13;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:30:44;9.55;;;6.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:33:22;8.35;;;6.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:35:49;6.90;;;6.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:38:16;8.07;;;6.05;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:40:43;9.47;;;6.43;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:43:10;8.73;;;5.68;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:45:39;8.23;;;6.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:48:06;9.65;;;6.72;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:50:35;7.80;;;5.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:53:02;6.13;;;5.43;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:55:28;8.63;;;5.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T12:57:56;8.20;;;5.80;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:00:22;6.93;;;4.75;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:02:48;5.45;;;4.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:05:14;4.65;;;3.88;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:07:40;4.30;;;3.90;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:10:06;5.32;;;4.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:12:34;5.03;;;4.37;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:15:00;7.97;;;5.47;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:17:26;6.72;;;5.18;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:19:52;9.20;;;6.80;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:22:18;6.43;;;5.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:24:44;6.53;;;4.95;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:27:09;8.20;;;5.37;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:29:35;6.87;;;5.17;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:32:00;7.67;;;5.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:34:27;6.65;;;4.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:36:53;5.53;;;4.60;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:39:19;7.87;;;5.50;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:41:44;7.70;;;5.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:44:10;5.75;;;5.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:46:36;7.20;;;5.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:49:02;8.93;;;5.93;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:51:28;7.67;;;6.10;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:53:53;6.90;;;5.70;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:56:19;6.83;;;5.40;;
84889;SDS011;75153;52.222;5.160;2024-02-14T13:58:47;5.88;;;4.82;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:01:14;7.75;;;5.32;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:03:40;6.85;;;4.45;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:06:06;5.00;;;3.78;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:08:34;6.10;;;3.97;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:11:01;4.45;;;3.60;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:13:28;5.60;;;4.27;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:15:56;8.40;;;6.07;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:18:22;6.10;;;4.45;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:20:48;6.63;;;5.00;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:23:13;5.70;;;4.53;;
84889;SDS011;75153;52.222;5.160;2024-02-14T14:25:39;5.43;;;4.10;;