sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1888;DHT22;944;51.574;6.980;2023-04-03T09:03:55;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T09:07:40;6.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T09:47:48;5.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T11:51:48;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T11:54:51;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T11:58:03;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:08:43;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:12:27;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:15:38;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:18:56;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:22:10;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:28:56;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:32:12;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:35:07;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:38:41;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:41:37;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T12:44:20;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T13:14:04;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T13:17:17;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T13:20:13;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:04:45;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:07:18;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:09:46;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:12:13;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:14:40;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:17:29;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:23:42;7.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:26:10;7.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:28:37;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:31:11;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:33:39;7.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:36:06;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:38:34;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:41:03;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:43:31;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:45:59;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:48:27;7.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:50:55;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:53:25;7.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:55:53;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T16:58:25;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:00:54;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:03:24;7.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:05:56;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:08:35;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:11:02;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:13:32;7.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:16:02;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:18:48;6.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:21:54;6.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:24:21;6.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:26:51;6.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:29:34;6.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:35:09;6.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:37:59;6.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:40:43;6.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:44:05;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:51:08;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:54:02;6.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:56:34;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T17:59:43;6.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:02:07;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:04:35;6.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:07:15;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:10:02;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:12:33;6.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:15:05;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:17:36;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:20:07;6.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:22:47;6.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:25:29;6.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:28:10;5.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:30:37;5.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:33:20;5.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:35:48;5.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:38:23;5.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:40:51;5.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:43:35;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:46:20;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:51:52;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:54:23;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:57:08;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T18:59:53;5.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T19:02:51;5.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T19:05:21;5.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T19:07:52;5.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T19:10:22;5.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T19:12:51;5.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T19:15:23;5.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T19:18:29;5.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:02:59;4.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:05:59;4.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:09:06;4.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:11:57;4.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:15:37;4.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:18:24;4.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:21:14;4.50;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:24:07;4.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:27:01;4.40;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:29:54;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:32:33;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:35:08;4.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:37:38;4.30;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:55:41;4.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T20:58:09;4.10;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T21:00:39;4.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T22:50:15;3.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T22:53:26;3.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T22:56:14;3.20;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:02:31;2.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:05:26;3.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:07:54;3.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:10:21;3.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:13:06;3.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:15:38;3.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:18:47;3.00;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:21:32;2.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:24:11;2.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:26:47;2.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:29:17;2.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:31:44;2.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:34:15;2.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:36:43;2.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:39:13;2.90;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:45:30;2.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:48:00;2.80;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:50:29;2.70;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:53:09;2.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:55:42;2.60;99.90
1888;DHT22;944;51.574;6.980;2023-04-03T23:58:10;2.60;99.90
