sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6651;SDS011;3362;50.892;10.692;2023-04-03T00:02:19;3.30;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:04:45;3.72;;;1.08;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:07:11;1.75;;;0.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:09:41;4.13;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:12:07;2.22;;;0.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:14:33;1.88;;;1.08;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:16:59;2.95;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:19:25;1.02;;;0.73;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:21:52;2.78;;;0.75;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:24:18;1.38;;;0.57;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:26:46;7.20;;;1.27;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:29:12;3.50;;;0.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:31:38;2.30;;;0.52;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:34:04;1.88;;;0.57;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:36:31;3.35;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:38:57;5.75;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:41:23;2.83;;;1.33;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:43:51;2.03;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:46:18;1.33;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:48:45;2.45;;;1.05;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:51:12;1.15;;;0.85;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:53:40;2.10;;;0.55;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:56:08;1.77;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T00:58:37;0.93;;;0.40;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:01:08;2.97;;;0.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:03:36;4.50;;;0.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:06:02;2.73;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:08:28;5.55;;;0.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:10:55;1.20;;;1.02;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:13:23;1.90;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:15:50;2.60;;;0.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:18:18;4.95;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:23:44;1.40;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:26:14;4.47;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:28:40;2.88;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:31:09;0.82;;;0.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:33:39;2.38;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:36:06;1.15;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:38:32;7.65;;;1.08;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:40:59;1.98;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:43:25;4.70;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:45:51;6.05;;;1.25;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:48:19;1.70;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:50:46;3.97;;;1.23;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:53:13;3.17;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:55:39;1.83;;;0.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T01:58:05;3.40;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:00:32;2.40;;;1.05;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:02:58;3.03;;;1.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:05:24;4.88;;;1.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:07:52;1.52;;;0.95;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:10:18;5.65;;;1.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:12:44;10.50;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:15:11;5.75;;;0.93;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:17:37;5.10;;;0.95;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:20:03;4.03;;;0.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:22:30;7.60;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:24:57;3.17;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:27:23;1.70;;;0.52;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:29:50;5.07;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:32:16;1.57;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:34:42;2.92;;;0.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:37:08;5.38;;;1.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:39:34;6.43;;;1.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:42:02;4.38;;;1.33;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:44:28;3.67;;;1.17;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:46:54;5.30;;;0.87;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:49:21;1.55;;;0.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:51:47;0.95;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:54:13;2.72;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:56:39;2.13;;;1.07;;
6651;SDS011;3362;50.892;10.692;2023-04-03T02:59:07;2.00;;;0.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:01:33;2.38;;;0.93;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:04:00;2.30;;;1.17;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:06:26;4.10;;;1.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:08:53;1.87;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:11:19;5.30;;;1.07;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:13:45;5.77;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:16:13;3.13;;;1.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:18:39;3.57;;;1.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:21:06;2.30;;;1.40;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:23:32;4.05;;;0.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:25:59;4.45;;;1.92;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:28:25;5.10;;;2.85;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:30:52;3.67;;;2.37;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:33:19;6.00;;;2.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:35:45;10.20;;;2.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:38:12;6.73;;;2.33;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:40:38;7.10;;;2.87;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:43:04;3.83;;;1.37;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:45:31;4.33;;;1.23;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:47:57;6.07;;;1.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:50:24;5.07;;;1.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:52:51;5.05;;;1.55;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:55:17;3.33;;;1.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T03:57:43;5.20;;;1.43;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:00:10;2.60;;;1.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:02:36;4.18;;;1.40;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:05:02;6.90;;;2.23;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:07:30;3.20;;;1.23;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:09:56;2.75;;;1.55;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:12:22;2.85;;;1.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:14:48;5.03;;;1.37;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:17:15;1.83;;;1.38;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:19:41;5.80;;;1.58;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:22:07;6.53;;;1.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:24:35;4.40;;;1.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:27:01;5.07;;;1.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:29:27;7.50;;;1.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:31:53;3.20;;;1.43;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:34:20;1.90;;;1.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:36:46;8.10;;;1.55;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:39:12;5.03;;;1.73;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:41:39;3.92;;;1.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:44:06;2.53;;;1.55;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:46:32;4.07;;;1.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:48:58;2.75;;;1.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:51:24;4.68;;;1.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:53:51;3.07;;;1.47;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:56:17;3.30;;;1.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T04:58:44;2.85;;;1.48;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:01:11;3.13;;;1.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:03:37;7.70;;;2.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:06:03;8.13;;;2.08;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:08:30;5.05;;;1.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:10:56;3.60;;;1.73;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:13:22;3.88;;;2.58;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:15:50;8.97;;;2.40;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:18:16;3.85;;;2.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:20:42;6.80;;;1.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:23:09;2.67;;;1.58;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:25:36;4.93;;;1.57;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:28:02;4.03;;;1.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:30:29;1.85;;;1.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:32:56;6.18;;;2.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:35:24;4.60;;;1.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:37:50;5.43;;;2.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:40:16;5.15;;;2.08;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:42:43;7.70;;;2.03;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:45:09;3.25;;;1.67;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:47:36;3.60;;;2.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:50:04;4.93;;;1.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:52:31;5.43;;;2.17;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:54:58;5.27;;;2.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:57:25;10.68;;;2.40;;
6651;SDS011;3362;50.892;10.692;2023-04-03T05:59:51;3.30;;;2.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:02:18;4.10;;;2.72;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:04:44;8.93;;;2.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:07:13;6.85;;;3.28;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:09:40;5.93;;;2.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:12:06;3.15;;;2.35;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:14:33;5.38;;;2.85;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:16:59;5.00;;;3.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:19:26;5.43;;;2.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:21:52;5.55;;;2.45;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:24:20;6.38;;;2.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:26:49;9.23;;;4.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:29:16;4.00;;;2.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:31:42;3.90;;;2.78;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:34:08;4.22;;;2.47;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:36:36;11.68;;;3.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:39:02;4.50;;;2.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:41:30;3.40;;;3.03;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:43:56;3.03;;;2.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:46:23;6.30;;;2.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:48:50;8.05;;;2.72;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:51:17;5.00;;;2.40;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:53:44;7.18;;;2.72;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:56:11;7.07;;;2.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T06:58:39;5.55;;;2.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:01:06;8.57;;;2.58;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:03:32;4.88;;;2.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:05:58;2.83;;;2.03;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:08:25;6.43;;;2.22;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:10:51;4.43;;;3.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:13:17;2.58;;;2.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:15:45;4.35;;;1.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:18:11;7.55;;;2.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:20:38;7.55;;;2.78;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:23:04;6.63;;;2.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:25:30;7.18;;;2.53;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:27:58;3.72;;;1.75;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:30:24;3.97;;;1.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:32:52;6.50;;;2.33;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:35:18;4.50;;;2.35;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:37:45;4.75;;;1.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:40:11;2.38;;;1.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:42:37;4.70;;;1.73;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:45:04;3.38;;;1.67;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:47:30;2.83;;;1.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:49:58;7.57;;;2.27;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:52:24;4.40;;;1.33;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:54:50;4.57;;;1.65;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:57:16;9.73;;;2.53;;
6651;SDS011;3362;50.892;10.692;2023-04-03T07:59:43;7.90;;;2.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:02:09;7.47;;;1.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:04:35;9.63;;;2.85;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:07:03;8.82;;;3.33;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:09:29;12.93;;;4.20;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:11:56;13.23;;;4.28;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:14:22;12.60;;;5.35;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:16:48;12.32;;;5.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:19:15;8.57;;;5.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:21:43;12.45;;;4.72;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:24:10;13.45;;;4.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:26:37;8.15;;;3.78;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:29:03;6.68;;;3.65;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:31:29;11.93;;;3.17;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:33:56;5.53;;;2.53;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:36:23;5.75;;;2.20;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:38:49;5.80;;;2.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:41:19;8.68;;;2.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:43:53;3.75;;;1.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:46:20;4.95;;;1.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:48:48;2.40;;;1.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:51:15;3.28;;;1.40;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:53:43;7.53;;;1.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:56:10;5.80;;;1.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T08:58:41;1.35;;;0.85;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:01:13;1.48;;;0.75;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:03:42;3.97;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:06:11;6.32;;;1.02;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:08:40;5.78;;;0.68;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:11:12;4.03;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:13:42;3.33;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:16:15;1.10;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:18:44;0.93;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:21:13;0.98;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:23:43;2.70;;;1.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:26:13;3.50;;;1.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:28:41;4.78;;;1.35;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:31:11;2.47;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:33:41;4.65;;;0.75;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:36:07;4.43;;;2.17;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:38:34;4.13;;;1.92;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:41:04;5.10;;;1.65;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:43:32;3.85;;;1.20;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:48:42;4.82;;;1.27;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:51:16;2.67;;;0.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:53:42;5.50;;;1.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:56:18;5.50;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T09:58:46;3.70;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:01:20;1.55;;;0.65;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:03:50;1.65;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:06:29;2.30;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:08:58;5.75;;;1.55;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:11:24;5.10;;;1.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:13:52;3.95;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:16:20;1.45;;;1.08;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:18:48;3.53;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:21:20;2.40;;;1.05;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:23:49;1.15;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:26:19;3.15;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:28:51;0.93;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:31:21;5.88;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:33:53;1.85;;;0.73;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:36:27;2.25;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:38:57;3.05;;;0.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:41:28;1.13;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:43:59;1.30;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:46:28;6.63;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:49:01;2.33;;;0.85;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:51:31;0.40;;;0.40;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:54:00;1.77;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:56:32;1.13;;;0.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T10:59:02;4.57;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:01:33;2.42;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:04:00;7.18;;;1.92;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:06:30;2.47;;;1.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:09:00;1.85;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:11:29;3.80;;;1.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:13:58;5.80;;;2.22;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:16:27;4.05;;;1.52;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:18:54;4.03;;;1.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:21:23;3.08;;;1.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:23:50;4.78;;;1.92;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:26:19;9.60;;;2.97;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:28:46;4.80;;;1.38;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:31:27;3.17;;;1.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:33:58;2.70;;;0.93;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:36:29;1.00;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:38:57;1.05;;;0.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:41:26;2.53;;;0.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:43:57;3.42;;;0.93;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:46:29;2.47;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:51:55;1.95;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T11:57:31;0.95;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:02:54;2.58;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:05:27;0.77;;;0.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:13:41;2.58;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:16:18;2.63;;;0.73;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:18:53;2.63;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:21:20;3.60;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:23:58;2.58;;;1.38;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:26:26;4.38;;;0.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:28:57;6.30;;;0.95;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:31:25;2.85;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:34:09;1.75;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:36:40;1.83;;;0.75;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:42:10;2.78;;;1.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:44:41;4.88;;;1.25;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:47:18;3.08;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:49:45;6.65;;;1.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:52:16;3.42;;;1.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:54:43;5.88;;;1.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:57:12;4.32;;;1.23;;
6651;SDS011;3362;50.892;10.692;2023-04-03T12:59:39;2.38;;;0.73;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:02:15;1.83;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:04:43;2.67;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:07:18;3.47;;;0.93;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:09:44;1.27;;;0.85;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:12:20;6.43;;;1.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:14:51;1.13;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:17:19;1.65;;;1.10;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:19:46;1.52;;;0.82;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:22:16;2.40;;;0.93;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:24:47;2.28;;;0.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:27:15;2.83;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:29:41;2.53;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:32:13;3.60;;;1.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:34:45;1.13;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:37:18;2.00;;;0.65;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:39:45;0.88;;;0.30;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:42:16;3.78;;;0.57;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:44:42;1.88;;;1.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:47:16;3.17;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:49:43;1.50;;;0.63;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:52:26;0.52;;;0.50;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:54:54;3.15;;;1.23;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:57:21;4.93;;;1.38;;
6651;SDS011;3362;50.892;10.692;2023-04-03T13:59:47;4.30;;;1.58;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:02:16;2.67;;;1.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:04:47;2.45;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:07:15;4.57;;;1.25;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:09:44;1.75;;;0.75;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:12:12;1.08;;;0.70;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:14:41;0.88;;;0.60;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:17:10;2.60;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:19:39;3.65;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:22:10;2.65;;;0.73;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:24:37;3.78;;;0.80;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:27:08;3.83;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:29:38;2.38;;;0.85;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:32:05;4.32;;;0.93;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:34:31;6.10;;;1.23;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:36:57;1.45;;;0.77;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:39:23;4.22;;;0.95;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:41:49;2.72;;;0.75;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:44:17;1.92;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:46:43;2.30;;;1.38;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:49:12;2.63;;;1.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:51:40;5.07;;;1.48;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:54:09;2.58;;;1.15;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:56:37;3.65;;;1.25;;
6651;SDS011;3362;50.892;10.692;2023-04-03T14:59:04;3.05;;;1.42;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:01:36;2.45;;;1.65;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:04:05;1.88;;;0.88;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:06:31;5.50;;;1.13;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:08:58;2.63;;;1.02;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:11:25;3.00;;;1.00;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:13:52;2.72;;;1.08;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:16:18;5.00;;;0.65;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:18:46;2.35;;;0.90;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:21:13;1.13;;;0.65;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:23:40;5.85;;;0.98;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:26:06;4.97;;;1.08;;
6651;SDS011;3362;50.892;10.692;2023-04-03T15:28:34;3.28;;;1.38;;