sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23633;DHT22;11993;48.748;9.166;2023-05-07T00:01:38;16.00;66.10
23633;DHT22;11993;48.748;9.166;2023-05-07T00:04:03;16.10;65.80
23633;DHT22;11993;48.748;9.166;2023-05-07T00:06:29;16.20;65.70
23633;DHT22;11993;48.748;9.166;2023-05-07T00:08:56;16.20;65.50
23633;DHT22;11993;48.748;9.166;2023-05-07T00:11:23;16.30;65.30
23633;DHT22;11993;48.748;9.166;2023-05-07T00:13:48;16.40;64.80
23633;DHT22;11993;48.748;9.166;2023-05-07T00:16:14;16.40;64.70
23633;DHT22;11993;48.748;9.166;2023-05-07T00:18:39;16.40;64.50
23633;DHT22;11993;48.748;9.166;2023-05-07T00:21:06;16.30;63.60
23633;DHT22;11993;48.748;9.166;2023-05-07T00:23:32;16.40;63.90
23633;DHT22;11993;48.748;9.166;2023-05-07T00:25:57;16.50;63.90
23633;DHT22;11993;48.748;9.166;2023-05-07T00:28:23;16.50;63.80
23633;DHT22;11993;48.748;9.166;2023-05-07T00:30:48;16.40;63.90
23633;DHT22;11993;48.748;9.166;2023-05-07T00:33:14;16.40;64.20
23633;DHT22;11993;48.748;9.166;2023-05-07T00:35:39;16.30;63.70
23633;DHT22;11993;48.748;9.166;2023-05-07T00:38:05;16.30;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T00:40:30;16.20;63.80
23633;DHT22;11993;48.748;9.166;2023-05-07T00:42:56;16.30;64.10
23633;DHT22;11993;48.748;9.166;2023-05-07T00:45:26;16.30;64.20
23633;DHT22;11993;48.748;9.166;2023-05-07T00:47:58;16.30;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T00:50:24;16.40;63.90
23633;DHT22;11993;48.748;9.166;2023-05-07T00:52:50;16.30;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T00:55:17;16.30;63.90
23633;DHT22;11993;48.748;9.166;2023-05-07T00:57:42;16.20;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T01:00:09;16.20;63.50
23633;DHT22;11993;48.748;9.166;2023-05-07T01:02:35;16.10;63.70
23633;DHT22;11993;48.748;9.166;2023-05-07T01:05:02;16.20;63.90
23633;DHT22;11993;48.748;9.166;2023-05-07T01:07:32;16.30;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T01:09:58;16.20;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T01:12:24;16.10;64.50
23633;DHT22;11993;48.748;9.166;2023-05-07T01:14:50;16.10;63.70
23633;DHT22;11993;48.748;9.166;2023-05-07T01:17:16;16.10;63.30
23633;DHT22;11993;48.748;9.166;2023-05-07T01:19:42;16.10;62.70
23633;DHT22;11993;48.748;9.166;2023-05-07T01:22:09;16.00;63.50
23633;DHT22;11993;48.748;9.166;2023-05-07T01:24:36;16.00;63.70
23633;DHT22;11993;48.748;9.166;2023-05-07T01:27:02;15.90;64.40
23633;DHT22;11993;48.748;9.166;2023-05-07T01:29:28;15.90;63.70
23633;DHT22;11993;48.748;9.166;2023-05-07T01:31:55;15.90;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T01:34:22;15.70;64.10
23633;DHT22;11993;48.748;9.166;2023-05-07T01:36:50;15.70;64.50
23633;DHT22;11993;48.748;9.166;2023-05-07T01:39:16;15.60;64.70
23633;DHT22;11993;48.748;9.166;2023-05-07T01:41:43;15.60;64.60
23633;DHT22;11993;48.748;9.166;2023-05-07T01:44:10;15.60;64.20
23633;DHT22;11993;48.748;9.166;2023-05-07T01:46:37;15.60;64.80
23633;DHT22;11993;48.748;9.166;2023-05-07T01:49:03;15.60;65.00
23633;DHT22;11993;48.748;9.166;2023-05-07T01:51:29;15.60;65.20
23633;DHT22;11993;48.748;9.166;2023-05-07T01:53:55;15.50;65.00
23633;DHT22;11993;48.748;9.166;2023-05-07T01:56:21;15.60;64.60
23633;DHT22;11993;48.748;9.166;2023-05-07T01:58:47;15.60;64.60
23633;DHT22;11993;48.748;9.166;2023-05-07T02:01:13;15.70;64.80
23633;DHT22;11993;48.748;9.166;2023-05-07T02:03:39;15.70;65.10
23633;DHT22;11993;48.748;9.166;2023-05-07T02:06:05;15.60;64.50
23633;DHT22;11993;48.748;9.166;2023-05-07T02:08:30;15.70;64.70
23633;DHT22;11993;48.748;9.166;2023-05-07T02:10:56;15.70;64.80
23633;DHT22;11993;48.748;9.166;2023-05-07T02:13:21;15.70;64.80
23633;DHT22;11993;48.748;9.166;2023-05-07T02:15:48;15.80;64.60
23633;DHT22;11993;48.748;9.166;2023-05-07T02:18:16;15.90;64.30
23633;DHT22;11993;48.748;9.166;2023-05-07T02:20:41;15.90;64.20
23633;DHT22;11993;48.748;9.166;2023-05-07T02:23:07;16.00;63.70
23633;DHT22;11993;48.748;9.166;2023-05-07T02:25:32;15.90;63.80
23633;DHT22;11993;48.748;9.166;2023-05-07T02:27:58;15.80;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T02:30:24;15.80;64.60
23633;DHT22;11993;48.748;9.166;2023-05-07T02:32:50;15.70;64.70
23633;DHT22;11993;48.748;9.166;2023-05-07T02:35:16;15.70;65.60
23633;DHT22;11993;48.748;9.166;2023-05-07T02:37:41;15.70;64.80
23633;DHT22;11993;48.748;9.166;2023-05-07T02:40:07;15.60;65.10
23633;DHT22;11993;48.748;9.166;2023-05-07T02:42:33;15.60;64.90
23633;DHT22;11993;48.748;9.166;2023-05-07T02:44:58;15.40;65.20
23633;DHT22;11993;48.748;9.166;2023-05-07T02:47:24;15.30;65.10
23633;DHT22;11993;48.748;9.166;2023-05-07T02:49:52;15.20;65.30
23633;DHT22;11993;48.748;9.166;2023-05-07T02:52:18;15.20;65.10
23633;DHT22;11993;48.748;9.166;2023-05-07T02:54:43;15.10;65.40
23633;DHT22;11993;48.748;9.166;2023-05-07T02:57:09;15.10;65.70
23633;DHT22;11993;48.748;9.166;2023-05-07T02:59:34;15.10;65.60
23633;DHT22;11993;48.748;9.166;2023-05-07T03:02:00;15.10;65.60
23633;DHT22;11993;48.748;9.166;2023-05-07T03:04:26;15.10;65.80
23633;DHT22;11993;48.748;9.166;2023-05-07T03:06:52;15.10;65.60
23633;DHT22;11993;48.748;9.166;2023-05-07T03:09:17;15.00;65.90
23633;DHT22;11993;48.748;9.166;2023-05-07T03:11:43;15.10;65.80
23633;DHT22;11993;48.748;9.166;2023-05-07T03:14:08;15.00;65.80
23633;DHT22;11993;48.748;9.166;2023-05-07T03:16:34;15.10;65.90
23633;DHT22;11993;48.748;9.166;2023-05-07T03:19:00;14.90;66.10
23633;DHT22;11993;48.748;9.166;2023-05-07T03:21:25;14.90;66.30
23633;DHT22;11993;48.748;9.166;2023-05-07T03:23:51;14.90;66.50
23633;DHT22;11993;48.748;9.166;2023-05-07T03:26:17;14.80;66.40
23633;DHT22;11993;48.748;9.166;2023-05-07T03:28:43;14.90;66.50
23633;DHT22;11993;48.748;9.166;2023-05-07T03:31:08;15.10;66.30
23633;DHT22;11993;48.748;9.166;2023-05-07T03:33:34;14.90;66.10
23633;DHT22;11993;48.748;9.166;2023-05-07T03:36:00;15.00;66.10
23633;DHT22;11993;48.748;9.166;2023-05-07T03:38:26;15.00;66.20
23633;DHT22;11993;48.748;9.166;2023-05-07T03:40:51;15.10;66.10
23633;DHT22;11993;48.748;9.166;2023-05-07T03:43:17;15.10;66.10
23633;DHT22;11993;48.748;9.166;2023-05-07T03:45:43;15.20;66.00
23633;DHT22;11993;48.748;9.166;2023-05-07T03:48:08;15.20;66.20
23633;DHT22;11993;48.748;9.166;2023-05-07T03:50:34;15.10;66.30
23633;DHT22;11993;48.748;9.166;2023-05-07T03:52:59;15.10;66.20
23633;DHT22;11993;48.748;9.166;2023-05-07T03:55:25;14.90;66.70
23633;DHT22;11993;48.748;9.166;2023-05-07T03:57:50;14.80;66.80
23633;DHT22;11993;48.748;9.166;2023-05-07T04:00:16;14.70;67.20
23633;DHT22;11993;48.748;9.166;2023-05-07T04:02:42;14.60;67.10
23633;DHT22;11993;48.748;9.166;2023-05-07T04:05:07;14.80;66.80
23633;DHT22;11993;48.748;9.166;2023-05-07T04:07:33;14.50;67.70
23633;DHT22;11993;48.748;9.166;2023-05-07T04:09:59;14.60;67.60
23633;DHT22;11993;48.748;9.166;2023-05-07T04:12:24;14.60;67.60
23633;DHT22;11993;48.748;9.166;2023-05-07T04:14:50;14.60;67.60
23633;DHT22;11993;48.748;9.166;2023-05-07T04:17:15;14.70;67.20
23633;DHT22;11993;48.748;9.166;2023-05-07T04:19:41;14.70;67.10
23633;DHT22;11993;48.748;9.166;2023-05-07T04:22:10;14.60;67.90
23633;DHT22;11993;48.748;9.166;2023-05-07T04:24:36;14.60;67.90
23633;DHT22;11993;48.748;9.166;2023-05-07T04:27:01;14.60;67.80
23633;DHT22;11993;48.748;9.166;2023-05-07T04:29:27;14.60;67.70
23633;DHT22;11993;48.748;9.166;2023-05-07T04:31:53;14.60;67.90
23633;DHT22;11993;48.748;9.166;2023-05-07T04:34:21;14.60;67.90
23633;DHT22;11993;48.748;9.166;2023-05-07T04:36:47;14.40;68.20
23633;DHT22;11993;48.748;9.166;2023-05-07T04:39:13;14.50;68.10
23633;DHT22;11993;48.748;9.166;2023-05-07T04:41:39;14.60;68.10
23633;DHT22;11993;48.748;9.166;2023-05-07T04:44:04;14.60;68.10
23633;DHT22;11993;48.748;9.166;2023-05-07T04:46:31;14.50;68.60
23633;DHT22;11993;48.748;9.166;2023-05-07T04:48:56;14.40;68.90
23633;DHT22;11993;48.748;9.166;2023-05-07T04:51:22;14.50;69.00
23633;DHT22;11993;48.748;9.166;2023-05-07T04:53:48;14.60;69.00
23633;DHT22;11993;48.748;9.166;2023-05-07T04:56:14;14.70;68.70
23633;DHT22;11993;48.748;9.166;2023-05-07T04:58:39;14.70;68.60
23633;DHT22;11993;48.748;9.166;2023-05-07T05:01:05;14.80;68.50
23633;DHT22;11993;48.748;9.166;2023-05-07T05:03:31;14.80;68.40
23633;DHT22;11993;48.748;9.166;2023-05-07T05:05:56;15.00;68.00
23633;DHT22;11993;48.748;9.166;2023-05-07T05:08:24;15.10;67.60
23633;DHT22;11993;48.748;9.166;2023-05-07T05:10:50;15.00;67.40
23633;DHT22;11993;48.748;9.166;2023-05-07T05:13:16;15.10;67.50
23633;DHT22;11993;48.748;9.166;2023-05-07T05:15:41;15.30;67.10
23633;DHT22;11993;48.748;9.166;2023-05-07T05:18:07;15.40;66.70
23633;DHT22;11993;48.748;9.166;2023-05-07T05:20:32;15.40;66.60
23633;DHT22;11993;48.748;9.166;2023-05-07T05:22:58;15.50;66.70
23633;DHT22;11993;48.748;9.166;2023-05-07T05:25:24;15.50;65.50
23633;DHT22;11993;48.748;9.166;2023-05-07T05:27:49;15.40;66.00
23633;DHT22;11993;48.748;9.166;2023-05-07T05:30:15;15.40;66.40
23633;DHT22;11993;48.748;9.166;2023-05-07T05:32:40;15.60;66.10
23633;DHT22;11993;48.748;9.166;2023-05-07T05:35:06;15.60;65.60
23633;DHT22;11993;48.748;9.166;2023-05-07T05:37:32;15.90;65.00
23633;DHT22;11993;48.748;9.166;2023-05-07T05:39:57;15.80;65.10
23633;DHT22;11993;48.748;9.166;2023-05-07T05:42:23;15.90;64.90
23633;DHT22;11993;48.748;9.166;2023-05-07T05:44:49;16.20;64.40
23633;DHT22;11993;48.748;9.166;2023-05-07T05:47:14;16.20;64.40
23633;DHT22;11993;48.748;9.166;2023-05-07T05:49:40;16.20;64.90
23633;DHT22;11993;48.748;9.166;2023-05-07T05:52:05;16.40;64.30
23633;DHT22;11993;48.748;9.166;2023-05-07T05:54:31;16.50;64.20
23633;DHT22;11993;48.748;9.166;2023-05-07T05:56:57;16.60;63.50
23633;DHT22;11993;48.748;9.166;2023-05-07T05:59:22;16.80;63.80
23633;DHT22;11993;48.748;9.166;2023-05-07T06:01:48;17.00;62.50
23633;DHT22;11993;48.748;9.166;2023-05-07T06:04:14;16.80;62.90
23633;DHT22;11993;48.748;9.166;2023-05-07T06:06:39;17.00;62.70
23633;DHT22;11993;48.748;9.166;2023-05-07T06:09:05;16.60;63.30
23633;DHT22;11993;48.748;9.166;2023-05-07T06:11:31;17.00;63.50
23633;DHT22;11993;48.748;9.166;2023-05-07T06:13:57;16.70;63.20
23633;DHT22;11993;48.748;9.166;2023-05-07T06:16:24;16.70;63.50
23633;DHT22;11993;48.748;9.166;2023-05-07T06:18:50;16.80;62.70
23633;DHT22;11993;48.748;9.166;2023-05-07T06:21:15;16.90;62.80
23633;DHT22;11993;48.748;9.166;2023-05-07T06:23:41;16.60;63.90
23633;DHT22;11993;48.748;9.166;2023-05-07T06:26:07;16.70;63.80
23633;DHT22;11993;48.748;9.166;2023-05-07T06:28:32;16.80;64.20
23633;DHT22;11993;48.748;9.166;2023-05-07T06:31:20;16.70;64.10
23633;DHT22;11993;48.748;9.166;2023-05-07T06:33:46;16.60;65.10
23633;DHT22;11993;48.748;9.166;2023-05-07T06:36:11;16.60;65.20
23633;DHT22;11993;48.748;9.166;2023-05-07T06:38:37;16.50;66.00
23633;DHT22;11993;48.748;9.166;2023-05-07T06:41:03;16.20;65.50
23633;DHT22;11993;48.748;9.166;2023-05-07T06:43:28;16.20;66.00
23633;DHT22;11993;48.748;9.166;2023-05-07T06:45:54;16.10;66.60
23633;DHT22;11993;48.748;9.166;2023-05-07T06:48:19;16.20;66.50
23633;DHT22;11993;48.748;9.166;2023-05-07T06:50:45;15.80;67.50
23633;DHT22;11993;48.748;9.166;2023-05-07T06:53:11;16.20;67.10
23633;DHT22;11993;48.748;9.166;2023-05-07T06:55:36;16.20;67.00
23633;DHT22;11993;48.748;9.166;2023-05-07T06:58:03;16.70;65.00
23633;DHT22;11993;48.748;9.166;2023-05-07T07:00:29;16.90;65.00
23633;DHT22;11993;48.748;9.166;2023-05-07T07:02:55;17.10;64.00
23633;DHT22;11993;48.748;9.166;2023-05-07T07:05:20;17.20;64.50
23633;DHT22;11993;48.748;9.166;2023-05-07T07:07:46;17.40;63.90
23633;DHT22;11993;48.748;9.166;2023-05-07T07:10:19;17.80;63.00
23633;DHT22;11993;48.748;9.166;2023-05-07T07:12:45;17.90;63.30
23633;DHT22;11993;48.748;9.166;2023-05-07T07:15:10;18.00;62.90
23633;DHT22;11993;48.748;9.166;2023-05-07T07:17:36;18.20;62.60
23633;DHT22;11993;48.748;9.166;2023-05-07T07:20:02;18.30;62.60
23633;DHT22;11993;48.748;9.166;2023-05-07T07:22:28;18.50;62.50
23633;DHT22;11993;48.748;9.166;2023-05-07T07:24:54;18.80;61.20
23633;DHT22;11993;48.748;9.166;2023-05-07T07:27:19;18.40;61.60
23633;DHT22;11993;48.748;9.166;2023-05-07T07:29:45;18.60;61.40
23633;DHT22;11993;48.748;9.166;2023-05-07T07:32:11;18.90;60.70
23633;DHT22;11993;48.748;9.166;2023-05-07T07:34:36;19.00;60.80
23633;DHT22;11993;48.748;9.166;2023-05-07T07:37:02;19.10;60.50
23633;DHT22;11993;48.748;9.166;2023-05-07T07:39:31;19.10;59.80
23633;DHT22;11993;48.748;9.166;2023-05-07T07:41:56;19.40;59.10
23633;DHT22;11993;48.748;9.166;2023-05-07T07:44:22;19.40;59.10
23633;DHT22;11993;48.748;9.166;2023-05-07T07:46:47;19.30;59.70
23633;DHT22;11993;48.748;9.166;2023-05-07T07:49:13;19.60;59.50
23633;DHT22;11993;48.748;9.166;2023-05-07T07:51:39;19.40;59.80
23633;DHT22;11993;48.748;9.166;2023-05-07T07:54:05;19.30;60.30
23633;DHT22;11993;48.748;9.166;2023-05-07T07:56:32;19.20;61.10
23633;DHT22;11993;48.748;9.166;2023-05-07T07:58:58;19.80;59.80
23633;DHT22;11993;48.748;9.166;2023-05-07T08:01:24;19.90;59.90
23633;DHT22;11993;48.748;9.166;2023-05-07T08:03:50;19.90;59.20
23633;DHT22;11993;48.748;9.166;2023-05-07T08:06:15;20.20;58.80
23633;DHT22;11993;48.748;9.166;2023-05-07T08:08:41;19.60;60.00
23633;DHT22;11993;48.748;9.166;2023-05-07T08:11:06;20.10;59.30
23633;DHT22;11993;48.748;9.166;2023-05-07T08:13:32;19.90;59.50
23633;DHT22;11993;48.748;9.166;2023-05-07T08:15:58;20.10;59.20
23633;DHT22;11993;48.748;9.166;2023-05-07T08:18:24;20.20;57.80
23633;DHT22;11993;48.748;9.166;2023-05-07T08:20:50;20.30;57.80
23633;DHT22;11993;48.748;9.166;2023-05-07T08:23:16;20.10;58.20
23633;DHT22;11993;48.748;9.166;2023-05-07T08:25:41;19.90;58.40
23633;DHT22;11993;48.748;9.166;2023-05-07T08:28:10;20.20;58.20
23633;DHT22;11993;48.748;9.166;2023-05-07T08:30:35;20.90;57.30
23633;DHT22;11993;48.748;9.166;2023-05-07T08:33:01;21.10;55.80
23633;DHT22;11993;48.748;9.166;2023-05-07T08:35:26;21.30;55.60
23633;DHT22;11993;48.748;9.166;2023-05-07T08:37:53;20.50;57.30
23633;DHT22;11993;48.748;9.166;2023-05-07T08:40:18;20.70;57.30
23633;DHT22;11993;48.748;9.166;2023-05-07T08:42:44;21.10;56.30
23633;DHT22;11993;48.748;9.166;2023-05-07T08:45:11;21.10;56.30
23633;DHT22;11993;48.748;9.166;2023-05-07T08:47:44;21.40;56.60
23633;DHT22;11993;48.748;9.166;2023-05-07T08:50:11;21.70;55.50
23633;DHT22;11993;48.748;9.166;2023-05-07T08:52:37;21.50;54.90
23633;DHT22;11993;48.748;9.166;2023-05-07T08:55:04;21.50;54.60
23633;DHT22;11993;48.748;9.166;2023-05-07T08:57:30;20.80;56.70
23633;DHT22;11993;48.748;9.166;2023-05-07T08:59:56;21.50;55.50
23633;DHT22;11993;48.748;9.166;2023-05-07T09:02:21;21.50;55.60
23633;DHT22;11993;48.748;9.166;2023-05-07T09:04:47;21.40;55.70
23633;DHT22;11993;48.748;9.166;2023-05-07T09:07:13;21.60;54.70
23633;DHT22;11993;48.748;9.166;2023-05-07T09:09:38;21.70;55.10
23633;DHT22;11993;48.748;9.166;2023-05-07T09:12:04;22.20;54.60
23633;DHT22;11993;48.748;9.166;2023-05-07T09:14:30;22.20;53.40
23633;DHT22;11993;48.748;9.166;2023-05-07T09:16:56;22.40;53.10
23633;DHT22;11993;48.748;9.166;2023-05-07T09:19:23;23.00;52.20
23633;DHT22;11993;48.748;9.166;2023-05-07T09:21:49;22.50;53.20
23633;DHT22;11993;48.748;9.166;2023-05-07T09:24:16;23.10;52.40
23633;DHT22;11993;48.748;9.166;2023-05-07T09:26:41;22.90;51.80
23633;DHT22;11993;48.748;9.166;2023-05-07T09:29:10;22.80;52.00
23633;DHT22;11993;48.748;9.166;2023-05-07T09:31:39;23.30;51.40
23633;DHT22;11993;48.748;9.166;2023-05-07T09:34:05;23.20;51.00
23633;DHT22;11993;48.748;9.166;2023-05-07T09:36:32;23.00;50.90
23633;DHT22;11993;48.748;9.166;2023-05-07T09:38:59;23.60;50.60
23633;DHT22;11993;48.748;9.166;2023-05-07T09:41:25;23.50;49.90
23633;DHT22;11993;48.748;9.166;2023-05-07T09:43:55;23.50;49.80
23633;DHT22;11993;48.748;9.166;2023-05-07T09:46:26;23.80;49.30
23633;DHT22;11993;48.748;9.166;2023-05-07T09:48:53;23.60;50.10
23633;DHT22;11993;48.748;9.166;2023-05-07T09:51:39;23.20;51.60
23633;DHT22;11993;48.748;9.166;2023-05-07T09:54:07;23.50;50.30
23633;DHT22;11993;48.748;9.166;2023-05-07T09:56:33;23.60;48.20
23633;DHT22;11993;48.748;9.166;2023-05-07T09:59:00;23.40;49.00
23633;DHT22;11993;48.748;9.166;2023-05-07T10:01:27;24.00;48.60
23633;DHT22;11993;48.748;9.166;2023-05-07T10:03:52;24.20;48.20
23633;DHT22;11993;48.748;9.166;2023-05-07T10:06:20;24.00;49.10
23633;DHT22;11993;48.748;9.166;2023-05-07T10:08:45;23.70;49.00
23633;DHT22;11993;48.748;9.166;2023-05-07T10:11:12;23.60;48.20
23633;DHT22;11993;48.748;9.166;2023-05-07T10:13:37;23.70;48.40
23633;DHT22;11993;48.748;9.166;2023-05-07T10:16:04;23.70;48.40
23633;DHT22;11993;48.748;9.166;2023-05-07T10:18:31;24.40;46.80
23633;DHT22;11993;48.748;9.166;2023-05-07T10:21:08;24.50;47.20
23633;DHT22;11993;48.748;9.166;2023-05-07T10:23:36;24.80;46.90
23633;DHT22;11993;48.748;9.166;2023-05-07T10:26:04;25.20;46.40
23633;DHT22;11993;48.748;9.166;2023-05-07T10:28:33;24.90;45.70
23633;DHT22;11993;48.748;9.166;2023-05-07T10:33:49;25.00;45.50
23633;DHT22;11993;48.748;9.166;2023-05-07T10:36:17;24.40;45.70
23633;DHT22;11993;48.748;9.166;2023-05-07T10:38:43;24.60;45.10
23633;DHT22;11993;48.748;9.166;2023-05-07T10:41:09;24.40;45.30
23633;DHT22;11993;48.748;9.166;2023-05-07T10:43:43;24.60;45.40
23633;DHT22;11993;48.748;9.166;2023-05-07T10:51:32;25.00;44.80
23633;DHT22;11993;48.748;9.166;2023-05-07T10:56:40;25.50;44.20
23633;DHT22;11993;48.748;9.166;2023-05-07T11:01:53;25.70;43.30
23633;DHT22;11993;48.748;9.166;2023-05-07T11:04:19;26.00;43.20
23633;DHT22;11993;48.748;9.166;2023-05-07T11:15:05;25.90;41.90
23633;DHT22;11993;48.748;9.166;2023-05-07T11:17:32;26.30;42.10
23633;DHT22;11993;48.748;9.166;2023-05-07T11:20:00;26.30;41.70
23633;DHT22;11993;48.748;9.166;2023-05-07T11:24:59;25.30;44.80
23633;DHT22;11993;48.748;9.166;2023-05-07T11:27:26;24.50;46.10
23633;DHT22;11993;48.748;9.166;2023-05-07T11:29:51;25.10;45.40
23633;DHT22;11993;48.748;9.166;2023-05-07T11:32:31;24.60;46.30
23633;DHT22;11993;48.748;9.166;2023-05-07T11:35:00;24.50;46.00
23633;DHT22;11993;48.748;9.166;2023-05-07T11:37:27;24.50;46.40
23633;DHT22;11993;48.748;9.166;2023-05-07T11:40:08;24.40;45.60
23633;DHT22;11993;48.748;9.166;2023-05-07T11:42:37;24.00;46.70
23633;DHT22;11993;48.748;9.166;2023-05-07T11:45:04;23.50;48.00
23633;DHT22;11993;48.748;9.166;2023-05-07T11:47:31;23.40;47.60
23633;DHT22;11993;48.748;9.166;2023-05-07T11:49:57;23.50;47.60
23633;DHT22;11993;48.748;9.166;2023-05-07T11:52:27;23.60;46.80
23633;DHT22;11993;48.748;9.166;2023-05-07T11:54:54;23.60;47.00
23633;DHT22;11993;48.748;9.166;2023-05-07T11:57:20;23.70;46.60
23633;DHT22;11993;48.748;9.166;2023-05-07T11:59:46;23.10;47.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:02:15;23.10;48.50
23633;DHT22;11993;48.748;9.166;2023-05-07T12:04:41;23.30;47.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:07:16;23.50;47.90
23633;DHT22;11993;48.748;9.166;2023-05-07T12:09:42;23.40;47.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:12:08;23.30;49.00
23633;DHT22;11993;48.748;9.166;2023-05-07T12:14:40;23.00;52.00
23633;DHT22;11993;48.748;9.166;2023-05-07T12:17:10;22.60;53.30
23633;DHT22;11993;48.748;9.166;2023-05-07T12:19:37;22.10;54.30
23633;DHT22;11993;48.748;9.166;2023-05-07T12:22:03;21.80;55.90
23633;DHT22;11993;48.748;9.166;2023-05-07T12:24:29;21.60;51.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:26:54;21.60;47.60
23633;DHT22;11993;48.748;9.166;2023-05-07T12:29:23;21.20;49.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:31:50;21.00;54.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:34:16;20.50;59.40
23633;DHT22;11993;48.748;9.166;2023-05-07T12:36:41;20.30;61.50
23633;DHT22;11993;48.748;9.166;2023-05-07T12:39:08;19.60;67.30
23633;DHT22;11993;48.748;9.166;2023-05-07T12:42:06;19.00;70.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:44:34;17.90;72.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:47:03;16.60;66.20
23633;DHT22;11993;48.748;9.166;2023-05-07T12:49:28;15.80;73.40
23633;DHT22;11993;48.748;9.166;2023-05-07T12:51:54;16.10;73.70
23633;DHT22;11993;48.748;9.166;2023-05-07T12:54:33;16.20;74.40
23633;DHT22;11993;48.748;9.166;2023-05-07T12:57:07;16.40;74.40
23633;DHT22;11993;48.748;9.166;2023-05-07T12:59:38;16.30;73.80
23633;DHT22;11993;48.748;9.166;2023-05-07T13:02:04;16.50;74.50
23633;DHT22;11993;48.748;9.166;2023-05-07T13:04:30;16.60;71.90
23633;DHT22;11993;48.748;9.166;2023-05-07T13:06:55;16.80;71.80
23633;DHT22;11993;48.748;9.166;2023-05-07T13:09:21;17.00;68.30
23633;DHT22;11993;48.748;9.166;2023-05-07T13:11:47;17.10;70.40
23633;DHT22;11993;48.748;9.166;2023-05-07T13:14:12;17.30;70.40
23633;DHT22;11993;48.748;9.166;2023-05-07T13:16:38;17.20;70.40
23633;DHT22;11993;48.748;9.166;2023-05-07T13:19:03;17.10;70.00
23633;DHT22;11993;48.748;9.166;2023-05-07T13:21:29;17.10;71.10
23633;DHT22;11993;48.748;9.166;2023-05-07T13:23:57;16.90;73.10
23633;DHT22;11993;48.748;9.166;2023-05-07T13:26:23;17.00;73.30
23633;DHT22;11993;48.748;9.166;2023-05-07T13:28:49;17.00;72.50
23633;DHT22;11993;48.748;9.166;2023-05-07T13:31:14;17.10;72.20
23633;DHT22;11993;48.748;9.166;2023-05-07T13:33:40;17.20;70.70
23633;DHT22;11993;48.748;9.166;2023-05-07T13:36:06;17.40;70.20
23633;DHT22;11993;48.748;9.166;2023-05-07T13:38:31;17.20;72.00
23633;DHT22;11993;48.748;9.166;2023-05-07T13:40:57;17.20;68.90
23633;DHT22;11993;48.748;9.166;2023-05-07T13:43:24;17.60;71.10
23633;DHT22;11993;48.748;9.166;2023-05-07T13:45:50;17.50;73.70
23633;DHT22;11993;48.748;9.166;2023-05-07T13:48:15;17.40;74.50
23633;DHT22;11993;48.748;9.166;2023-05-07T13:50:41;17.60;71.80
23633;DHT22;11993;48.748;9.166;2023-05-07T13:53:07;17.80;72.20
23633;DHT22;11993;48.748;9.166;2023-05-07T13:55:33;17.90;70.30
23633;DHT22;11993;48.748;9.166;2023-05-07T13:58:00;18.10;70.00
23633;DHT22;11993;48.748;9.166;2023-05-07T14:00:27;17.20;71.20
23633;DHT22;11993;48.748;9.166;2023-05-07T14:02:53;16.90;74.60
23633;DHT22;11993;48.748;9.166;2023-05-07T14:05:19;16.40;76.30
23633;DHT22;11993;48.748;9.166;2023-05-07T14:07:45;15.70;79.00
23633;DHT22;11993;48.748;9.166;2023-05-07T14:10:10;15.70;80.00
23633;DHT22;11993;48.748;9.166;2023-05-07T14:12:36;15.70;80.30
23633;DHT22;11993;48.748;9.166;2023-05-07T14:15:03;15.70;80.70
23633;DHT22;11993;48.748;9.166;2023-05-07T14:17:28;15.40;81.30
23633;DHT22;11993;48.748;9.166;2023-05-07T14:19:54;15.50;81.50
23633;DHT22;11993;48.748;9.166;2023-05-07T14:22:21;15.20;82.40
23633;DHT22;11993;48.748;9.166;2023-05-07T14:24:59;15.20;83.00
23633;DHT22;11993;48.748;9.166;2023-05-07T14:27:24;15.30;83.30
23633;DHT22;11993;48.748;9.166;2023-05-07T14:29:50;15.10;83.50
23633;DHT22;11993;48.748;9.166;2023-05-07T14:32:19;15.20;83.40
23633;DHT22;11993;48.748;9.166;2023-05-07T14:34:47;15.20;83.70
23633;DHT22;11993;48.748;9.166;2023-05-07T14:37:12;15.00;84.00
23633;DHT22;11993;48.748;9.166;2023-05-07T14:39:38;15.10;84.30
23633;DHT22;11993;48.748;9.166;2023-05-07T14:42:04;15.20;84.10
23633;DHT22;11993;48.748;9.166;2023-05-07T14:44:30;15.30;83.80
23633;DHT22;11993;48.748;9.166;2023-05-07T14:46:56;15.20;83.80
23633;DHT22;11993;48.748;9.166;2023-05-07T14:49:22;15.10;83.80
23633;DHT22;11993;48.748;9.166;2023-05-07T14:51:47;15.40;83.50
23633;DHT22;11993;48.748;9.166;2023-05-07T14:54:14;15.60;82.30
23633;DHT22;11993;48.748;9.166;2023-05-07T14:56:40;15.60;82.70
23633;DHT22;11993;48.748;9.166;2023-05-07T14:59:06;15.60;82.60
23633;DHT22;11993;48.748;9.166;2023-05-07T15:01:32;15.70;83.30
23633;DHT22;11993;48.748;9.166;2023-05-07T15:03:57;15.60;83.20
23633;DHT22;11993;48.748;9.166;2023-05-07T15:06:23;15.70;83.30
23633;DHT22;11993;48.748;9.166;2023-05-07T15:08:49;15.70;82.60
23633;DHT22;11993;48.748;9.166;2023-05-07T15:11:15;15.90;82.10
23633;DHT22;11993;48.748;9.166;2023-05-07T15:13:42;15.70;82.70
23633;DHT22;11993;48.748;9.166;2023-05-07T15:16:07;15.50;81.20
23633;DHT22;11993;48.748;9.166;2023-05-07T15:18:33;15.70;81.80
23633;DHT22;11993;48.748;9.166;2023-05-07T15:20:58;15.80;81.90
23633;DHT22;11993;48.748;9.166;2023-05-07T15:23:24;15.70;81.60
23633;DHT22;11993;48.748;9.166;2023-05-07T15:25:50;16.00;80.90
23633;DHT22;11993;48.748;9.166;2023-05-07T15:28:15;15.90;81.80
23633;DHT22;11993;48.748;9.166;2023-05-07T15:30:41;15.90;81.40
23633;DHT22;11993;48.748;9.166;2023-05-07T15:33:07;16.10;80.20
23633;DHT22;11993;48.748;9.166;2023-05-07T15:35:32;16.40;79.90
23633;DHT22;11993;48.748;9.166;2023-05-07T15:37:58;16.60;80.00
23633;DHT22;11993;48.748;9.166;2023-05-07T15:40:24;16.90;80.20
23633;DHT22;11993;48.748;9.166;2023-05-07T15:42:50;16.90;81.50
23633;DHT22;11993;48.748;9.166;2023-05-07T15:45:19;16.40;83.70
23633;DHT22;11993;48.748;9.166;2023-05-07T15:47:44;16.40;84.10
23633;DHT22;11993;48.748;9.166;2023-05-07T15:50:10;16.70;83.80