sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3770;DHT22;1900;48.890;9.190;2022-09-09T00:01:51;22.20;52.10
3770;DHT22;1900;48.890;9.190;2022-09-09T00:04:31;22.20;52.20
3770;DHT22;1900;48.890;9.190;2022-09-09T00:07:05;22.20;52.30
3770;DHT22;1900;48.890;9.190;2022-09-09T00:09:40;22.10;52.20
3770;DHT22;1900;48.890;9.190;2022-09-09T00:14:45;22.10;52.30
3770;DHT22;1900;48.890;9.190;2022-09-09T00:17:41;22.00;52.30
3770;DHT22;1900;48.890;9.190;2022-09-09T00:20:24;22.00;52.30
3770;DHT22;1900;48.890;9.190;2022-09-09T00:23:11;22.00;52.40
3770;DHT22;1900;48.890;9.190;2022-09-09T00:25:50;21.90;52.40
3770;DHT22;1900;48.890;9.190;2022-09-09T00:28:23;21.90;52.50
3770;DHT22;1900;48.890;9.190;2022-09-09T00:30:50;21.90;52.50
3770;DHT22;1900;48.890;9.190;2022-09-09T00:33:26;21.90;52.50
3770;DHT22;1900;48.890;9.190;2022-09-09T00:35:56;21.90;52.60
3770;DHT22;1900;48.890;9.190;2022-09-09T00:38:49;21.90;52.60
3770;DHT22;1900;48.890;9.190;2022-09-09T00:43:57;21.90;52.60
3770;DHT22;1900;48.890;9.190;2022-09-09T00:56:54;21.80;52.60
3770;DHT22;1900;48.890;9.190;2022-09-09T00:59:55;21.80;52.70
3770;DHT22;1900;48.890;9.190;2022-09-09T01:02:28;21.80;52.80
3770;DHT22;1900;48.890;9.190;2022-09-09T01:05:06;21.80;52.70
3770;DHT22;1900;48.890;9.190;2022-09-09T01:07:33;21.80;52.70
3770;DHT22;1900;48.890;9.190;2022-09-09T01:10:01;21.80;52.70
3770;DHT22;1900;48.890;9.190;2022-09-09T01:15:12;21.80;52.80
3770;DHT22;1900;48.890;9.190;2022-09-09T01:18:00;21.80;52.80
3770;DHT22;1900;48.890;9.190;2022-09-09T01:26:38;21.80;52.90
3770;DHT22;1900;48.890;9.190;2022-09-09T01:29:11;21.80;52.90
3770;DHT22;1900;48.890;9.190;2022-09-09T01:32:02;21.80;52.90
3770;DHT22;1900;48.890;9.190;2022-09-09T01:34:39;21.80;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T01:37:07;21.80;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T01:39:37;21.80;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T01:42:09;21.80;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T01:44:36;21.80;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T01:47:03;21.80;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T01:49:29;21.80;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T01:51:56;21.80;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T01:54:35;21.80;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T01:57:18;21.80;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T01:59:58;21.80;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T02:02:49;21.80;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T02:05:40;21.80;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T02:08:23;21.80;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T02:13:47;21.80;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T02:16:47;21.70;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T02:19:22;21.80;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T02:22:11;21.80;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T02:24:39;21.80;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T02:27:14;21.80;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T02:29:43;21.80;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T02:32:15;21.80;53.50
3770;DHT22;1900;48.890;9.190;2022-09-09T02:34:47;21.90;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T02:37:15;21.90;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T02:39:46;21.90;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T02:42:15;21.90;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T02:44:41;22.00;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T02:50:17;22.00;53.70
3770;DHT22;1900;48.890;9.190;2022-09-09T02:58:05;22.00;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T03:00:52;22.00;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T03:03:25;22.00;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T03:05:51;22.00;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:08:17;22.00;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:10:44;21.90;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T03:13:12;21.90;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:15:44;21.90;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:18:14;21.90;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T03:20:40;21.90;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T03:23:07;21.90;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T03:25:54;21.90;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T03:28:30;21.90;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T03:31:04;21.90;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T03:33:39;21.80;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T03:36:07;21.80;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:38:34;21.80;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:41:00;21.80;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:43:32;21.80;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:45:58;21.80;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:48:26;21.80;53.90
3770;DHT22;1900;48.890;9.190;2022-09-09T03:50:54;21.70;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:53:24;21.70;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T03:55:52;21.70;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T03:58:22;21.70;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:01:04;21.70;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T04:03:31;21.70;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:05:58;21.60;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T04:08:26;21.60;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:10:54;21.60;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:13:24;21.60;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:15:55;21.60;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:18:22;21.60;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:20:50;21.60;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:23:18;21.60;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T04:25:47;21.60;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T04:28:17;21.60;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T04:30:44;21.50;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:33:11;21.50;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:35:38;21.50;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:38:05;21.50;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:40:33;21.50;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T04:43:02;21.50;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:45:31;21.40;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T04:47:59;21.40;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:50:25;21.40;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T04:53:00;21.40;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T04:55:27;21.30;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T04:57:53;21.30;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T05:00:19;21.30;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T05:02:46;21.30;53.50
3770;DHT22;1900;48.890;9.190;2022-09-09T05:05:13;21.30;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T05:07:41;21.30;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T05:10:09;21.30;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T05:12:36;21.30;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T05:15:01;21.30;53.60
3770;DHT22;1900;48.890;9.190;2022-09-09T05:17:29;21.30;53.70
3770;DHT22;1900;48.890;9.190;2022-09-09T05:19:55;21.30;53.70
3770;DHT22;1900;48.890;9.190;2022-09-09T05:22:20;21.30;53.70
3770;DHT22;1900;48.890;9.190;2022-09-09T05:24:49;21.30;53.80
3770;DHT22;1900;48.890;9.190;2022-09-09T05:27:21;21.30;53.80
3770;DHT22;1900;48.890;9.190;2022-09-09T05:29:48;21.30;53.90
3770;DHT22;1900;48.890;9.190;2022-09-09T05:32:16;21.30;53.90
3770;DHT22;1900;48.890;9.190;2022-09-09T05:34:48;21.30;54.00
3770;DHT22;1900;48.890;9.190;2022-09-09T05:37:21;21.30;54.00
3770;DHT22;1900;48.890;9.190;2022-09-09T05:39:48;21.40;54.10
3770;DHT22;1900;48.890;9.190;2022-09-09T05:42:13;21.40;54.30
3770;DHT22;1900;48.890;9.190;2022-09-09T05:44:39;21.50;54.50
3770;DHT22;1900;48.890;9.190;2022-09-09T05:47:11;21.50;54.60
3770;DHT22;1900;48.890;9.190;2022-09-09T05:49:37;21.60;54.90
3770;DHT22;1900;48.890;9.190;2022-09-09T05:52:05;21.70;54.90
3770;DHT22;1900;48.890;9.190;2022-09-09T05:54:38;21.70;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T05:57:04;21.80;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T05:59:34;21.80;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T06:02:01;21.80;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T06:04:35;21.90;54.90
3770;DHT22;1900;48.890;9.190;2022-09-09T06:07:05;21.90;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T06:09:30;21.90;54.70
3770;DHT22;1900;48.890;9.190;2022-09-09T06:11:59;21.90;54.50
3770;DHT22;1900;48.890;9.190;2022-09-09T06:14:25;21.90;54.50
3770;DHT22;1900;48.890;9.190;2022-09-09T06:16:58;21.90;54.50
3770;DHT22;1900;48.890;9.190;2022-09-09T06:19:27;21.90;54.50
3770;DHT22;1900;48.890;9.190;2022-09-09T06:21:57;21.90;54.60
3770;DHT22;1900;48.890;9.190;2022-09-09T06:24:27;21.90;54.90
3770;DHT22;1900;48.890;9.190;2022-09-09T06:26:55;22.00;54.90
3770;DHT22;1900;48.890;9.190;2022-09-09T06:29:26;22.00;54.90
3770;DHT22;1900;48.890;9.190;2022-09-09T06:31:52;22.00;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T06:34:23;22.00;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T06:36:56;22.00;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T06:39:33;22.00;54.70
3770;DHT22;1900;48.890;9.190;2022-09-09T06:42:01;22.00;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T06:44:56;22.00;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T06:47:36;22.00;55.00
3770;DHT22;1900;48.890;9.190;2022-09-09T06:50:02;22.10;55.20
3770;DHT22;1900;48.890;9.190;2022-09-09T06:52:33;22.10;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T06:55:00;22.10;55.10
3770;DHT22;1900;48.890;9.190;2022-09-09T06:57:26;22.20;55.40
3770;DHT22;1900;48.890;9.190;2022-09-09T06:59:51;22.20;55.40
3770;DHT22;1900;48.890;9.190;2022-09-09T07:02:18;22.30;55.60
3770;DHT22;1900;48.890;9.190;2022-09-09T07:04:44;22.30;55.60
3770;DHT22;1900;48.890;9.190;2022-09-09T07:07:09;22.40;55.70
3770;DHT22;1900;48.890;9.190;2022-09-09T07:09:37;22.40;55.70
3770;DHT22;1900;48.890;9.190;2022-09-09T07:12:06;22.50;55.80
3770;DHT22;1900;48.890;9.190;2022-09-09T07:14:34;22.60;56.00
3770;DHT22;1900;48.890;9.190;2022-09-09T07:17:04;22.60;56.00
3770;DHT22;1900;48.890;9.190;2022-09-09T07:19:35;22.70;56.20
3770;DHT22;1900;48.890;9.190;2022-09-09T07:22:03;22.80;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T07:24:29;22.90;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T07:26:56;22.90;56.40
3770;DHT22;1900;48.890;9.190;2022-09-09T07:29:22;23.00;56.50
3770;DHT22;1900;48.890;9.190;2022-09-09T07:31:49;23.10;56.60
3770;DHT22;1900;48.890;9.190;2022-09-09T07:34:24;23.20;56.80
3770;DHT22;1900;48.890;9.190;2022-09-09T07:36:50;23.30;56.90
3770;DHT22;1900;48.890;9.190;2022-09-09T07:39:17;23.40;57.00
3770;DHT22;1900;48.890;9.190;2022-09-09T07:41:49;23.50;57.10
3770;DHT22;1900;48.890;9.190;2022-09-09T07:44:20;23.60;57.10
3770;DHT22;1900;48.890;9.190;2022-09-09T07:46:59;23.70;57.20
3770;DHT22;1900;48.890;9.190;2022-09-09T07:49:31;23.80;57.20
3770;DHT22;1900;48.890;9.190;2022-09-09T07:51:58;23.80;57.10
3770;DHT22;1900;48.890;9.190;2022-09-09T07:54:24;23.90;57.30
3770;DHT22;1900;48.890;9.190;2022-09-09T07:56:51;24.00;57.30
3770;DHT22;1900;48.890;9.190;2022-09-09T07:59:19;24.10;57.40
3770;DHT22;1900;48.890;9.190;2022-09-09T08:01:49;24.20;57.30
3770;DHT22;1900;48.890;9.190;2022-09-09T08:04:23;24.20;57.20
3770;DHT22;1900;48.890;9.190;2022-09-09T08:06:56;24.30;57.30
3770;DHT22;1900;48.890;9.190;2022-09-09T08:09:25;24.40;57.40
3770;DHT22;1900;48.890;9.190;2022-09-09T08:11:56;24.50;57.50
3770;DHT22;1900;48.890;9.190;2022-09-09T08:14:23;24.60;57.60
3770;DHT22;1900;48.890;9.190;2022-09-09T08:16:50;24.70;57.70
3770;DHT22;1900;48.890;9.190;2022-09-09T08:19:19;24.80;57.80
3770;DHT22;1900;48.890;9.190;2022-09-09T08:21:46;24.80;58.30
3770;DHT22;1900;48.890;9.190;2022-09-09T08:24:12;24.90;57.70
3770;DHT22;1900;48.890;9.190;2022-09-09T08:26:42;25.00;57.70
3770;DHT22;1900;48.890;9.190;2022-09-09T08:29:11;25.10;57.80
3770;DHT22;1900;48.890;9.190;2022-09-09T08:31:50;25.10;57.80
3770;DHT22;1900;48.890;9.190;2022-09-09T08:34:17;25.30;57.90
3770;DHT22;1900;48.890;9.190;2022-09-09T08:36:48;25.40;57.90
3770;DHT22;1900;48.890;9.190;2022-09-09T08:39:16;25.40;57.80
3770;DHT22;1900;48.890;9.190;2022-09-09T08:49:52;25.60;57.50
3770;DHT22;1900;48.890;9.190;2022-09-09T08:52:27;25.70;57.70
3770;DHT22;1900;48.890;9.190;2022-09-09T08:55:45;25.70;57.60
3770;DHT22;1900;48.890;9.190;2022-09-09T08:57:44;25.80;57.60
3770;DHT22;1900;48.890;9.190;2022-09-09T09:00:11;25.90;57.50
3770;DHT22;1900;48.890;9.190;2022-09-09T09:05:36;26.00;57.60
3770;DHT22;1900;48.890;9.190;2022-09-09T09:08:26;26.00;57.70
3770;DHT22;1900;48.890;9.190;2022-09-09T09:10:56;26.10;57.80
3770;DHT22;1900;48.890;9.190;2022-09-09T09:16:29;26.20;57.50
3770;DHT22;1900;48.890;9.190;2022-09-09T09:18:59;26.30;56.90
3770;DHT22;1900;48.890;9.190;2022-09-09T09:21:45;26.20;56.90
3770;DHT22;1900;48.890;9.190;2022-09-09T09:24:32;26.30;56.90
3770;DHT22;1900;48.890;9.190;2022-09-09T09:27:13;26.30;56.90
3770;DHT22;1900;48.890;9.190;2022-09-09T09:29:43;26.30;56.80
3770;DHT22;1900;48.890;9.190;2022-09-09T09:32:16;26.30;56.80
3770;DHT22;1900;48.890;9.190;2022-09-09T09:34:53;26.30;56.70
3770;DHT22;1900;48.890;9.190;2022-09-09T09:37:42;26.30;56.60
3770;DHT22;1900;48.890;9.190;2022-09-09T09:40:16;26.30;56.50
3770;DHT22;1900;48.890;9.190;2022-09-09T09:43:01;26.30;56.40
3770;DHT22;1900;48.890;9.190;2022-09-09T09:45:33;26.20;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T09:48:09;26.20;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T09:50:58;26.20;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T09:53:30;26.30;56.50
3770;DHT22;1900;48.890;9.190;2022-09-09T09:55:59;26.30;56.10
3770;DHT22;1900;48.890;9.190;2022-09-09T09:58:27;26.30;56.20
3770;DHT22;1900;48.890;9.190;2022-09-09T10:00:56;26.30;56.00
3770;DHT22;1900;48.890;9.190;2022-09-09T10:03:31;26.30;56.20
3770;DHT22;1900;48.890;9.190;2022-09-09T10:06:08;26.40;56.20
3770;DHT22;1900;48.890;9.190;2022-09-09T10:08:44;26.40;55.90
3770;DHT22;1900;48.890;9.190;2022-09-09T10:14:30;26.40;55.60
3770;DHT22;1900;48.890;9.190;2022-09-09T10:19:34;26.40;56.00
3770;DHT22;1900;48.890;9.190;2022-09-09T10:30:42;26.60;55.20
3770;DHT22;1900;48.890;9.190;2022-09-09T10:33:31;26.60;55.80
3770;DHT22;1900;48.890;9.190;2022-09-09T10:36:04;26.70;56.20
3770;DHT22;1900;48.890;9.190;2022-09-09T10:38:40;26.80;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T10:44:03;27.00;56.60
3770;DHT22;1900;48.890;9.190;2022-09-09T10:52:48;27.30;56.50
3770;DHT22;1900;48.890;9.190;2022-09-09T10:55:20;27.40;56.50
3770;DHT22;1900;48.890;9.190;2022-09-09T10:57:50;27.40;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T11:00:25;27.40;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T11:03:01;27.50;56.00
3770;DHT22;1900;48.890;9.190;2022-09-09T11:08:04;27.40;55.40
3770;DHT22;1900;48.890;9.190;2022-09-09T11:13:00;27.40;55.60
3770;DHT22;1900;48.890;9.190;2022-09-09T11:15:42;27.40;55.50
3770;DHT22;1900;48.890;9.190;2022-09-09T11:18:19;27.30;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T11:20:49;27.30;55.40
3770;DHT22;1900;48.890;9.190;2022-09-09T11:23:24;27.20;55.40
3770;DHT22;1900;48.890;9.190;2022-09-09T11:25:56;27.20;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T11:37:00;27.00;55.60
3770;DHT22;1900;48.890;9.190;2022-09-09T11:42:06;26.80;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T11:44:33;26.70;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T11:46:59;26.60;55.10
3770;DHT22;1900;48.890;9.190;2022-09-09T11:49:40;26.60;55.10
3770;DHT22;1900;48.890;9.190;2022-09-09T11:52:44;26.50;55.20
3770;DHT22;1900;48.890;9.190;2022-09-09T11:55:30;26.40;55.20
3770;DHT22;1900;48.890;9.190;2022-09-09T11:58:06;26.40;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T12:00:41;26.30;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T12:06:45;26.20;55.40
3770;DHT22;1900;48.890;9.190;2022-09-09T12:09:26;26.20;55.50
3770;DHT22;1900;48.890;9.190;2022-09-09T12:11:53;26.20;55.70
3770;DHT22;1900;48.890;9.190;2022-09-09T12:14:34;26.30;56.00
3770;DHT22;1900;48.890;9.190;2022-09-09T12:19:36;26.40;56.10
3770;DHT22;1900;48.890;9.190;2022-09-09T12:25:01;26.50;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T12:27:40;26.60;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T12:30:14;26.70;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T12:32:40;26.80;57.10
3770;DHT22;1900;48.890;9.190;2022-09-09T12:35:16;26.90;56.70
3770;DHT22;1900;48.890;9.190;2022-09-09T12:40:26;27.10;56.70
3770;DHT22;1900;48.890;9.190;2022-09-09T12:42:52;27.30;55.90
3770;DHT22;1900;48.890;9.190;2022-09-09T12:45:26;27.30;55.90
3770;DHT22;1900;48.890;9.190;2022-09-09T12:48:07;27.40;55.10
3770;DHT22;1900;48.890;9.190;2022-09-09T12:50:49;27.50;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T12:53:36;27.50;55.50
3770;DHT22;1900;48.890;9.190;2022-09-09T12:56:07;27.60;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T12:58:35;27.60;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T13:01:02;27.60;55.40
3770;DHT22;1900;48.890;9.190;2022-09-09T13:03:31;27.70;55.70
3770;DHT22;1900;48.890;9.190;2022-09-09T13:06:12;27.80;55.90
3770;DHT22;1900;48.890;9.190;2022-09-09T13:08:38;27.90;56.10
3770;DHT22;1900;48.890;9.190;2022-09-09T13:11:09;28.00;56.60
3770;DHT22;1900;48.890;9.190;2022-09-09T13:13:40;28.20;57.00
3770;DHT22;1900;48.890;9.190;2022-09-09T13:16:22;28.40;57.10
3770;DHT22;1900;48.890;9.190;2022-09-09T13:18:48;28.60;57.10
3770;DHT22;1900;48.890;9.190;2022-09-09T13:21:14;28.80;57.40
3770;DHT22;1900;48.890;9.190;2022-09-09T13:23:40;28.90;57.40
3770;DHT22;1900;48.890;9.190;2022-09-09T13:26:21;29.10;57.20
3770;DHT22;1900;48.890;9.190;2022-09-09T13:28:48;29.30;57.20
3770;DHT22;1900;48.890;9.190;2022-09-09T13:31:28;29.40;56.90
3770;DHT22;1900;48.890;9.190;2022-09-09T13:33:54;29.60;57.00
3770;DHT22;1900;48.890;9.190;2022-09-09T13:36:31;29.80;57.40
3770;DHT22;1900;48.890;9.190;2022-09-09T13:38:59;30.00;56.80
3770;DHT22;1900;48.890;9.190;2022-09-09T13:41:52;30.20;57.30
3770;DHT22;1900;48.890;9.190;2022-09-09T13:44:30;30.30;56.30
3770;DHT22;1900;48.890;9.190;2022-09-09T13:47:04;30.50;56.20
3770;DHT22;1900;48.890;9.190;2022-09-09T13:49:30;30.70;56.80
3770;DHT22;1900;48.890;9.190;2022-09-09T13:52:25;30.90;57.10
3770;DHT22;1900;48.890;9.190;2022-09-09T13:54:52;31.00;57.00
3770;DHT22;1900;48.890;9.190;2022-09-09T13:57:24;31.10;57.00
3770;DHT22;1900;48.890;9.190;2022-09-09T13:59:52;31.20;56.50
3770;DHT22;1900;48.890;9.190;2022-09-09T14:02:21;31.20;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T14:04:48;31.30;55.50
3770;DHT22;1900;48.890;9.190;2022-09-09T14:07:17;31.20;55.50
3770;DHT22;1900;48.890;9.190;2022-09-09T14:09:44;31.20;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T14:12:14;31.20;55.30
3770;DHT22;1900;48.890;9.190;2022-09-09T14:14:41;31.20;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T14:17:08;31.20;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T14:19:34;31.10;54.50
3770;DHT22;1900;48.890;9.190;2022-09-09T14:22:00;31.00;54.40
3770;DHT22;1900;48.890;9.190;2022-09-09T14:24:27;30.90;54.20
3770;DHT22;1900;48.890;9.190;2022-09-09T14:26:53;30.80;54.20
3770;DHT22;1900;48.890;9.190;2022-09-09T14:29:19;30.80;54.40
3770;DHT22;1900;48.890;9.190;2022-09-09T14:31:45;30.80;54.10
3770;DHT22;1900;48.890;9.190;2022-09-09T14:34:11;30.90;54.50
3770;DHT22;1900;48.890;9.190;2022-09-09T14:36:37;30.90;54.80
3770;DHT22;1900;48.890;9.190;2022-09-09T14:39:04;31.00;55.10
3770;DHT22;1900;48.890;9.190;2022-09-09T14:41:30;31.00;54.90
3770;DHT22;1900;48.890;9.190;2022-09-09T14:43:55;31.10;54.70
3770;DHT22;1900;48.890;9.190;2022-09-09T14:46:22;31.10;54.20
3770;DHT22;1900;48.890;9.190;2022-09-09T14:48:48;31.00;54.00
3770;DHT22;1900;48.890;9.190;2022-09-09T14:51:17;31.00;53.80
3770;DHT22;1900;48.890;9.190;2022-09-09T14:53:44;30.90;53.40
3770;DHT22;1900;48.890;9.190;2022-09-09T14:56:15;30.90;53.30
3770;DHT22;1900;48.890;9.190;2022-09-09T14:58:41;30.80;53.10
3770;DHT22;1900;48.890;9.190;2022-09-09T15:01:18;30.70;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T15:03:50;30.60;52.90
3770;DHT22;1900;48.890;9.190;2022-09-09T15:06:16;30.50;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T15:08:44;30.40;53.00
3770;DHT22;1900;48.890;9.190;2022-09-09T15:11:11;30.30;52.80
3770;DHT22;1900;48.890;9.190;2022-09-09T15:13:39;30.20;52.70
3770;DHT22;1900;48.890;9.190;2022-09-09T15:16:16;30.10;53.20
3770;DHT22;1900;48.890;9.190;2022-09-09T15:18:43;30.00;52.50
3770;DHT22;1900;48.890;9.190;2022-09-09T15:21:11;29.90;52.60
3770;DHT22;1900;48.890;9.190;2022-09-09T15:23:38;29.90;52.60
3770;DHT22;1900;48.890;9.190;2022-09-09T15:26:04;29.80;52.40
3770;DHT22;1900;48.890;9.190;2022-09-09T15:28:32;29.70;52.30
3770;DHT22;1900;48.890;9.190;2022-09-09T15:31:15;29.60;52.20
3770;DHT22;1900;48.890;9.190;2022-09-09T15:34:03;29.50;52.00
3770;DHT22;1900;48.890;9.190;2022-09-09T15:38:55;29.30;51.90
3770;DHT22;1900;48.890;9.190;2022-09-09T15:41:21;29.20;51.80
3770;DHT22;1900;48.890;9.190;2022-09-09T15:43:49;29.10;51.70
3770;DHT22;1900;48.890;9.190;2022-09-09T15:46:38;29.00;51.70
3770;DHT22;1900;48.890;9.190;2022-09-09T15:49:05;28.90;51.70
3770;DHT22;1900;48.890;9.190;2022-09-09T15:51:31;28.90;51.90
3770;DHT22;1900;48.890;9.190;2022-09-09T15:53:58;28.80;51.80
3770;DHT22;1900;48.890;9.190;2022-09-09T15:56:26;28.80;51.90
3770;DHT22;1900;48.890;9.190;2022-09-09T15:58:53;28.70;52.40
3770;DHT22;1900;48.890;9.190;2022-09-09T16:01:20;28.70;51.90
3770;DHT22;1900;48.890;9.190;2022-09-09T16:03:46;28.60;51.80
3770;DHT22;1900;48.890;9.190;2022-09-09T16:06:14;28.50;51.80
3770;DHT22;1900;48.890;9.190;2022-09-09T16:08:42;28.50;51.80
3770;DHT22;1900;48.890;9.190;2022-09-09T16:11:13;28.50;51.80
3770;DHT22;1900;48.890;9.190;2022-09-09T16:13:43;28.40;51.70
3770;DHT22;1900;48.890;9.190;2022-09-09T16:16:13;28.40;51.70
3770;DHT22;1900;48.890;9.190;2022-09-09T16:19:00;28.30;51.60
3770;DHT22;1900;48.890;9.190;2022-09-09T16:21:29;28.30;51.50
3770;DHT22;1900;48.890;9.190;2022-09-09T16:23:58;28.20;51.50
3770;DHT22;1900;48.890;9.190;2022-09-09T16:26:25;28.20;51.50
3770;DHT22;1900;48.890;9.190;2022-09-09T16:28:51;28.10;51.40
3770;DHT22;1900;48.890;9.190;2022-09-09T16:31:21;28.00;50.90
3770;DHT22;1900;48.890;9.190;2022-09-09T16:33:47;27.90;50.60
3770;DHT22;1900;48.890;9.190;2022-09-09T16:36:19;27.80;50.60
3770;DHT22;1900;48.890;9.190;2022-09-09T16:38:44;27.70;50.50
3770;DHT22;1900;48.890;9.190;2022-09-09T16:41:12;27.50;50.50
3770;DHT22;1900;48.890;9.190;2022-09-09T16:43:38;27.40;50.50
3770;DHT22;1900;48.890;9.190;2022-09-09T16:46:15;27.30;50.60
3770;DHT22;1900;48.890;9.190;2022-09-09T16:48:42;27.10;50.50
3770;DHT22;1900;48.890;9.190;2022-09-09T16:51:13;27.00;50.30
3770;DHT22;1900;48.890;9.190;2022-09-09T16:53:40;26.80;50.10
3770;DHT22;1900;48.890;9.190;2022-09-09T16:56:09;26.70;50.20
3770;DHT22;1900;48.890;9.190;2022-09-09T16:58:35;26.50;50.30
3770;DHT22;1900;48.890;9.190;2022-09-09T17:01:03;26.40;50.40
3770;DHT22;1900;48.890;9.190;2022-09-09T17:03:29;26.30;50.50
3770;DHT22;1900;48.890;9.190;2022-09-09T17:05:57;26.20;50.60
3770;DHT22;1900;48.890;9.190;2022-09-09T17:08:24;26.10;50.70
3770;DHT22;1900;48.890;9.190;2022-09-09T17:10:50;26.00;50.70
3770;DHT22;1900;48.890;9.190;2022-09-09T17:13:16;25.90;50.70
3770;DHT22;1900;48.890;9.190;2022-09-09T17:15:43;25.90;50.90
3770;DHT22;1900;48.890;9.190;2022-09-09T17:18:10;25.80;51.00
3770;DHT22;1900;48.890;9.190;2022-09-09T17:20:40;25.80;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:23:08;25.70;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:25:35;25.70;51.20
3770;DHT22;1900;48.890;9.190;2022-09-09T17:28:01;25.60;51.20
3770;DHT22;1900;48.890;9.190;2022-09-09T17:30:33;25.50;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:32:59;25.50;51.70
3770;DHT22;1900;48.890;9.190;2022-09-09T17:35:25;25.40;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:37:55;25.40;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:40:22;25.30;51.20
3770;DHT22;1900;48.890;9.190;2022-09-09T17:42:48;25.20;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:45:14;25.20;51.20
3770;DHT22;1900;48.890;9.190;2022-09-09T17:47:41;25.10;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:50:09;25.10;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:52:37;25.00;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:55:04;24.90;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T17:57:29;24.80;51.00
3770;DHT22;1900;48.890;9.190;2022-09-09T17:59:55;24.80;51.10
3770;DHT22;1900;48.890;9.190;2022-09-09T18:02:21;24.70;51.00
3770;DHT22;1900;48.890;9.190;2022-09-09T18:04:47;24.70;51.00
3770;DHT22;1900;48.890;9.190;2022-09-09T18:07:12;24.60;51.00
3770;DHT22;1900;48.890;9.190;2022-09-09T18:09:39;24.50;51.00
3770;DHT22;1900;48.890;9.190;2022-09-09T18:12:05;24.50;51.10