sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65206;SDS011;58477;48.072;11.970;2023-09-19T00:00:22;1.70;;;1.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:02:55;2.25;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:05:24;3.30;;;1.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:07:53;4.63;;;2.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:10:20;4.97;;;1.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:12:50;1.60;;;1.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:15:17;2.67;;;1.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:17:43;3.38;;;1.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:20:09;2.08;;;1.15;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:22:40;2.45;;;1.58;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:25:10;1.55;;;1.45;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:27:37;2.17;;;1.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:30:11;2.08;;;1.35;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:32:55;3.65;;;1.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:35:21;2.22;;;1.35;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:37:50;4.35;;;1.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:40:16;2.15;;;1.45;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:42:42;2.85;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:45:09;1.73;;;1.48;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:47:38;3.05;;;1.25;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:50:06;1.52;;;1.42;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:52:34;1.55;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:55:06;2.83;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-09-19T00:57:34;2.92;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:00:00;4.88;;;1.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:02:31;1.30;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:04:57;1.95;;;1.25;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:07:23;1.95;;;1.35;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:09:49;2.10;;;1.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:12:15;1.58;;;1.35;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:17:39;3.22;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:22:52;4.60;;;1.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:31:19;3.80;;;2.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:36:26;5.43;;;2.05;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:38:55;3.35;;;2.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:44:29;1.35;;;1.25;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:47:08;1.33;;;1.23;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:49:44;2.85;;;1.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:52:19;3.33;;;1.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:54:48;1.77;;;1.58;;
65206;SDS011;58477;48.072;11.970;2023-09-19T01:59:57;2.10;;;1.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:02:38;2.38;;;1.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:05:07;3.28;;;1.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:07:32;2.55;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:09:58;1.65;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:12:25;2.42;;;1.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:14:51;5.63;;;1.45;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:17:17;5.22;;;1.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:19:42;2.40;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:22:07;2.38;;;1.15;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:24:38;3.60;;;0.98;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:27:04;1.10;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:29:30;1.90;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:31:57;0.80;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:34:22;1.23;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:36:48;1.25;;;0.95;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:39:15;3.00;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:41:40;2.80;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:44:07;2.97;;;0.93;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:46:33;0.65;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:49:02;1.27;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:51:31;2.35;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:53:59;4.57;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:56:24;1.27;;;0.95;;
65206;SDS011;58477;48.072;11.970;2023-09-19T02:58:50;1.77;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:01:16;0.75;;;0.75;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:03:44;1.02;;;0.77;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:06:10;1.70;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:08:36;3.80;;;0.95;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:11:06;0.77;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:13:36;2.20;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:16:03;0.90;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:18:34;1.45;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:20:59;1.30;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:23:26;1.85;;;1.08;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:25:52;1.30;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:28:18;1.25;;;0.82;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:30:46;1.05;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:33:12;3.13;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:35:39;3.67;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:38:05;3.03;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:40:30;1.30;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:42:56;1.13;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:45:21;0.77;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:47:50;2.13;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:50:18;1.70;;;0.98;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:52:44;2.47;;;1.25;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:55:10;1.35;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T03:57:37;1.17;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:00:03;1.92;;;1.08;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:02:38;0.90;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:05:05;3.03;;;1.52;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:07:30;2.85;;;1.02;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:09:56;2.90;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:12:21;1.40;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:14:47;3.13;;;0.95;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:17:13;1.23;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:19:39;1.65;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:22:06;1.75;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:24:31;1.33;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:26:57;3.05;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:29:24;3.42;;;1.20;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:31:51;1.38;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:34:17;2.88;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:36:43;0.90;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:39:08;1.55;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:41:36;0.93;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:44:04;1.95;;;1.15;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:46:30;4.45;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:48:55;0.90;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:51:21;5.07;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:53:47;2.10;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:56:13;5.70;;;1.17;;
65206;SDS011;58477;48.072;11.970;2023-09-19T04:58:39;2.25;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:01:05;2.30;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:03:30;1.42;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:05:56;6.38;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:08:22;1.05;;;0.98;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:10:47;0.80;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:13:14;1.00;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:15:39;0.95;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:18:05;0.80;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:20:31;2.85;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:23:03;2.67;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:25:34;2.20;;;0.93;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:28:02;0.77;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:30:31;2.75;;;0.93;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:32:57;3.72;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:35:23;1.38;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:37:52;1.58;;;0.93;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:40:19;1.05;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:42:46;1.50;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:45:12;1.75;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:47:39;0.63;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:50:09;2.97;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:52:35;2.47;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:55:03;0.80;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:57:31;1.05;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T05:59:57;2.15;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:02:23;0.90;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:04:48;1.17;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:07:15;0.90;;;0.85;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:09:41;0.90;;;0.73;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:12:07;4.88;;;0.82;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:14:32;1.55;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:16:58;1.33;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:19:23;1.05;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:21:51;0.80;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:24:19;0.70;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:26:44;0.73;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:29:10;2.05;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:31:35;3.10;;;0.73;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:34:03;1.70;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:36:29;1.20;;;1.10;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:38:54;1.45;;;0.88;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:41:20;0.77;;;0.77;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:43:49;1.00;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:46:17;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:48:43;0.85;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:51:09;1.55;;;0.75;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:53:35;1.48;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:56:01;0.63;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T06:58:27;0.93;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:00:53;0.68;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:03:19;1.65;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:05:47;1.15;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:08:13;1.10;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:10:40;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:13:08;0.88;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:15:35;0.60;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:18:04;5.63;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:20:31;0.70;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:22:58;0.80;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:25:29;1.40;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:27:55;0.82;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:30:25;0.85;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:32:51;1.17;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:35:17;0.82;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:37:45;0.88;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:40:17;1.60;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:42:43;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:45:12;1.20;;;0.75;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:47:40;1.08;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:50:09;1.35;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:52:36;1.85;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:55:04;2.05;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T07:57:34;1.95;;;0.57;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:00:00;1.10;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:02:25;0.82;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:04:53;0.82;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:07:18;1.98;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:09:44;2.47;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:12:11;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:14:37;1.17;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:17:03;0.82;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:19:33;2.38;;;0.57;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:21:58;0.60;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:24:25;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:26:54;2.00;;;0.85;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:29:20;0.30;;;0.28;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:31:45;1.85;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:34:14;0.90;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:36:40;1.45;;;0.82;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:39:08;0.90;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:41:34;1.55;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:43:59;1.00;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:46:27;0.95;;;0.57;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:49:02;2.15;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:51:30;2.58;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:54:06;3.33;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:56:32;0.70;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T08:59:04;0.55;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:01:34;2.78;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:04:01;0.55;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:06:27;1.05;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:08:53;0.70;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:11:19;2.42;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:13:45;0.73;;;0.57;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:16:11;0.52;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:18:38;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:21:03;0.98;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:23:30;0.70;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:25:57;1.70;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:28:27;1.85;;;1.00;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:30:54;0.75;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:33:20;4.38;;;1.08;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:38:25;0.85;;;0.45;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:40:58;0.65;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:43:35;1.67;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:51:39;0.70;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T09:54:15;0.65;;;0.47;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:02:28;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:04:57;1.05;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:07:50;1.00;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:10:36;0.68;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:13:11;1.38;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:15:39;3.30;;;0.75;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:18:07;1.25;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:20:39;3.17;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:23:07;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:25:38;0.73;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:28:08;1.40;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:30:44;1.42;;;0.75;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:33:15;0.73;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:35:43;0.70;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:38:11;1.05;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:40:37;3.10;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:43:21;0.82;;;0.73;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:45:51;1.98;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:48:19;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:50:50;1.15;;;0.82;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:53:17;3.15;;;0.85;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:55:48;1.02;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T10:58:32;1.75;;;0.90;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:01:00;1.40;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:03:30;0.98;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:08:26;0.70;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:10:52;0.93;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:16:04;0.77;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:26:50;2.67;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:29:26;1.48;;;0.65;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:31:54;1.48;;;0.82;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:37:02;2.15;;;0.75;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:48:22;1.38;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:50:50;0.77;;;0.77;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:53:17;1.70;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:55:45;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T11:58:11;2.40;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:00:39;0.68;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:03:09;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:05:36;0.80;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:08:03;1.75;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:10:32;0.68;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:12:58;1.15;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:15:27;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:17:59;0.73;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:20:26;0.60;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:23:14;0.45;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:25:41;0.52;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:28:12;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:30:38;2.05;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:33:19;0.85;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:35:46;1.25;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:38:22;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:40:54;0.47;;;0.47;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:43:21;0.65;;;0.43;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:45:47;1.52;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:48:23;1.85;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:53:36;0.73;;;0.43;;
65206;SDS011;58477;48.072;11.970;2023-09-19T12:56:08;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:01:20;2.47;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:04:10;1.70;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:06:51;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:09:18;1.38;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:11:49;2.40;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:14:26;0.93;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:19:42;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:22:38;5.30;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:25:05;4.30;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:27:32;5.45;;;0.80;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:29:58;1.73;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:32:24;2.05;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:34:49;5.55;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:37:16;1.77;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:39:43;0.70;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:42:12;2.05;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:44:38;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:47:04;0.73;;;0.57;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:49:34;0.80;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:52:00;0.63;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:54:29;1.88;;;0.38;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:56:55;0.38;;;0.38;;
65206;SDS011;58477;48.072;11.970;2023-09-19T13:59:20;4.05;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:01:51;1.95;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:04:19;0.55;;;0.52;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:06:46;1.55;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:09:11;0.60;;;0.57;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:11:38;1.02;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:14:04;1.80;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:16:30;0.70;;;0.63;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:18:56;0.60;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:21:23;1.67;;;0.57;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:23:48;0.43;;;0.43;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:26:14;1.17;;;0.70;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:28:41;0.95;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:31:07;1.48;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:33:34;0.55;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:36:04;0.57;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:38:32;0.75;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:41:02;3.53;;;0.55;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:43:31;0.68;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:46:01;0.35;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:48:30;1.67;;;0.68;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:51:01;0.35;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:53:30;0.93;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:55:56;0.88;;;0.60;;
65206;SDS011;58477;48.072;11.970;2023-09-19T14:58:24;0.52;;;0.47;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:00:51;0.50;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:03:17;0.50;;;0.32;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:05:43;0.45;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:08:08;0.47;;;0.35;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:10:34;0.93;;;0.93;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:13:00;0.30;;;0.20;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:15:25;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:17:50;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:20:16;1.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:22:44;0.40;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:25:11;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:27:36;0.30;;;0.30;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:30:02;1.05;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:32:28;0.38;;;0.38;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:34:53;1.05;;;0.40;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:37:19;1.10;;;0.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:39:45;3.95;;;2.58;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:42:11;1.60;;;1.50;;
65206;SDS011;58477;48.072;11.970;2023-09-19T15:44:37;3.08;;;1.40;;