sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7018;BME280;3549;42.162;24.726;2022-10-16T00:01:13;47669.00;;;-141.97;70.32
7018;BME280;3549;42.162;24.726;2022-10-16T00:03:40;47667.06;;;-141.97;70.41
7018;BME280;3549;42.162;24.726;2022-10-16T00:06:07;47672.84;;;-141.97;70.57
7018;BME280;3549;42.162;24.726;2022-10-16T00:08:33;47680.53;;;-141.97;70.36
7018;BME280;3549;42.162;24.726;2022-10-16T00:11:13;47718.97;;;-141.97;70.38
7018;BME280;3549;42.162;24.726;2022-10-16T00:13:41;47599.81;;;-141.97;70.71
7018;BME280;3549;42.162;24.726;2022-10-16T00:16:08;47692.06;;;-141.97;71.45
7018;BME280;3549;42.162;24.726;2022-10-16T00:18:34;47715.13;;;-141.97;71.85
7018;BME280;3549;42.162;24.726;2022-10-16T00:23:29;47672.84;;;-141.97;72.47
7018;BME280;3549;42.162;24.726;2022-10-16T00:26:01;47692.06;;;-141.97;72.97
7018;BME280;3549;42.162;24.726;2022-10-16T00:28:27;47686.31;;;-141.97;73.59
7018;BME280;3549;42.162;24.726;2022-10-16T00:30:53;47699.75;;;-141.97;73.87
7018;BME280;3549;42.162;24.726;2022-10-16T00:33:19;47672.84;;;-141.97;74.15
7018;BME280;3549;42.162;24.726;2022-10-16T00:35:44;47690.16;;;-141.97;74.28
7018;BME280;3549;42.162;24.726;2022-10-16T00:38:10;47611.34;;;-141.97;74.32
7018;BME280;3549;42.162;24.726;2022-10-16T00:40:35;47788.19;;;-141.97;74.03
7018;BME280;3549;42.162;24.726;2022-10-16T00:43:01;47565.22;;;-141.97;74.34
7018;BME280;3549;42.162;24.726;2022-10-16T00:45:26;47672.84;;;-141.97;74.66
7018;BME280;3549;42.162;24.726;2022-10-16T00:47:53;47692.06;;;-141.97;74.50
7018;BME280;3549;42.162;24.726;2022-10-16T00:50:25;47680.53;;;-141.97;74.47
7018;BME280;3549;42.162;24.726;2022-10-16T00:52:52;47574.81;;;-141.97;74.23
7018;BME280;3549;42.162;24.726;2022-10-16T00:55:18;47778.56;;;-141.97;74.32
7018;BME280;3549;42.162;24.726;2022-10-16T00:57:45;47651.69;;;-141.97;74.37
7018;BME280;3549;42.162;24.726;2022-10-16T01:00:14;47653.63;;;-141.97;74.40
7018;BME280;3549;42.162;24.726;2022-10-16T01:02:41;47849.69;;;-141.97;74.37
7018;BME280;3549;42.162;24.726;2022-10-16T01:05:06;47765.09;;;-141.97;74.25
7018;BME280;3549;42.162;24.726;2022-10-16T01:10:57;47642.09;;;-141.97;74.35
7018;BME280;3549;42.162;24.726;2022-10-16T01:13:32;47772.78;;;-141.97;75.12
7018;BME280;3549;42.162;24.726;2022-10-16T01:16:09;47678.63;;;-141.97;75.53
7018;BME280;3549;42.162;24.726;2022-10-16T01:18:57;47663.22;;;-141.97;76.19
7018;BME280;3549;42.162;24.726;2022-10-16T01:21:32;47680.53;;;-141.97;76.30
7018;BME280;3549;42.162;24.726;2022-10-16T01:24:14;47703.59;;;-141.97;76.86
7018;BME280;3549;42.162;24.726;2022-10-16T01:29:30;47688.22;;;-141.97;77.35
7018;BME280;3549;42.162;24.726;2022-10-16T01:32:11;47669.00;;;-141.97;77.20
7018;BME280;3549;42.162;24.726;2022-10-16T01:34:50;47688.22;;;-141.97;76.76
7018;BME280;3549;42.162;24.726;2022-10-16T01:37:26;47665.16;;;-141.97;76.77
7018;BME280;3549;42.162;24.726;2022-10-16T01:39:57;47686.31;;;-141.97;76.56
7018;BME280;3549;42.162;24.726;2022-10-16T01:42:29;47626.72;;;-141.97;76.66
7018;BME280;3549;42.162;24.726;2022-10-16T01:44:57;47611.34;;;-141.97;76.25
7018;BME280;3549;42.162;24.726;2022-10-16T01:47:25;47682.47;;;-141.97;75.99
7018;BME280;3549;42.162;24.726;2022-10-16T01:49:53;47799.72;;;-141.97;76.72
7018;BME280;3549;42.162;24.726;2022-10-16T01:52:23;47717.06;;;-141.97;77.59
7018;BME280;3549;42.162;24.726;2022-10-16T01:54:52;47638.25;;;-141.97;77.24
7018;BME280;3549;42.162;24.726;2022-10-16T01:57:21;47647.84;;;-141.97;77.18
7018;BME280;3549;42.162;24.726;2022-10-16T01:59:50;47690.16;;;-141.97;77.45
7018;BME280;3549;42.162;24.726;2022-10-16T02:02:18;47584.44;;;-141.97;77.14
7018;BME280;3549;42.162;24.726;2022-10-16T02:04:49;47655.53;;;-141.97;76.76
7018;BME280;3549;42.162;24.726;2022-10-16T02:07:16;47797.78;;;-141.97;78.17
7018;BME280;3549;42.162;24.726;2022-10-16T02:09:42;47670.91;;;-141.97;78.48
7018;BME280;3549;42.162;24.726;2022-10-16T02:12:13;47615.19;;;-141.97;77.68
7018;BME280;3549;42.162;24.726;2022-10-16T02:14:41;47749.72;;;-141.97;76.97
7018;BME280;3549;42.162;24.726;2022-10-16T02:17:14;47594.03;;;-141.97;77.20
7018;BME280;3549;42.162;24.726;2022-10-16T02:19:40;47763.19;;;-141.97;77.88
7018;BME280;3549;42.162;24.726;2022-10-16T02:22:10;47624.78;;;-141.97;77.55
7018;BME280;3549;42.162;24.726;2022-10-16T02:24:55;47711.28;;;-141.97;77.58
7018;BME280;3549;42.162;24.726;2022-10-16T02:32:34;47659.38;;;-141.97;77.10
7018;BME280;3549;42.162;24.726;2022-10-16T02:35:01;47663.22;;;-141.97;77.32
7018;BME280;3549;42.162;24.726;2022-10-16T02:37:28;47674.78;;;-141.97;78.19
7018;BME280;3549;42.162;24.726;2022-10-16T02:39:56;47807.41;;;-141.97;79.03
7018;BME280;3549;42.162;24.726;2022-10-16T02:42:28;47713.22;;;-141.97;79.69
7018;BME280;3549;42.162;24.726;2022-10-16T02:44:53;47770.88;;;-141.97;80.97
7018;BME280;3549;42.162;24.726;2022-10-16T02:47:19;47676.69;;;-141.97;80.13
7018;BME280;3549;42.162;24.726;2022-10-16T02:49:44;47680.53;;;-141.97;80.21
7018;BME280;3549;42.162;24.726;2022-10-16T02:52:09;47657.47;;;-141.97;80.10
7018;BME280;3549;42.162;24.726;2022-10-16T02:54:35;47607.50;;;-141.97;79.66
7018;BME280;3549;42.162;24.726;2022-10-16T02:57:00;47661.31;;;-141.97;80.15
7018;BME280;3549;42.162;24.726;2022-10-16T02:59:26;47695.91;;;-141.97;79.78
7018;BME280;3549;42.162;24.726;2022-10-16T03:01:51;47601.72;;;-141.97;79.64
7018;BME280;3549;42.162;24.726;2022-10-16T03:04:16;47686.31;;;-141.97;79.40
7018;BME280;3549;42.162;24.726;2022-10-16T03:06:42;47499.84;;;-141.97;79.82
7018;BME280;3549;42.162;24.726;2022-10-16T03:09:07;47634.41;;;-141.97;79.49
7018;BME280;3549;42.162;24.726;2022-10-16T03:11:33;47799.72;;;-141.97;79.41
7018;BME280;3549;42.162;24.726;2022-10-16T03:13:58;47672.84;;;-141.97;79.84
7018;BME280;3549;42.162;24.726;2022-10-16T03:16:24;47749.72;;;-141.97;79.44
7018;BME280;3549;42.162;24.726;2022-10-16T03:18:49;47603.66;;;-141.97;79.58
7018;BME280;3549;42.162;24.726;2022-10-16T03:21:15;47661.31;;;-141.97;80.08
7018;BME280;3549;42.162;24.726;2022-10-16T03:23:40;47676.69;;;-141.97;80.93
7018;BME280;3549;42.162;24.726;2022-10-16T03:26:06;47703.59;;;-141.97;81.22
7018;BME280;3549;42.162;24.726;2022-10-16T03:28:31;47765.09;;;-141.97;81.82
7018;BME280;3549;42.162;24.726;2022-10-16T03:30:57;47569.06;;;-141.97;81.68
7018;BME280;3549;42.162;24.726;2022-10-16T03:33:22;47707.44;;;-141.97;81.50
7018;BME280;3549;42.162;24.726;2022-10-16T03:35:52;47630.56;;;-141.97;81.74
7018;BME280;3549;42.162;24.726;2022-10-16T03:38:18;47582.50;;;-141.97;81.94
7018;BME280;3549;42.162;24.726;2022-10-16T03:40:43;47595.97;;;-141.97;83.05
7018;BME280;3549;42.162;24.726;2022-10-16T03:43:09;47503.69;;;-141.97;83.18
7018;BME280;3549;42.162;24.726;2022-10-16T03:45:34;47676.69;;;-141.97;83.48
7018;BME280;3549;42.162;24.726;2022-10-16T03:47:59;47592.13;;;-141.97;84.12
7018;BME280;3549;42.162;24.726;2022-10-16T03:50:25;47757.41;;;-141.97;84.21
7018;BME280;3549;42.162;24.726;2022-10-16T03:52:50;47601.72;;;-141.97;85.27
7018;BME280;3549;42.162;24.726;2022-10-16T03:55:16;47684.38;;;-141.97;85.28
7018;BME280;3549;42.162;24.726;2022-10-16T03:57:41;47651.69;;;-141.97;85.25
7018;BME280;3549;42.162;24.726;2022-10-16T04:00:07;47688.22;;;-141.97;85.23
7018;BME280;3549;42.162;24.726;2022-10-16T04:02:32;47776.63;;;-141.97;85.65
7018;BME280;3549;42.162;24.726;2022-10-16T04:04:58;47630.56;;;-141.97;85.34
7018;BME280;3549;42.162;24.726;2022-10-16T04:07:23;47638.25;;;-141.97;86.83
7018;BME280;3549;42.162;24.726;2022-10-16T04:09:48;47701.69;;;-141.97;86.82
7018;BME280;3549;42.162;24.726;2022-10-16T04:12:14;47699.75;;;-141.97;86.72
7018;BME280;3549;42.162;24.726;2022-10-16T04:14:39;47638.25;;;-141.97;86.36
7018;BME280;3549;42.162;24.726;2022-10-16T04:17:05;47692.06;;;-141.97;86.86
7018;BME280;3549;42.162;24.726;2022-10-16T04:19:30;47772.78;;;-141.97;86.43
7018;BME280;3549;42.162;24.726;2022-10-16T04:21:55;47688.22;;;-141.97;85.96
7018;BME280;3549;42.162;24.726;2022-10-16T04:24:21;47793.94;;;-141.97;86.11
7018;BME280;3549;42.162;24.726;2022-10-16T04:26:46;47678.63;;;-141.97;86.08
7018;BME280;3549;42.162;24.726;2022-10-16T04:29:12;47715.13;;;-141.97;86.34
7018;BME280;3549;42.162;24.726;2022-10-16T04:31:37;47651.69;;;-141.97;86.63
7018;BME280;3549;42.162;24.726;2022-10-16T04:34:03;47730.50;;;-141.97;86.45
7018;BME280;3549;42.162;24.726;2022-10-16T04:36:28;47782.41;;;-141.97;86.79
7018;BME280;3549;42.162;24.726;2022-10-16T04:38:53;47688.22;;;-141.97;85.98
7018;BME280;3549;42.162;24.726;2022-10-16T04:41:19;47619.03;;;-141.97;85.61
7018;BME280;3549;42.162;24.726;2022-10-16T04:43:44;47699.75;;;-141.97;85.00
7018;BME280;3549;42.162;24.726;2022-10-16T04:46:10;47678.63;;;-141.97;84.88
7018;BME280;3549;42.162;24.726;2022-10-16T04:48:35;47678.63;;;-141.97;84.44
7018;BME280;3549;42.162;24.726;2022-10-16T04:51:01;47676.69;;;-141.97;84.63
7018;BME280;3549;42.162;24.726;2022-10-16T04:53:26;47647.84;;;-141.97;84.01
7018;BME280;3549;42.162;24.726;2022-10-16T04:55:52;47580.59;;;-141.97;83.71
7018;BME280;3549;42.162;24.726;2022-10-16T04:58:17;47736.28;;;-141.97;82.82
7018;BME280;3549;42.162;24.726;2022-10-16T05:00:44;47605.56;;;-141.97;82.96
7018;BME280;3549;42.162;24.726;2022-10-16T05:03:09;47519.06;;;-141.97;82.41
7018;BME280;3549;42.162;24.726;2022-10-16T05:05:35;47630.56;;;-141.97;82.53
7018;BME280;3549;42.162;24.726;2022-10-16T05:08:02;47772.78;;;-141.97;82.14
7018;BME280;3549;42.162;24.726;2022-10-16T05:10:27;47697.84;;;-141.97;82.13
7018;BME280;3549;42.162;24.726;2022-10-16T05:12:53;47584.44;;;-141.97;81.57
7018;BME280;3549;42.162;24.726;2022-10-16T05:15:18;47630.56;;;-141.97;81.83
7018;BME280;3549;42.162;24.726;2022-10-16T05:17:44;47784.34;;;-141.97;82.05
7018;BME280;3549;42.162;24.726;2022-10-16T05:20:10;47674.78;;;-141.97;81.55
7018;BME280;3549;42.162;24.726;2022-10-16T05:22:36;47676.69;;;-141.97;81.75
7018;BME280;3549;42.162;24.726;2022-10-16T05:25:01;47674.78;;;-141.97;83.12
7018;BME280;3549;42.162;24.726;2022-10-16T05:27:27;47709.38;;;-141.97;85.53
7018;BME280;3549;42.162;24.726;2022-10-16T05:29:52;47653.63;;;-141.97;86.19
7018;BME280;3549;42.162;24.726;2022-10-16T05:32:18;47705.53;;;-141.97;86.73
7018;BME280;3549;42.162;24.726;2022-10-16T05:34:44;47680.53;;;-141.97;86.75
7018;BME280;3549;42.162;24.726;2022-10-16T05:37:10;47649.78;;;-141.97;86.21
7018;BME280;3549;42.162;24.726;2022-10-16T05:39:37;47669.00;;;-141.97;86.35
7018;BME280;3549;42.162;24.726;2022-10-16T05:42:03;47680.53;;;-141.97;87.82
7018;BME280;3549;42.162;24.726;2022-10-16T05:44:28;47774.72;;;-141.97;88.16
7018;BME280;3549;42.162;24.726;2022-10-16T05:46:54;47680.53;;;-141.97;88.22
7018;BME280;3549;42.162;24.726;2022-10-16T05:49:20;47688.22;;;-141.97;88.40
7018;BME280;3549;42.162;24.726;2022-10-16T05:51:45;47694.00;;;-141.97;87.69
7018;BME280;3549;42.162;24.726;2022-10-16T05:54:11;47620.94;;;-141.97;87.28
7018;BME280;3549;42.162;24.726;2022-10-16T05:56:36;47740.13;;;-141.97;86.46
7018;BME280;3549;42.162;24.726;2022-10-16T05:59:03;47638.25;;;-141.97;86.49
7018;BME280;3549;42.162;24.726;2022-10-16T06:01:29;47619.03;;;-141.97;86.83
7018;BME280;3549;42.162;24.726;2022-10-16T06:03:54;47682.47;;;-141.97;87.40
7018;BME280;3549;42.162;24.726;2022-10-16T06:06:21;47672.84;;;-141.97;87.50
7018;BME280;3549;42.162;24.726;2022-10-16T06:08:48;47715.13;;;-141.97;86.29
7018;BME280;3549;42.162;24.726;2022-10-16T06:11:19;47669.00;;;-141.97;85.78
7018;BME280;3549;42.162;24.726;2022-10-16T06:13:49;47659.38;;;-141.97;84.72
7018;BME280;3549;42.162;24.726;2022-10-16T06:16:15;47722.81;;;-141.97;84.29
7018;BME280;3549;42.162;24.726;2022-10-16T06:18:40;47672.84;;;-141.97;83.13
7018;BME280;3549;42.162;24.726;2022-10-16T06:21:27;47780.47;;;-141.97;82.21
7018;BME280;3549;42.162;24.726;2022-10-16T06:23:54;47653.63;;;-141.97;82.62
7018;BME280;3549;42.162;24.726;2022-10-16T06:26:22;47669.00;;;-141.97;82.44
7018;BME280;3549;42.162;24.726;2022-10-16T06:28:49;47692.06;;;-141.97;81.46
7018;BME280;3549;42.162;24.726;2022-10-16T06:31:15;47680.53;;;-141.97;81.50
7018;BME280;3549;42.162;24.726;2022-10-16T06:33:41;47553.69;;;-141.97;80.24
7018;BME280;3549;42.162;24.726;2022-10-16T06:36:10;47718.97;;;-141.97;79.53
7018;BME280;3549;42.162;24.726;2022-10-16T06:38:36;47619.03;;;-141.97;78.24
7018;BME280;3549;42.162;24.726;2022-10-16T06:41:02;47703.59;;;-141.97;78.96
7018;BME280;3549;42.162;24.726;2022-10-16T06:43:31;47678.63;;;-141.97;77.92
7018;BME280;3549;42.162;24.726;2022-10-16T06:46:04;47647.84;;;-141.97;76.41
7018;BME280;3549;42.162;24.726;2022-10-16T06:48:30;47711.28;;;-141.97;75.54
7018;BME280;3549;42.162;24.726;2022-10-16T06:51:03;47603.66;;;-141.97;74.34
7018;BME280;3549;42.162;24.726;2022-10-16T06:53:31;47694.00;;;-141.97;74.26
7018;BME280;3549;42.162;24.726;2022-10-16T06:55:57;47594.03;;;-141.97;74.34
7018;BME280;3549;42.162;24.726;2022-10-16T06:58:23;47776.63;;;-141.97;73.23
7018;BME280;3549;42.162;24.726;2022-10-16T07:00:49;47703.59;;;-141.97;72.76
7018;BME280;3549;42.162;24.726;2022-10-16T07:03:19;47669.00;;;-141.97;71.77
7018;BME280;3549;42.162;24.726;2022-10-16T07:05:45;47678.63;;;-141.97;71.71
7018;BME280;3549;42.162;24.726;2022-10-16T07:08:10;47680.53;;;-141.97;71.40
7018;BME280;3549;42.162;24.726;2022-10-16T07:10:36;47722.81;;;-141.97;70.16
7018;BME280;3549;42.162;24.726;2022-10-16T07:13:01;47743.97;;;-141.97;68.91
7018;BME280;3549;42.162;24.726;2022-10-16T07:15:27;47684.38;;;-141.97;68.22
7018;BME280;3549;42.162;24.726;2022-10-16T07:17:53;47657.47;;;-141.97;67.06
7018;BME280;3549;42.162;24.726;2022-10-16T07:20:18;47674.78;;;-141.97;67.70
7018;BME280;3549;42.162;24.726;2022-10-16T07:22:44;47661.31;;;-141.97;68.23
7018;BME280;3549;42.162;24.726;2022-10-16T07:25:09;47624.78;;;-141.97;69.26
7018;BME280;3549;42.162;24.726;2022-10-16T07:27:36;47619.03;;;-141.97;69.65
7018;BME280;3549;42.162;24.726;2022-10-16T07:30:02;47642.09;;;-141.97;68.39
7018;BME280;3549;42.162;24.726;2022-10-16T07:32:27;47736.28;;;-141.97;68.38
7018;BME280;3549;42.162;24.726;2022-10-16T07:34:53;47653.63;;;-141.97;68.49
7018;BME280;3549;42.162;24.726;2022-10-16T07:37:19;47767.03;;;-141.97;66.56
7018;BME280;3549;42.162;24.726;2022-10-16T07:39:44;47718.97;;;-141.97;67.90
7018;BME280;3549;42.162;24.726;2022-10-16T07:42:09;47749.72;;;-141.97;66.69
7018;BME280;3549;42.162;24.726;2022-10-16T07:44:35;47680.53;;;-141.97;66.07
7018;BME280;3549;42.162;24.726;2022-10-16T07:47:00;47678.63;;;-141.97;65.79
7018;BME280;3549;42.162;24.726;2022-10-16T07:49:26;47818.94;;;-141.97;64.14
7018;BME280;3549;42.162;24.726;2022-10-16T07:51:51;47576.75;;;-141.97;63.01
7018;BME280;3549;42.162;24.726;2022-10-16T07:54:16;47659.38;;;-141.97;61.69
7018;BME280;3549;42.162;24.726;2022-10-16T07:56:42;47619.03;;;-141.97;61.33
7018;BME280;3549;42.162;24.726;2022-10-16T07:59:07;47732.44;;;-141.97;60.70
7018;BME280;3549;42.162;24.726;2022-10-16T08:01:32;47695.91;;;-141.97;60.53
7018;BME280;3549;42.162;24.726;2022-10-16T08:03:58;47826.63;;;-141.97;60.44
7018;BME280;3549;42.162;24.726;2022-10-16T08:06:23;47607.50;;;-141.97;60.20
7018;BME280;3549;42.162;24.726;2022-10-16T08:08:49;47553.69;;;-141.97;59.89
7018;BME280;3549;42.162;24.726;2022-10-16T08:11:14;47651.69;;;-141.97;59.28
7018;BME280;3549;42.162;24.726;2022-10-16T08:13:41;47669.00;;;-141.97;58.81
7018;BME280;3549;42.162;24.726;2022-10-16T08:16:07;47634.41;;;-141.97;58.74
7018;BME280;3549;42.162;24.726;2022-10-16T08:18:40;47611.34;;;-141.97;58.54
7018;BME280;3549;42.162;24.726;2022-10-16T08:21:07;47615.19;;;-141.97;57.69
7018;BME280;3549;42.162;24.726;2022-10-16T08:23:37;47634.41;;;-141.97;59.14
7018;BME280;3549;42.162;24.726;2022-10-16T08:26:05;47634.41;;;-141.97;58.82
7018;BME280;3549;42.162;24.726;2022-10-16T08:28:31;47607.50;;;-141.97;58.00
7018;BME280;3549;42.162;24.726;2022-10-16T08:30:56;47657.47;;;-141.97;56.74
7018;BME280;3549;42.162;24.726;2022-10-16T08:33:22;47601.72;;;-141.97;56.79
7018;BME280;3549;42.162;24.726;2022-10-16T08:35:52;47582.50;;;-141.97;56.48
7018;BME280;3549;42.162;24.726;2022-10-16T08:38:18;47647.84;;;-141.97;55.57
7018;BME280;3549;42.162;24.726;2022-10-16T08:40:44;47622.88;;;-141.97;54.78
7018;BME280;3549;42.162;24.726;2022-10-16T08:49:27;47611.34;;;-141.97;52.58
7018;BME280;3549;42.162;24.726;2022-10-16T08:51:53;47617.09;;;-141.97;52.75
7018;BME280;3549;42.162;24.726;2022-10-16T08:54:57;47642.09;;;-141.97;52.74
7018;BME280;3549;42.162;24.726;2022-10-16T08:57:25;47718.97;;;-141.97;51.39
7018;BME280;3549;42.162;24.726;2022-10-16T08:59:59;47613.25;;;-141.97;50.32
7018;BME280;3549;42.162;24.726;2022-10-16T09:02:38;47619.03;;;-141.97;48.73
7018;BME280;3549;42.162;24.726;2022-10-16T09:11:48;47599.81;;;-141.97;49.86
7018;BME280;3549;42.162;24.726;2022-10-16T09:16:56;47584.44;;;-141.97;48.06
7018;BME280;3549;42.162;24.726;2022-10-16T09:19:28;47592.13;;;-141.97;47.60
7018;BME280;3549;42.162;24.726;2022-10-16T09:21:57;47511.38;;;-141.97;47.63
7018;BME280;3549;42.162;24.726;2022-10-16T09:24:25;47619.03;;;-141.97;46.63
7018;BME280;3549;42.162;24.726;2022-10-16T09:26:51;47615.19;;;-141.97;45.27
7018;BME280;3549;42.162;24.726;2022-10-16T09:29:19;47586.34;;;-141.97;44.77
7018;BME280;3549;42.162;24.726;2022-10-16T09:31:45;47595.97;;;-141.97;43.77
7018;BME280;3549;42.162;24.726;2022-10-16T09:34:20;47574.81;;;-141.97;43.15
7018;BME280;3549;42.162;24.726;2022-10-16T09:36:49;47615.19;;;-141.97;42.63
7018;BME280;3549;42.162;24.726;2022-10-16T09:39:15;47557.53;;;-141.97;41.96
7018;BME280;3549;42.162;24.726;2022-10-16T09:41:43;47444.13;;;-141.97;41.91
7018;BME280;3549;42.162;24.726;2022-10-16T09:44:29;47511.38;;;-141.97;42.28
7018;BME280;3549;42.162;24.726;2022-10-16T09:47:11;47795.88;;;-141.97;42.80
7018;BME280;3549;42.162;24.726;2022-10-16T09:49:37;47724.75;;;-141.97;42.88
7018;BME280;3549;42.162;24.726;2022-10-16T09:52:05;47605.56;;;-141.97;42.14
7018;BME280;3549;42.162;24.726;2022-10-16T09:54:31;47578.66;;;-141.97;41.08
7018;BME280;3549;42.162;24.726;2022-10-16T09:57:07;47569.06;;;-141.97;40.72
7018;BME280;3549;42.162;24.726;2022-10-16T09:59:32;47595.97;;;-141.97;40.57
7018;BME280;3549;42.162;24.726;2022-10-16T10:02:04;47459.50;;;-141.97;39.52
7018;BME280;3549;42.162;24.726;2022-10-16T10:04:45;47540.22;;;-141.97;39.13
7018;BME280;3549;42.162;24.726;2022-10-16T10:07:24;47494.09;;;-141.97;38.42
7018;BME280;3549;42.162;24.726;2022-10-16T10:09:51;47574.81;;;-141.97;40.10
7018;BME280;3549;42.162;24.726;2022-10-16T10:12:30;47767.03;;;-141.97;40.70
7018;BME280;3549;42.162;24.726;2022-10-16T10:15:10;47574.81;;;-141.97;40.26
7018;BME280;3549;42.162;24.726;2022-10-16T10:17:49;47580.59;;;-141.97;39.99
7018;BME280;3549;42.162;24.726;2022-10-16T10:22:53;47569.06;;;-141.97;39.88
7018;BME280;3549;42.162;24.726;2022-10-16T10:33:33;47567.13;;;-141.97;38.20
7018;BME280;3549;42.162;24.726;2022-10-16T10:38:58;47590.19;;;-141.97;37.49
7018;BME280;3549;42.162;24.726;2022-10-16T10:47:24;47588.28;;;-141.97;38.51
7018;BME280;3549;42.162;24.726;2022-10-16T10:55:46;47574.81;;;-141.97;37.80
7018;BME280;3549;42.162;24.726;2022-10-16T11:01:15;47540.22;;;-141.97;38.15
7018;BME280;3549;42.162;24.726;2022-10-16T11:04:11;47555.59;;;-141.97;38.24
7018;BME280;3549;42.162;24.726;2022-10-16T11:06:50;47567.13;;;-141.97;37.74
7018;BME280;3549;42.162;24.726;2022-10-16T11:09:21;47586.34;;;-141.97;37.86
7018;BME280;3549;42.162;24.726;2022-10-16T11:12:05;47572.91;;;-141.97;37.89
7018;BME280;3549;42.162;24.726;2022-10-16T11:14:40;47482.56;;;-141.97;37.80
7018;BME280;3549;42.162;24.726;2022-10-16T11:17:14;47592.13;;;-141.97;37.95
7018;BME280;3549;42.162;24.726;2022-10-16T11:19:54;47749.72;;;-141.97;38.19
7018;BME280;3549;42.162;24.726;2022-10-16T11:22:37;47557.53;;;-141.97;37.80
7018;BME280;3549;42.162;24.726;2022-10-16T11:25:20;47569.06;;;-141.97;37.77
7018;BME280;3549;42.162;24.726;2022-10-16T11:27:53;47576.75;;;-141.97;38.29
7018;BME280;3549;42.162;24.726;2022-10-16T11:30:24;47578.66;;;-141.97;37.76
7018;BME280;3549;42.162;24.726;2022-10-16T11:38:02;47609.41;;;-141.97;37.67
7018;BME280;3549;42.162;24.726;2022-10-16T11:40:33;47526.75;;;-141.97;37.66
7018;BME280;3549;42.162;24.726;2022-10-16T11:43:38;47615.19;;;-141.97;36.75
7018;BME280;3549;42.162;24.726;2022-10-16T11:46:16;47595.97;;;-141.97;37.00
7018;BME280;3549;42.162;24.726;2022-10-16T11:48:49;47565.22;;;-141.97;37.13
7018;BME280;3549;42.162;24.726;2022-10-16T11:51:45;47565.22;;;-141.97;37.11
7018;BME280;3549;42.162;24.726;2022-10-16T11:54:37;47553.69;;;-141.97;37.04
7018;BME280;3549;42.162;24.726;2022-10-16T11:57:20;47588.28;;;-141.97;36.91
7018;BME280;3549;42.162;24.726;2022-10-16T12:05:33;47580.59;;;-141.97;36.13
7018;BME280;3549;42.162;24.726;2022-10-16T12:10:31;47565.22;;;-141.97;34.89
7018;BME280;3549;42.162;24.726;2022-10-16T12:18:42;47553.69;;;-141.97;34.17
7018;BME280;3549;42.162;24.726;2022-10-16T12:21:08;47569.06;;;-141.97;34.14
7018;BME280;3549;42.162;24.726;2022-10-16T12:23:38;47565.22;;;-141.97;33.64
7018;BME280;3549;42.162;24.726;2022-10-16T12:26:04;47569.06;;;-141.97;34.07
7018;BME280;3549;42.162;24.726;2022-10-16T12:28:31;47559.44;;;-141.97;33.67
7018;BME280;3549;42.162;24.726;2022-10-16T12:31:01;47699.75;;;-141.97;33.55
7018;BME280;3549;42.162;24.726;2022-10-16T12:33:30;47569.06;;;-141.97;33.41
7018;BME280;3549;42.162;24.726;2022-10-16T12:35:59;47738.19;;;-141.97;33.25
7018;BME280;3549;42.162;24.726;2022-10-16T12:38:28;47536.38;;;-141.97;33.18
7018;BME280;3549;42.162;24.726;2022-10-16T12:41:04;47559.44;;;-141.97;33.30
7018;BME280;3549;42.162;24.726;2022-10-16T12:49:21;47501.78;;;-141.97;32.39
7018;BME280;3549;42.162;24.726;2022-10-16T12:51:47;47546.00;;;-141.97;32.25
7018;BME280;3549;42.162;24.726;2022-10-16T12:54:19;47551.75;;;-141.97;31.96
7018;BME280;3549;42.162;24.726;2022-10-16T13:14:28;47492.16;;;-141.97;31.12
7018;BME280;3549;42.162;24.726;2022-10-16T13:20:35;47532.53;;;-141.97;31.62
7018;BME280;3549;42.162;24.726;2022-10-16T13:23:23;47665.16;;;-141.97;30.90
7018;BME280;3549;42.162;24.726;2022-10-16T13:28:18;47521.00;;;-141.97;30.51
7018;BME280;3549;42.162;24.726;2022-10-16T13:30:52;47507.53;;;-141.97;30.17
7018;BME280;3549;42.162;24.726;2022-10-16T13:33:37;47530.59;;;-141.97;30.41
7018;BME280;3549;42.162;24.726;2022-10-16T13:36:04;47496.00;;;-141.97;30.08
7018;BME280;3549;42.162;24.726;2022-10-16T13:38:33;47611.34;;;-141.97;29.17
7018;BME280;3549;42.162;24.726;2022-10-16T13:41:05;47480.63;;;-141.97;29.04
7018;BME280;3549;42.162;24.726;2022-10-16T13:43:35;47476.78;;;-141.97;29.24
7018;BME280;3549;42.162;24.726;2022-10-16T13:46:10;47501.78;;;-141.97;29.53
7018;BME280;3549;42.162;24.726;2022-10-16T13:48:37;47299.97;;;-141.97;29.41
7018;BME280;3549;42.162;24.726;2022-10-16T13:51:17;47499.84;;;-141.97;29.24
7018;BME280;3549;42.162;24.726;2022-10-16T13:53:44;47488.31;;;-141.97;29.42
7018;BME280;3549;42.162;24.726;2022-10-16T13:56:13;47680.53;;;-141.97;28.93
7018;BME280;3549;42.162;24.726;2022-10-16T13:58:39;47722.81;;;-141.97;28.75
7018;BME280;3549;42.162;24.726;2022-10-16T14:01:15;47459.50;;;-141.97;28.59
7018;BME280;3549;42.162;24.726;2022-10-16T14:03:42;47546.00;;;-141.97;28.11
7018;BME280;3549;42.162;24.726;2022-10-16T14:06:13;47451.81;;;-141.97;28.42
7018;BME280;3549;42.162;24.726;2022-10-16T14:08:56;47488.31;;;-141.97;28.43
7018;BME280;3549;42.162;24.726;2022-10-16T14:11:24;47472.94;;;-141.97;28.08
7018;BME280;3549;42.162;24.726;2022-10-16T14:13:50;47373.00;;;-141.97;27.85
7018;BME280;3549;42.162;24.726;2022-10-16T14:16:22;47446.03;;;-141.97;27.79
7018;BME280;3549;42.162;24.726;2022-10-16T14:19:00;47615.19;;;-141.97;28.30
7018;BME280;3549;42.162;24.726;2022-10-16T14:21:27;47503.69;;;-141.97;28.08
7018;BME280;3549;42.162;24.726;2022-10-16T14:23:53;47405.69;;;-141.97;27.99
7018;BME280;3549;42.162;24.726;2022-10-16T14:26:22;47753.56;;;-141.97;27.94
7018;BME280;3549;42.162;24.726;2022-10-16T14:29:00;47384.53;;;-141.97;28.27
7018;BME280;3549;42.162;24.726;2022-10-16T14:31:30;47426.81;;;-141.97;27.89
7018;BME280;3549;42.162;24.726;2022-10-16T14:33:57;47674.78;;;-141.97;28.32
7018;BME280;3549;42.162;24.726;2022-10-16T14:36:23;47469.09;;;-141.97;28.54
7018;BME280;3549;42.162;24.726;2022-10-16T14:38:57;47388.38;;;-141.97;28.25
7018;BME280;3549;42.162;24.726;2022-10-16T14:41:23;47242.31;;;-141.97;28.44
7018;BME280;3549;42.162;24.726;2022-10-16T14:43:57;47476.78;;;-141.97;28.32
7018;BME280;3549;42.162;24.726;2022-10-16T14:46:35;47467.19;;;-141.97;29.06