sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13312;BME280;34033;48.672;9.376;2023-08-30T00:01:51;97946.03;;;16.51;91.85
13312;BME280;34033;48.672;9.376;2023-08-30T00:04:16;97947.25;;;16.50;92.04
13312;BME280;34033;48.672;9.376;2023-08-30T00:06:41;97943.19;;;16.51;92.29
13312;BME280;34033;48.672;9.376;2023-08-30T00:09:07;97942.31;;;16.54;92.51
13312;BME280;34033;48.672;9.376;2023-08-30T00:11:32;97943.91;;;16.55;92.57
13312;BME280;34033;48.672;9.376;2023-08-30T00:14:05;97938.63;;;16.57;92.09
13312;BME280;34033;48.672;9.376;2023-08-30T00:16:33;97936.59;;;16.58;92.25
13312;BME280;34033;48.672;9.376;2023-08-30T00:18:59;97945.41;;;16.60;92.34
13312;BME280;34033;48.672;9.376;2023-08-30T00:21:25;97945.41;;;16.60;92.33
13312;BME280;34033;48.672;9.376;2023-08-30T00:23:51;97949.50;;;16.59;92.01
13312;BME280;34033;48.672;9.376;2023-08-30T00:26:17;97943.03;;;16.58;91.22
13312;BME280;34033;48.672;9.376;2023-08-30T00:28:42;97946.28;;;16.57;91.31
13312;BME280;34033;48.672;9.376;2023-08-30T00:31:07;97943.03;;;16.58;91.22
13312;BME280;34033;48.672;9.376;2023-08-30T00:33:33;97943.03;;;16.58;91.56
13312;BME280;34033;48.672;9.376;2023-08-30T00:35:58;97933.16;;;16.50;91.52
13312;BME280;34033;48.672;9.376;2023-08-30T00:38:28;97928.84;;;16.46;91.87
13312;BME280;34033;48.672;9.376;2023-08-30T00:40:53;97933.16;;;16.34;92.34
13312;BME280;34033;48.672;9.376;2023-08-30T00:43:20;97925.13;;;16.33;93.17
13312;BME280;34033;48.672;9.376;2023-08-30T00:45:47;97924.69;;;16.34;92.95
13312;BME280;34033;48.672;9.376;2023-08-30T00:48:12;97920.09;;;16.40;92.94
13312;BME280;34033;48.672;9.376;2023-08-30T00:50:39;97913.56;;;16.43;92.34
13312;BME280;34033;48.672;9.376;2023-08-30T00:53:05;97910.31;;;16.45;92.08
13312;BME280;34033;48.672;9.376;2023-08-30T00:55:33;97915.97;;;16.45;91.57
13312;BME280;34033;48.672;9.376;2023-08-30T00:58:00;97912.34;;;16.44;91.36
13312;BME280;34033;48.672;9.376;2023-08-30T01:00:27;97904.69;;;16.45;91.01
13312;BME280;34033;48.672;9.376;2023-08-30T01:02:53;97903.88;;;16.44;91.13
13312;BME280;34033;48.672;9.376;2023-08-30T01:05:19;97911.66;;;16.40;90.61
13312;BME280;34033;48.672;9.376;2023-08-30T01:07:44;97906.00;;;16.40;90.56
13312;BME280;34033;48.672;9.376;2023-08-30T01:10:10;97903.97;;;16.41;89.91
13312;BME280;34033;48.672;9.376;2023-08-30T01:12:53;97900.81;;;16.39;89.62
13312;BME280;34033;48.672;9.376;2023-08-30T01:15:22;97891.28;;;16.33;89.32
13312;BME280;34033;48.672;9.376;2023-08-30T01:17:48;97886.53;;;16.30;89.72
13312;BME280;34033;48.672;9.376;2023-08-30T01:20:18;97891.28;;;16.33;88.91
13312;BME280;34033;48.672;9.376;2023-08-30T01:25:32;97885.91;;;16.38;89.59
13312;BME280;34033;48.672;9.376;2023-08-30T01:28:04;97885.63;;;16.33;88.84
13312;BME280;34033;48.672;9.376;2023-08-30T01:30:32;97876.75;;;16.34;88.63
13312;BME280;34033;48.672;9.376;2023-08-30T01:33:00;97885.22;;;16.34;88.73
13312;BME280;34033;48.672;9.376;2023-08-30T01:35:26;97882.50;;;16.31;88.83
13312;BME280;34033;48.672;9.376;2023-08-30T01:37:56;97880.22;;;16.25;88.99
13312;BME280;34033;48.672;9.376;2023-08-30T01:40:22;97884.69;;;16.23;89.19
13312;BME280;34033;48.672;9.376;2023-08-30T01:42:48;97888.31;;;16.07;90.05
13312;BME280;34033;48.672;9.376;2023-08-30T01:45:14;97886.72;;;16.06;90.07
13312;BME280;34033;48.672;9.376;2023-08-30T01:47:44;97878.25;;;16.06;89.94
13312;BME280;34033;48.672;9.376;2023-08-30T01:50:11;97886.28;;;16.08;89.88
13312;BME280;34033;48.672;9.376;2023-08-30T01:52:37;97891.22;;;16.04;90.03
13312;BME280;34033;48.672;9.376;2023-08-30T01:55:04;97891.38;;;15.97;90.62
13312;BME280;34033;48.672;9.376;2023-08-30T01:57:30;97889.69;;;15.99;90.16
13312;BME280;34033;48.672;9.376;2023-08-30T01:59:56;97892.53;;;15.99;90.33
13312;BME280;34033;48.672;9.376;2023-08-30T02:02:21;97894.56;;;15.99;90.22
13312;BME280;34033;48.672;9.376;2023-08-30T02:04:46;97898.16;;;15.99;90.11
13312;BME280;34033;48.672;9.376;2023-08-30T02:07:38;97893.69;;;16.02;89.83
13312;BME280;34033;48.672;9.376;2023-08-30T02:10:28;97899.75;;;16.00;89.66
13312;BME280;34033;48.672;9.376;2023-08-30T02:12:57;97899.47;;;15.95;89.58
13312;BME280;34033;48.672;9.376;2023-08-30T02:15:25;97904.41;;;15.91;89.71
13312;BME280;34033;48.672;9.376;2023-08-30T02:17:52;97903.34;;;15.84;89.99
13312;BME280;34033;48.672;9.376;2023-08-30T02:20:17;97902.66;;;15.80;90.29
13312;BME280;34033;48.672;9.376;2023-08-30T02:22:43;97901.84;;;15.80;90.82
13312;BME280;34033;48.672;9.376;2023-08-30T02:25:08;97904.69;;;15.80;91.02
13312;BME280;34033;48.672;9.376;2023-08-30T02:27:35;97907.06;;;15.81;90.81
13312;BME280;34033;48.672;9.376;2023-08-30T02:30:00;97917.59;;;15.77;91.49
13312;BME280;34033;48.672;9.376;2023-08-30T02:32:26;97908.00;;;15.75;91.68
13312;BME280;34033;48.672;9.376;2023-08-30T02:34:52;97907.94;;;15.78;91.95
13312;BME280;34033;48.672;9.376;2023-08-30T02:37:18;97909.88;;;15.81;92.17
13312;BME280;34033;48.672;9.376;2023-08-30T02:39:43;97907.75;;;15.85;92.06
13312;BME280;34033;48.672;9.376;2023-08-30T02:42:09;97914.00;;;15.77;92.39
13312;BME280;34033;48.672;9.376;2023-08-30T02:44:34;97915.94;;;15.80;92.34
13312;BME280;34033;48.672;9.376;2023-08-30T02:46:59;97907.84;;;15.82;92.36
13312;BME280;34033;48.672;9.376;2023-08-30T02:49:25;97919.19;;;15.78;92.52
13312;BME280;34033;48.672;9.376;2023-08-30T02:51:50;97916.03;;;15.76;93.00
13312;BME280;34033;48.672;9.376;2023-08-30T02:54:15;97915.16;;;15.79;93.28
13312;BME280;34033;48.672;9.376;2023-08-30T02:56:42;97912.34;;;15.79;92.98
13312;BME280;34033;48.672;9.376;2023-08-30T02:59:08;97907.06;;;15.81;93.21
13312;BME280;34033;48.672;9.376;2023-08-30T03:01:34;97908.47;;;15.90;92.59
13312;BME280;34033;48.672;9.376;2023-08-30T03:04:00;97914.03;;;15.93;92.56
13312;BME280;34033;48.672;9.376;2023-08-30T03:06:25;97908.03;;;15.91;92.86
13312;BME280;34033;48.672;9.376;2023-08-30T03:08:50;97905.81;;;15.82;93.11
13312;BME280;34033;48.672;9.376;2023-08-30T03:11:16;97904.06;;;15.89;94.18
13312;BME280;34033;48.672;9.376;2023-08-30T03:13:41;97893.94;;;15.91;93.08
13312;BME280;34033;48.672;9.376;2023-08-30T03:16:14;97897.19;;;15.90;92.57
13312;BME280;34033;48.672;9.376;2023-08-30T03:18:41;97895.69;;;15.85;92.23
13312;BME280;34033;48.672;9.376;2023-08-30T03:21:07;97893.31;;;15.83;92.24
13312;BME280;34033;48.672;9.376;2023-08-30T03:23:33;97892.78;;;15.89;92.99
13312;BME280;34033;48.672;9.376;2023-08-30T03:26:16;97887.41;;;15.94;92.75
13312;BME280;34033;48.672;9.376;2023-08-30T03:28:42;97884.97;;;15.96;92.91
13312;BME280;34033;48.672;9.376;2023-08-30T03:31:15;97889.81;;;15.96;92.33
13312;BME280;34033;48.672;9.376;2023-08-30T03:33:41;97884.25;;;15.92;92.36
13312;BME280;34033;48.672;9.376;2023-08-30T03:36:10;97882.75;;;15.88;92.77
13312;BME280;34033;48.672;9.376;2023-08-30T03:38:35;97885.91;;;15.90;92.41
13312;BME280;34033;48.672;9.376;2023-08-30T03:41:00;97885.66;;;15.84;92.97
13312;BME280;34033;48.672;9.376;2023-08-30T03:43:26;97884.84;;;15.83;92.79
13312;BME280;34033;48.672;9.376;2023-08-30T03:45:51;97884.84;;;15.83;92.43
13312;BME280;34033;48.672;9.376;2023-08-30T03:48:17;97880.44;;;15.82;92.79
13312;BME280;34033;48.672;9.376;2023-08-30T03:50:42;97882.41;;;15.85;92.69
13312;BME280;34033;48.672;9.376;2023-08-30T03:53:08;97891.22;;;15.88;92.39
13312;BME280;34033;48.672;9.376;2023-08-30T03:55:33;97896.50;;;15.85;92.61
13312;BME280;34033;48.672;9.376;2023-08-30T03:57:59;97884.84;;;16.00;93.49
13312;BME280;34033;48.672;9.376;2023-08-30T04:00:24;97895.38;;;16.32;92.19
13312;BME280;34033;48.672;9.376;2023-08-30T04:02:49;97888.63;;;16.58;89.16
13312;BME280;34033;48.672;9.376;2023-08-30T04:05:15;97891.50;;;16.71;87.94
13312;BME280;34033;48.672;9.376;2023-08-30T04:07:40;97893.53;;;16.86;87.73
13312;BME280;34033;48.672;9.376;2023-08-30T04:10:06;97892.06;;;16.94;85.47
13312;BME280;34033;48.672;9.376;2023-08-30T04:12:33;97891.00;;;16.76;85.14
13312;BME280;34033;48.672;9.376;2023-08-30T04:14:59;97893.91;;;16.56;85.69
13312;BME280;34033;48.672;9.376;2023-08-30T04:17:24;97902.28;;;16.43;86.22
13312;BME280;34033;48.672;9.376;2023-08-30T04:19:53;97897.72;;;16.33;86.47
13312;BME280;34033;48.672;9.376;2023-08-30T04:22:19;97897.19;;;16.22;87.06
13312;BME280;34033;48.672;9.376;2023-08-30T04:24:45;97895.97;;;16.07;88.17
13312;BME280;34033;48.672;9.376;2023-08-30T04:27:11;97895.28;;;16.03;88.32
13312;BME280;34033;48.672;9.376;2023-08-30T04:29:36;97896.13;;;16.00;88.93
13312;BME280;34033;48.672;9.376;2023-08-30T04:32:02;97898.78;;;15.91;89.39
13312;BME280;34033;48.672;9.376;2023-08-30T04:34:27;97896.91;;;15.84;90.28
13312;BME280;34033;48.672;9.376;2023-08-30T04:36:52;97892.19;;;15.81;90.92
13312;BME280;34033;48.672;9.376;2023-08-30T04:39:18;97895.69;;;15.85;91.08
13312;BME280;34033;48.672;9.376;2023-08-30T04:41:43;97893.66;;;15.85;91.40
13312;BME280;34033;48.672;9.376;2023-08-30T04:44:08;97893.78;;;15.82;91.53
13312;BME280;34033;48.672;9.376;2023-08-30T04:46:34;97897.03;;;15.80;91.58
13312;BME280;34033;48.672;9.376;2023-08-30T04:48:59;97900.63;;;15.81;91.79
13312;BME280;34033;48.672;9.376;2023-08-30T04:51:24;97891.81;;;15.79;91.84
13312;BME280;34033;48.672;9.376;2023-08-30T04:53:50;97900.69;;;15.77;92.06
13312;BME280;34033;48.672;9.376;2023-08-30T04:56:15;97898.94;;;15.83;92.19
13312;BME280;34033;48.672;9.376;2023-08-30T04:58:43;97892.78;;;15.89;91.51
13312;BME280;34033;48.672;9.376;2023-08-30T05:01:08;97893.66;;;15.85;91.66
13312;BME280;34033;48.672;9.376;2023-08-30T05:03:34;97884.59;;;15.78;92.27
13312;BME280;34033;48.672;9.376;2023-08-30T05:06:00;97886.06;;;15.82;92.34
13312;BME280;34033;48.672;9.376;2023-08-30T05:08:25;97887.25;;;15.85;91.88
13312;BME280;34033;48.672;9.376;2023-08-30T05:10:53;97896.50;;;15.85;91.66
13312;BME280;34033;48.672;9.376;2023-08-30T05:13:19;97886.81;;;15.87;91.49
13312;BME280;34033;48.672;9.376;2023-08-30T05:15:45;97886.72;;;15.90;91.99
13312;BME280;34033;48.672;9.376;2023-08-30T05:18:10;97891.03;;;15.95;91.45
13312;BME280;34033;48.672;9.376;2023-08-30T05:20:35;97887.41;;;15.94;91.73
13312;BME280;34033;48.672;9.376;2023-08-30T05:23:01;97884.59;;;15.94;91.86
13312;BME280;34033;48.672;9.376;2023-08-30T05:25:26;97883.72;;;15.97;91.93
13312;BME280;34033;48.672;9.376;2023-08-30T05:27:51;97878.34;;;16.03;91.51
13312;BME280;34033;48.672;9.376;2023-08-30T05:30:17;97884.00;;;16.03;92.12
13312;BME280;34033;48.672;9.376;2023-08-30T05:32:42;97881.19;;;16.03;91.99
13312;BME280;34033;48.672;9.376;2023-08-30T05:35:08;97877.81;;;16.08;91.26
13312;BME280;34033;48.672;9.376;2023-08-30T05:37:33;97884.44;;;16.17;91.23
13312;BME280;34033;48.672;9.376;2023-08-30T05:39:58;97875.16;;;16.17;91.06
13312;BME280;34033;48.672;9.376;2023-08-30T05:42:24;97877.66;;;16.15;90.49
13312;BME280;34033;48.672;9.376;2023-08-30T05:44:49;97872.44;;;16.13;90.04
13312;BME280;34033;48.672;9.376;2023-08-30T05:47:14;97876.75;;;16.18;90.50
13312;BME280;34033;48.672;9.376;2023-08-30T05:49:41;97880.81;;;16.17;90.33
13312;BME280;34033;48.672;9.376;2023-08-30T05:52:07;97875.88;;;16.21;90.53
13312;BME280;34033;48.672;9.376;2023-08-30T05:54:32;97876.22;;;16.23;90.27
13312;BME280;34033;48.672;9.376;2023-08-30T05:56:59;97884.41;;;16.34;89.72
13312;BME280;34033;48.672;9.376;2023-08-30T05:59:24;97877.38;;;16.42;89.25
13312;BME280;34033;48.672;9.376;2023-08-30T06:01:50;97887.66;;;16.48;88.88
13312;BME280;34033;48.672;9.376;2023-08-30T06:04:15;97896.56;;;16.47;88.09
13312;BME280;34033;48.672;9.376;2023-08-30T06:06:40;97898.69;;;16.43;88.15
13312;BME280;34033;48.672;9.376;2023-08-30T06:09:06;97887.75;;;16.45;88.10
13312;BME280;34033;48.672;9.376;2023-08-30T06:11:32;97903.97;;;16.41;87.77
13312;BME280;34033;48.672;9.376;2023-08-30T06:13:57;97900.00;;;16.38;87.49
13312;BME280;34033;48.672;9.376;2023-08-30T06:16:24;97900.00;;;16.38;87.88
13312;BME280;34033;48.672;9.376;2023-08-30T06:18:50;97895.09;;;16.42;87.63
13312;BME280;34033;48.672;9.376;2023-08-30T06:21:15;97905.66;;;16.38;87.38
13312;BME280;34033;48.672;9.376;2023-08-30T06:23:40;97905.66;;;16.38;87.04
13312;BME280;34033;48.672;9.376;2023-08-30T06:26:06;97908.47;;;16.38;87.23
13312;BME280;34033;48.672;9.376;2023-08-30T06:28:31;97911.00;;;16.49;88.07
13312;BME280;34033;48.672;9.376;2023-08-30T06:30:57;97911.47;;;16.47;87.61
13312;BME280;34033;48.672;9.376;2023-08-30T06:33:22;97909.34;;;16.51;87.03
13312;BME280;34033;48.672;9.376;2023-08-30T06:35:48;97899.22;;;16.54;86.81
13312;BME280;34033;48.672;9.376;2023-08-30T06:38:16;97899.97;;;16.54;86.39
13312;BME280;34033;48.672;9.376;2023-08-30T06:40:45;97902.53;;;16.65;87.32
13312;BME280;34033;48.672;9.376;2023-08-30T06:43:11;97899.91;;;16.74;87.00
13312;BME280;34033;48.672;9.376;2023-08-30T06:45:38;97903.66;;;16.84;86.98
13312;BME280;34033;48.672;9.376;2023-08-30T06:48:04;97909.44;;;16.93;86.42
13312;BME280;34033;48.672;9.376;2023-08-30T06:50:30;97898.16;;;16.93;85.90
13312;BME280;34033;48.672;9.376;2023-08-30T06:52:56;97903.28;;;16.98;84.97
13312;BME280;34033;48.672;9.376;2023-08-30T06:55:21;97893.53;;;16.99;85.12
13312;BME280;34033;48.672;9.376;2023-08-30T06:57:48;97900.72;;;17.03;85.19
13312;BME280;34033;48.672;9.376;2023-08-30T07:00:15;97891.22;;;17.10;84.07
13312;BME280;34033;48.672;9.376;2023-08-30T07:02:40;97903.56;;;17.16;83.41
13312;BME280;34033;48.672;9.376;2023-08-30T07:05:10;97892.94;;;17.20;83.90
13312;BME280;34033;48.672;9.376;2023-08-30T07:07:35;97898.81;;;17.26;84.07
13312;BME280;34033;48.672;9.376;2023-08-30T07:10:00;97900.78;;;17.29;83.05
13312;BME280;34033;48.672;9.376;2023-08-30T07:12:26;97907.28;;;17.26;81.25
13312;BME280;34033;48.672;9.376;2023-08-30T07:14:51;97894.88;;;17.23;82.08
13312;BME280;34033;48.672;9.376;2023-08-30T07:17:16;97893.09;;;17.29;82.41
13312;BME280;34033;48.672;9.376;2023-08-30T07:19:42;97891.84;;;17.30;81.77
13312;BME280;34033;48.672;9.376;2023-08-30T07:22:07;97888.31;;;17.14;81.26
13312;BME280;34033;48.672;9.376;2023-08-30T07:24:32;97890.91;;;17.21;81.85
13312;BME280;34033;48.672;9.376;2023-08-30T07:26:58;97890.47;;;17.22;81.81
13312;BME280;34033;48.672;9.376;2023-08-30T07:29:23;97891.13;;;17.26;81.65
13312;BME280;34033;48.672;9.376;2023-08-30T07:31:48;97891.63;;;17.37;81.08
13312;BME280;34033;48.672;9.376;2023-08-30T07:34:16;97892.41;;;17.38;80.27
13312;BME280;34033;48.672;9.376;2023-08-30T07:36:42;97892.22;;;17.45;80.00
13312;BME280;34033;48.672;9.376;2023-08-30T07:39:07;97888.16;;;17.46;79.32
13312;BME280;34033;48.672;9.376;2023-08-30T07:41:34;97889.97;;;17.52;79.83
13312;BME280;34033;48.672;9.376;2023-08-30T07:43:59;97897.19;;;17.53;78.92
13312;BME280;34033;48.672;9.376;2023-08-30T07:46:25;97901.28;;;17.52;78.38
13312;BME280;34033;48.672;9.376;2023-08-30T07:48:51;97897.66;;;17.52;78.07
13312;BME280;34033;48.672;9.376;2023-08-30T07:51:16;97901.16;;;17.56;78.29
13312;BME280;34033;48.672;9.376;2023-08-30T07:53:42;97892.50;;;17.63;78.30
13312;BME280;34033;48.672;9.376;2023-08-30T07:56:07;97889.91;;;17.69;78.87
13312;BME280;34033;48.672;9.376;2023-08-30T07:58:33;97888.31;;;17.68;78.74
13312;BME280;34033;48.672;9.376;2023-08-30T08:00:59;97882.09;;;17.73;78.22
13312;BME280;34033;48.672;9.376;2023-08-30T08:03:24;97888.41;;;17.64;78.40
13312;BME280;34033;48.672;9.376;2023-08-30T08:05:50;97889.66;;;17.76;78.22
13312;BME280;34033;48.672;9.376;2023-08-30T08:08:15;97884.00;;;17.76;77.41
13312;BME280;34033;48.672;9.376;2023-08-30T08:10:42;97888.88;;;17.88;77.78
13312;BME280;34033;48.672;9.376;2023-08-30T08:13:08;97884.59;;;17.96;78.21
13312;BME280;34033;48.672;9.376;2023-08-30T08:15:33;97883.09;;;18.04;77.98
13312;BME280;34033;48.672;9.376;2023-08-30T08:18:00;97886.94;;;18.10;76.75
13312;BME280;34033;48.672;9.376;2023-08-30T08:20:26;97879.59;;;18.13;77.49
13312;BME280;34033;48.672;9.376;2023-08-30T08:22:51;97883.88;;;18.17;77.05
13312;BME280;34033;48.672;9.376;2023-08-30T08:25:17;97879.69;;;18.09;76.54
13312;BME280;34033;48.672;9.376;2023-08-30T08:27:42;97882.63;;;18.18;76.19
13312;BME280;34033;48.672;9.376;2023-08-30T08:30:08;97881.25;;;18.36;76.11
13312;BME280;34033;48.672;9.376;2023-08-30T08:32:34;97884.31;;;18.41;75.43
13312;BME280;34033;48.672;9.376;2023-08-30T08:35:00;97885.06;;;18.42;74.21
13312;BME280;34033;48.672;9.376;2023-08-30T08:37:25;97883.25;;;18.48;75.33
13312;BME280;34033;48.672;9.376;2023-08-30T08:39:50;97876.34;;;18.49;74.79
13312;BME280;34033;48.672;9.376;2023-08-30T08:42:18;97883.59;;;18.62;75.17
13312;BME280;34033;48.672;9.376;2023-08-30T08:44:46;97884.69;;;18.65;74.09
13312;BME280;34033;48.672;9.376;2023-08-30T08:47:11;97877.66;;;18.69;74.26
13312;BME280;34033;48.672;9.376;2023-08-30T08:49:37;97874.44;;;18.80;73.92
13312;BME280;34033;48.672;9.376;2023-08-30T08:52:03;97873.34;;;18.78;72.36
13312;BME280;34033;48.672;9.376;2023-08-30T08:54:29;97879.59;;;18.94;73.40
13312;BME280;34033;48.672;9.376;2023-08-30T08:56:55;97875.84;;;18.97;72.00
13312;BME280;34033;48.672;9.376;2023-08-30T08:59:21;97877.19;;;19.05;71.79
13312;BME280;34033;48.672;9.376;2023-08-30T09:01:47;97870.56;;;19.08;70.42
13312;BME280;34033;48.672;9.376;2023-08-30T09:04:13;97876.56;;;19.10;71.86
13312;BME280;34033;48.672;9.376;2023-08-30T09:06:39;97870.56;;;19.08;71.56
13312;BME280;34033;48.672;9.376;2023-08-30T09:09:09;97871.50;;;19.05;70.73
13312;BME280;34033;48.672;9.376;2023-08-30T09:11:34;97879.16;;;19.17;70.38
13312;BME280;34033;48.672;9.376;2023-08-30T09:14:00;97870.97;;;18.98;70.23
13312;BME280;34033;48.672;9.376;2023-08-30T09:16:25;97863.66;;;19.09;70.75
13312;BME280;34033;48.672;9.376;2023-08-30T09:19:02;97872.34;;;19.15;68.91
13312;BME280;34033;48.672;9.376;2023-08-30T09:21:28;97866.69;;;19.15;68.70
13312;BME280;34033;48.672;9.376;2023-08-30T09:24:00;97866.53;;;19.18;69.08
13312;BME280;34033;48.672;9.376;2023-08-30T09:26:27;97870.50;;;19.21;69.32
13312;BME280;34033;48.672;9.376;2023-08-30T09:29:01;97864.09;;;19.30;69.12
13312;BME280;34033;48.672;9.376;2023-08-30T09:31:33;97857.38;;;19.36;68.78
13312;BME280;34033;48.672;9.376;2023-08-30T09:33:58;97863.72;;;19.40;67.67
13312;BME280;34033;48.672;9.376;2023-08-30T09:36:24;97855.34;;;19.37;67.90
13312;BME280;34033;48.672;9.376;2023-08-30T09:38:49;97860.75;;;19.22;66.00
13312;BME280;34033;48.672;9.376;2023-08-30T09:41:15;97852.56;;;19.24;66.72
13312;BME280;34033;48.672;9.376;2023-08-30T09:43:44;97855.03;;;19.35;67.54
13312;BME280;34033;48.672;9.376;2023-08-30T09:46:09;97852.50;;;19.37;66.90
13312;BME280;34033;48.672;9.376;2023-08-30T09:48:37;97855.94;;;19.32;67.40
13312;BME280;34033;48.672;9.376;2023-08-30T09:51:04;97858.84;;;18.97;69.51
13312;BME280;34033;48.672;9.376;2023-08-30T09:53:33;97849.03;;;19.33;69.01
13312;BME280;34033;48.672;9.376;2023-08-30T09:56:03;97843.78;;;19.53;67.93
13312;BME280;34033;48.672;9.376;2023-08-30T09:58:29;97845.03;;;19.83;68.43
13312;BME280;34033;48.672;9.376;2023-08-30T10:00:55;97843.09;;;20.11;66.96
13312;BME280;34033;48.672;9.376;2023-08-30T10:03:21;97842.34;;;20.28;65.26
13312;BME280;34033;48.672;9.376;2023-08-30T10:05:47;97841.84;;;20.21;64.12
13312;BME280;34033;48.672;9.376;2023-08-30T10:08:16;97840.19;;;20.42;64.47
13312;BME280;34033;48.672;9.376;2023-08-30T10:10:42;97833.41;;;20.48;63.51
13312;BME280;34033;48.672;9.376;2023-08-30T10:13:09;97838.75;;;20.46;63.49
13312;BME280;34033;48.672;9.376;2023-08-30T10:15:41;97830.56;;;20.48;63.19
13312;BME280;34033;48.672;9.376;2023-08-30T10:18:11;97831.19;;;20.52;62.13
13312;BME280;34033;48.672;9.376;2023-08-30T10:20:40;97823.31;;;20.47;61.78
13312;BME280;34033;48.672;9.376;2023-08-30T10:23:06;97817.97;;;20.49;62.34
13312;BME280;34033;48.672;9.376;2023-08-30T10:25:34;97812.91;;;20.53;62.51
13312;BME280;34033;48.672;9.376;2023-08-30T10:28:00;97819.84;;;20.52;61.90
13312;BME280;34033;48.672;9.376;2023-08-30T10:30:26;97817.25;;;20.18;62.82
13312;BME280;34033;48.672;9.376;2023-08-30T10:32:52;97813.19;;;20.28;63.68
13312;BME280;34033;48.672;9.376;2023-08-30T10:35:18;97812.91;;;20.44;63.27
13312;BME280;34033;48.672;9.376;2023-08-30T10:37:58;97816.69;;;20.59;63.09
13312;BME280;34033;48.672;9.376;2023-08-30T10:40:24;97806.75;;;20.55;62.65
13312;BME280;34033;48.672;9.376;2023-08-30T10:43:02;97813.53;;;20.57;61.00
13312;BME280;34033;48.672;9.376;2023-08-30T10:45:28;97814.47;;;20.63;60.87
13312;BME280;34033;48.672;9.376;2023-08-30T10:47:56;97808.19;;;20.50;60.19
13312;BME280;34033;48.672;9.376;2023-08-30T10:50:28;97808.97;;;20.60;61.43
13312;BME280;34033;48.672;9.376;2023-08-30T10:52:55;97799.34;;;20.66;59.45
13312;BME280;34033;48.672;9.376;2023-08-30T10:55:22;97804.41;;;20.71;59.42
13312;BME280;34033;48.672;9.376;2023-08-30T10:57:58;97809.09;;;20.47;57.36
13312;BME280;34033;48.672;9.376;2023-08-30T11:00:24;97796.50;;;20.57;60.29
13312;BME280;34033;48.672;9.376;2023-08-30T11:02:51;97796.50;;;20.75;58.95
13312;BME280;34033;48.672;9.376;2023-08-30T11:05:20;97800.41;;;20.96;57.91
13312;BME280;34033;48.672;9.376;2023-08-30T11:07:46;97797.41;;;21.09;58.08
13312;BME280;34033;48.672;9.376;2023-08-30T11:10:14;97788.09;;;21.17;57.73
13312;BME280;34033;48.672;9.376;2023-08-30T11:12:40;97787.09;;;21.30;57.31
13312;BME280;34033;48.672;9.376;2023-08-30T11:15:07;97785.00;;;21.48;57.33
13312;BME280;34033;48.672;9.376;2023-08-30T11:17:33;97784.06;;;21.42;55.76
13312;BME280;34033;48.672;9.376;2023-08-30T11:20:12;97779.84;;;21.29;54.93
13312;BME280;34033;48.672;9.376;2023-08-30T11:22:42;97781.38;;;21.48;55.30
13312;BME280;34033;48.672;9.376;2023-08-30T11:25:09;97777.81;;;21.62;54.68
13312;BME280;34033;48.672;9.376;2023-08-30T11:27:35;97786.94;;;21.75;54.73
13312;BME280;34033;48.672;9.376;2023-08-30T11:30:01;97781.31;;;21.90;54.57
13312;BME280;34033;48.672;9.376;2023-08-30T11:32:40;97774.06;;;21.89;53.30
13312;BME280;34033;48.672;9.376;2023-08-30T11:35:08;97777.06;;;21.94;54.78
13312;BME280;34033;48.672;9.376;2023-08-30T11:37:34;97777.38;;;21.96;53.89
13312;BME280;34033;48.672;9.376;2023-08-30T11:40:01;97768.19;;;21.92;54.10
13312;BME280;34033;48.672;9.376;2023-08-30T11:42:27;97771.25;;;22.13;54.15
13312;BME280;34033;48.672;9.376;2023-08-30T11:44:53;97773.88;;;21.92;53.98
13312;BME280;34033;48.672;9.376;2023-08-30T11:47:25;97771.38;;;22.18;53.29
13312;BME280;34033;48.672;9.376;2023-08-30T11:49:55;97769.31;;;22.42;53.03
13312;BME280;34033;48.672;9.376;2023-08-30T11:52:22;97765.44;;;22.55;52.79
13312;BME280;34033;48.672;9.376;2023-08-30T11:54:49;97760.28;;;22.82;53.25
13312;BME280;34033;48.672;9.376;2023-08-30T11:57:14;97762.16;;;23.00;52.45
13312;BME280;34033;48.672;9.376;2023-08-30T11:59:39;97760.22;;;23.21;51.59
13312;BME280;34033;48.672;9.376;2023-08-30T12:02:06;97767.50;;;23.37;49.28
13312;BME280;34033;48.672;9.376;2023-08-30T12:04:32;97760.22;;;23.36;49.42
13312;BME280;34033;48.672;9.376;2023-08-30T12:06:58;97766.28;;;23.43;49.75
13312;BME280;34033;48.672;9.376;2023-08-30T12:09:30;97760.09;;;23.45;47.81
13312;BME280;34033;48.672;9.376;2023-08-30T12:12:04;97756.56;;;23.50;46.89
13312;BME280;34033;48.672;9.376;2023-08-30T12:14:34;97767.88;;;23.59;47.32
13312;BME280;34033;48.672;9.376;2023-08-30T12:17:00;97758.19;;;23.71;46.93
13312;BME280;34033;48.672;9.376;2023-08-30T12:19:28;97757.19;;;23.54;45.95
13312;BME280;34033;48.672;9.376;2023-08-30T12:21:53;97757.22;;;23.74;47.41
13312;BME280;34033;48.672;9.376;2023-08-30T12:24:18;97750.38;;;23.51;46.16
13312;BME280;34033;48.672;9.376;2023-08-30T12:26:44;97748.38;;;23.72;47.38
13312;BME280;34033;48.672;9.376;2023-08-30T12:29:09;97751.47;;;23.54;46.54
13312;BME280;34033;48.672;9.376;2023-08-30T12:31:34;97744.28;;;23.29;47.55
13312;BME280;34033;48.672;9.376;2023-08-30T12:34:00;97755.69;;;23.29;47.77
13312;BME280;34033;48.672;9.376;2023-08-30T12:36:26;97758.41;;;22.79;48.73
13312;BME280;34033;48.672;9.376;2023-08-30T12:38:51;97776.97;;;21.80;50.77
13312;BME280;34033;48.672;9.376;2023-08-30T12:41:17;97763.66;;;21.53;53.24
13312;BME280;34033;48.672;9.376;2023-08-30T12:43:42;97779.28;;;20.79;53.48
13312;BME280;34033;48.672;9.376;2023-08-30T12:46:08;97776.94;;;20.50;55.27
13312;BME280;34033;48.672;9.376;2023-08-30T12:48:33;97790.88;;;19.99;57.19
13312;BME280;34033;48.672;9.376;2023-08-30T12:50:58;97787.91;;;19.53;60.02
13312;BME280;34033;48.672;9.376;2023-08-30T12:53:24;97783.00;;;19.45;61.90
13312;BME280;34033;48.672;9.376;2023-08-30T12:55:49;97785.91;;;19.41;64.37
13312;BME280;34033;48.672;9.376;2023-08-30T12:58:14;97782.91;;;19.67;65.39
13312;BME280;34033;48.672;9.376;2023-08-30T13:00:40;97778.22;;;19.73;64.97