sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
79336;SCD30;69634;52.122;5.406;2023-04-30T00:00:50;7.29;78.76;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:03:23;7.25;78.99;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:05:55;7.21;79.24;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:08:27;7.17;79.36;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:11:00;7.13;79.02;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:13:32;7.08;78.50;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:16:07;7.03;78.95;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:18:39;6.98;79.61;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:21:11;6.94;80.04;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:23:44;6.91;79.99;7.79
79336;SCD30;69634;52.122;5.406;2023-04-30T00:26:16;6.86;79.80;8.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:28:48;6.83;79.43;8.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:31:23;6.79;79.95;8.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:33:55;6.74;80.04;8.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:36:27;6.70;80.28;8.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:39:00;6.68;80.22;8.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:41:34;6.65;80.27;8.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:44:06;6.59;80.49;7.50
79336;SCD30;69634;52.122;5.406;2023-04-30T00:46:41;6.54;80.51;7.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:49:14;6.50;81.17;6.43
79336;SCD30;69634;52.122;5.406;2023-04-30T00:51:46;6.46;81.24;6.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:54:19;6.43;81.53;6.00
79336;SCD30;69634;52.122;5.406;2023-04-30T00:56:52;6.43;80.73;5.86
79336;SCD30;69634;52.122;5.406;2023-04-30T00:59:24;6.40;81.07;5.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:02:00;6.37;81.54;5.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:04:34;6.33;81.63;5.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:07:06;6.30;81.24;5.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:09:39;6.28;80.86;5.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:12:19;6.26;81.79;4.36
79336;SCD30;69634;52.122;5.406;2023-04-30T01:15:00;6.25;81.44;4.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:17:43;6.24;81.56;4.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:20:16;6.20;81.29;3.14
79336;SCD30;69634;52.122;5.406;2023-04-30T01:22:56;6.13;81.09;3.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:25:49;6.12;81.72;3.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:28:27;6.11;81.41;3.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:31:00;6.08;81.36;2.93
79336;SCD30;69634;52.122;5.406;2023-04-30T01:33:32;6.07;81.02;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:36:34;6.02;81.10;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:39:32;5.95;81.05;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:42:13;5.90;82.02;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:45:18;5.86;81.83;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:48:01;5.85;82.16;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:50:41;5.84;82.71;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:53:20;5.84;82.35;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:55:58;5.84;82.90;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T01:58:35;5.82;83.18;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:01:25;5.79;83.30;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:03:58;5.78;83.00;1.50
79336;SCD30;69634;52.122;5.406;2023-04-30T02:06:32;5.78;82.99;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:09:04;5.78;83.09;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:11:37;5.77;83.09;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:14:10;5.76;82.97;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:16:45;5.74;82.65;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:19:17;5.71;82.60;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:21:49;5.70;81.90;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:24:21;5.69;81.67;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:26:54;5.67;81.70;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:29:26;5.64;81.77;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:32:01;5.62;82.89;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:34:33;5.60;82.82;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:37:05;5.58;82.60;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:39:38;5.56;83.01;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:42:10;5.55;83.15;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:44:42;5.54;83.15;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:47:17;5.52;83.66;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:49:49;5.51;83.30;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:52:22;5.50;83.11;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:54:54;5.49;82.69;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:57:27;5.47;82.20;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T02:59:59;5.44;81.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:02:34;5.41;81.37;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:05:07;5.38;81.16;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:07:39;5.33;80.92;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:10:11;5.28;80.84;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:12:46;5.24;80.96;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:15:18;5.22;81.45;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:17:53;5.20;81.19;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:20:25;5.14;81.19;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:22:58;5.04;81.87;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:25:30;5.03;82.26;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:28:03;5.03;81.51;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:30:35;5.02;81.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:33:10;5.01;81.81;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:35:42;4.99;81.72;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:38:14;4.97;81.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:40:47;4.95;81.28;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:43:19;4.93;81.00;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:45:51;4.90;81.15;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:48:26;4.87;81.13;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:50:58;4.84;81.09;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:53:30;4.80;81.62;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:56:04;4.76;81.34;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T03:58:37;4.72;81.53;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:01:09;4.70;81.38;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:03:44;4.68;81.60;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:06:16;4.66;81.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:08:49;4.64;81.95;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:11:21;4.64;81.56;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:13:53;4.62;81.80;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:16:25;4.59;82.24;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:19:00;4.57;82.81;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:21:33;4.56;82.53;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:24:06;4.55;82.67;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:26:38;4.54;82.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:29:13;4.54;82.41;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:31:45;4.54;82.29;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:34:21;4.53;81.91;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:36:54;4.52;81.88;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:39:26;4.51;81.55;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:41:58;4.50;81.85;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:44:32;4.49;81.71;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:47:04;4.49;82.03;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:49:39;4.50;82.32;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:52:12;4.51;82.38;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:54:44;4.52;82.63;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:57:16;4.53;82.58;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T04:59:48;4.56;83.17;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:02:21;4.59;83.25;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:04:56;4.63;83.47;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:07:28;4.67;83.79;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:10:02;4.72;83.83;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:12:34;4.77;83.75;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:15:07;4.83;84.15;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:17:39;4.91;83.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:20:14;4.95;83.46;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:22:47;4.95;84.24;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:25:19;5.02;84.55;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:27:51;5.10;85.00;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:30:24;5.20;85.36;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:32:57;5.28;85.49;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:35:32;5.37;85.54;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:38:05;5.48;85.33;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:40:37;5.63;85.28;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:43:09;5.74;85.35;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:45:41;5.87;84.89;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:48:14;6.00;85.25;1.64
79336;SCD30;69634;52.122;5.406;2023-04-30T05:50:49;6.15;85.40;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:53:21;6.29;85.48;2.57
79336;SCD30;69634;52.122;5.406;2023-04-30T05:55:53;6.41;85.01;3.00
79336;SCD30;69634;52.122;5.406;2023-04-30T05:58:26;6.57;85.09;4.00
79336;SCD30;69634;52.122;5.406;2023-04-30T06:00:58;6.69;84.23;5.07
79336;SCD30;69634;52.122;5.406;2023-04-30T06:03:30;6.81;83.58;6.36
79336;SCD30;69634;52.122;5.406;2023-04-30T06:06:05;6.92;82.92;10.21
79336;SCD30;69634;52.122;5.406;2023-04-30T06:08:38;7.04;82.75;18.07
79336;SCD30;69634;52.122;5.406;2023-04-30T06:11:12;7.13;82.47;25.36
79336;SCD30;69634;52.122;5.406;2023-04-30T06:13:47;7.21;82.32;37.57
79336;SCD30;69634;52.122;5.406;2023-04-30T06:16:19;7.32;82.05;47.93
79336;SCD30;69634;52.122;5.406;2023-04-30T06:18:52;7.42;81.82;60.29
79336;SCD30;69634;52.122;5.406;2023-04-30T06:21:26;7.53;81.48;70.43
79336;SCD30;69634;52.122;5.406;2023-04-30T06:23:59;7.63;80.88;78.43
79336;SCD30;69634;52.122;5.406;2023-04-30T06:26:32;7.71;80.80;98.14
79336;SCD30;69634;52.122;5.406;2023-04-30T06:29:06;7.80;80.36;107.00
79336;SCD30;69634;52.122;5.406;2023-04-30T06:31:38;7.89;80.20;119.64
79336;SCD30;69634;52.122;5.406;2023-04-30T06:34:10;7.98;79.81;126.57
79336;SCD30;69634;52.122;5.406;2023-04-30T06:36:45;8.07;79.32;130.29
79336;SCD30;69634;52.122;5.406;2023-04-30T06:39:17;8.15;78.95;136.07
79336;SCD30;69634;52.122;5.406;2023-04-30T06:41:50;8.24;78.56;140.86
79336;SCD30;69634;52.122;5.406;2023-04-30T06:44:22;8.33;78.68;140.36
79336;SCD30;69634;52.122;5.406;2023-04-30T06:46:55;8.42;78.36;149.93
79336;SCD30;69634;52.122;5.406;2023-04-30T06:49:27;8.51;77.93;155.64
79336;SCD30;69634;52.122;5.406;2023-04-30T06:52:02;8.58;78.10;162.50
79336;SCD30;69634;52.122;5.406;2023-04-30T06:54:34;8.65;77.95;161.64
79336;SCD30;69634;52.122;5.406;2023-04-30T06:57:07;8.76;77.57;159.64
79336;SCD30;69634;52.122;5.406;2023-04-30T06:59:39;8.88;77.07;156.64
79336;SCD30;69634;52.122;5.406;2023-04-30T07:02:11;9.00;76.93;150.29
79336;SCD30;69634;52.122;5.406;2023-04-30T07:04:46;9.11;76.32;145.36
79336;SCD30;69634;52.122;5.406;2023-04-30T07:07:20;9.22;75.95;144.79
79336;SCD30;69634;52.122;5.406;2023-04-30T07:09:53;9.32;75.23;147.86
79336;SCD30;69634;52.122;5.406;2023-04-30T07:12:25;9.42;74.20;157.29
79336;SCD30;69634;52.122;5.406;2023-04-30T07:14:58;9.51;73.90;161.07
79336;SCD30;69634;52.122;5.406;2023-04-30T07:17:30;9.61;73.61;160.36
79336;SCD30;69634;52.122;5.406;2023-04-30T07:20:04;9.71;73.35;152.64
79336;SCD30;69634;52.122;5.406;2023-04-30T07:22:39;9.77;73.46;142.36
79336;SCD30;69634;52.122;5.406;2023-04-30T07:25:13;9.86;73.05;138.71
79336;SCD30;69634;52.122;5.406;2023-04-30T07:27:45;9.95;72.99;136.57
79336;SCD30;69634;52.122;5.406;2023-04-30T07:30:18;10.06;72.27;130.57
79336;SCD30;69634;52.122;5.406;2023-04-30T07:32:52;10.15;71.42;126.79
79336;SCD30;69634;52.122;5.406;2023-04-30T07:35:24;10.24;71.42;123.71
79336;SCD30;69634;52.122;5.406;2023-04-30T07:37:59;10.33;71.04;122.86
79336;SCD30;69634;52.122;5.406;2023-04-30T07:40:32;10.41;70.54;122.79
79336;SCD30;69634;52.122;5.406;2023-04-30T07:43:04;10.46;70.50;122.64
79336;SCD30;69634;52.122;5.406;2023-04-30T07:45:37;10.54;70.25;120.93
79336;SCD30;69634;52.122;5.406;2023-04-30T07:48:09;10.63;69.88;116.64
79336;SCD30;69634;52.122;5.406;2023-04-30T07:50:41;10.70;69.57;108.71
79336;SCD30;69634;52.122;5.406;2023-04-30T07:53:16;10.78;69.39;100.50
79336;SCD30;69634;52.122;5.406;2023-04-30T07:55:48;10.85;69.20;93.64
79336;SCD30;69634;52.122;5.406;2023-04-30T07:58:21;10.91;68.99;93.00
79336;SCD30;69634;52.122;5.406;2023-04-30T08:00:53;10.97;68.83;92.93
79336;SCD30;69634;52.122;5.406;2023-04-30T08:03:25;11.02;68.84;93.00
79336;SCD30;69634;52.122;5.406;2023-04-30T08:05:58;11.09;68.89;87.93
79336;SCD30;69634;52.122;5.406;2023-04-30T08:08:33;11.16;68.20;82.29
79336;SCD30;69634;52.122;5.406;2023-04-30T08:11:06;11.25;67.79;80.79
79336;SCD30;69634;52.122;5.406;2023-04-30T08:13:39;11.30;67.35;80.00
79336;SCD30;69634;52.122;5.406;2023-04-30T08:16:11;11.37;67.18;80.29
79336;SCD30;69634;52.122;5.406;2023-04-30T08:18:44;11.43;66.50;79.29
79336;SCD30;69634;52.122;5.406;2023-04-30T08:21:17;11.50;66.75;77.57
79336;SCD30;69634;52.122;5.406;2023-04-30T08:23:51;11.61;66.56;73.36
79336;SCD30;69634;52.122;5.406;2023-04-30T08:26:25;11.71;66.43;66.29
79336;SCD30;69634;52.122;5.406;2023-04-30T08:28:58;11.82;66.21;59.50
79336;SCD30;69634;52.122;5.406;2023-04-30T08:31:30;11.91;65.11;54.86
79336;SCD30;69634;52.122;5.406;2023-04-30T08:34:02;12.01;64.91;51.50
79336;SCD30;69634;52.122;5.406;2023-04-30T08:36:35;12.11;64.47;48.29
79336;SCD30;69634;52.122;5.406;2023-04-30T08:39:10;12.17;64.33;46.93
79336;SCD30;69634;52.122;5.406;2023-04-30T08:41:46;12.22;63.41;45.64
79336;SCD30;69634;52.122;5.406;2023-04-30T08:44:23;12.28;63.74;46.86
79336;SCD30;69634;52.122;5.406;2023-04-30T08:46:59;12.35;63.39;47.00
79336;SCD30;69634;52.122;5.406;2023-04-30T08:49:32;12.45;63.11;45.93
79336;SCD30;69634;52.122;5.406;2023-04-30T08:52:05;12.55;62.45;44.71
79336;SCD30;69634;52.122;5.406;2023-04-30T08:54:41;12.66;62.32;43.79
79336;SCD30;69634;52.122;5.406;2023-04-30T08:57:17;12.74;61.38;43.00
79336;SCD30;69634;52.122;5.406;2023-04-30T08:59:49;12.83;61.22;43.00
79336;SCD30;69634;52.122;5.406;2023-04-30T09:02:22;12.95;60.07;41.07
79336;SCD30;69634;52.122;5.406;2023-04-30T09:04:55;13.07;60.42;37.43
79336;SCD30;69634;52.122;5.406;2023-04-30T09:07:29;13.23;59.52;31.71
79336;SCD30;69634;52.122;5.406;2023-04-30T09:10:14;13.38;60.00;27.43
79336;SCD30;69634;52.122;5.406;2023-04-30T09:12:58;13.50;59.20;24.43
79336;SCD30;69634;52.122;5.406;2023-04-30T09:15:32;13.59;58.92;23.29
79336;SCD30;69634;52.122;5.406;2023-04-30T09:18:09;13.66;59.09;22.29
79336;SCD30;69634;52.122;5.406;2023-04-30T09:20:56;13.75;59.14;20.79
79336;SCD30;69634;52.122;5.406;2023-04-30T09:23:30;13.81;59.28;19.50
79336;SCD30;69634;52.122;5.406;2023-04-30T09:26:05;13.95;58.23;18.29
79336;SCD30;69634;52.122;5.406;2023-04-30T09:28:37;14.06;58.14;17.36
79336;SCD30;69634;52.122;5.406;2023-04-30T09:31:26;14.16;57.31;16.14
79336;SCD30;69634;52.122;5.406;2023-04-30T09:33:58;14.23;56.34;15.07
79336;SCD30;69634;52.122;5.406;2023-04-30T09:36:30;14.25;55.91;15.00
79336;SCD30;69634;52.122;5.406;2023-04-30T09:39:06;14.31;56.37;15.00
79336;SCD30;69634;52.122;5.406;2023-04-30T09:41:45;14.42;56.81;14.93
79336;SCD30;69634;52.122;5.406;2023-04-30T09:44:29;14.53;56.00;14.00
79336;SCD30;69634;52.122;5.406;2023-04-30T09:47:02;14.63;56.30;13.43
79336;SCD30;69634;52.122;5.406;2023-04-30T09:49:37;14.76;55.79;12.64
79336;SCD30;69634;52.122;5.406;2023-04-30T09:52:10;14.86;55.14;11.50
79336;SCD30;69634;52.122;5.406;2023-04-30T09:54:44;14.93;54.86;10.57
79336;SCD30;69634;52.122;5.406;2023-04-30T09:57:23;14.98;53.42;10.00
79336;SCD30;69634;52.122;5.406;2023-04-30T09:59:57;15.01;53.53;10.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:02:33;15.09;53.89;10.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:05:06;15.23;53.19;9.21
79336;SCD30;69634;52.122;5.406;2023-04-30T10:07:39;15.34;52.31;8.57
79336;SCD30;69634;52.122;5.406;2023-04-30T10:10:14;15.41;52.25;7.64
79336;SCD30;69634;52.122;5.406;2023-04-30T10:12:50;15.53;52.73;6.86
79336;SCD30;69634;52.122;5.406;2023-04-30T10:15:27;15.67;51.82;6.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:18:06;15.77;51.76;5.14
79336;SCD30;69634;52.122;5.406;2023-04-30T10:20:41;15.91;51.44;4.79
79336;SCD30;69634;52.122;5.406;2023-04-30T10:23:14;15.97;50.30;4.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:25:46;16.02;50.58;4.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:28:22;16.08;50.74;4.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:30:55;16.15;50.93;3.64
79336;SCD30;69634;52.122;5.406;2023-04-30T10:33:36;16.27;50.84;3.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:36:25;16.36;50.00;3.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:39:01;16.46;49.70;3.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:41:34;16.55;48.80;3.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:44:09;16.59;49.10;2.71
79336;SCD30;69634;52.122;5.406;2023-04-30T10:46:41;16.65;48.52;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:49:13;16.71;48.27;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:51:47;16.77;48.41;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:54:25;16.82;47.96;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:57:09;16.85;47.66;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T10:59:51;16.89;47.66;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:02:38;16.93;47.53;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:05:13;17.01;48.00;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:07:47;17.14;48.19;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:10:21;17.31;47.53;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:12:55;17.43;47.50;2.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:15:38;17.51;46.59;1.14
79336;SCD30;69634;52.122;5.406;2023-04-30T11:18:13;17.54;46.91;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:20:49;17.61;47.32;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:23:24;17.69;46.55;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:26:09;17.82;46.94;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:28:50;17.94;46.24;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:31:32;18.06;45.78;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:34:05;18.22;45.15;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:36:40;18.34;44.77;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:39:15;18.42;45.09;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:41:48;18.54;44.60;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:44:25;18.58;43.79;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:47:00;18.62;44.27;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:49:33;18.72;44.08;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:52:06;18.80;43.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:54:38;18.80;43.24;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:57:10;18.83;43.86;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T11:59:43;18.93;43.62;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:02:17;19.05;42.74;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:04:50;19.11;42.03;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:07:23;19.11;42.55;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:09:55;19.19;43.16;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:12:30;19.29;42.73;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:15:11;19.41;42.63;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:17:46;19.59;41.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:20:21;19.67;41.84;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:22:54;19.81;41.69;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:25:28;19.90;41.21;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:28:00;19.99;40.87;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:30:32;20.05;40.86;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:33:10;20.12;40.69;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:35:43;20.22;40.51;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:38:16;20.31;39.87;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:40:51;20.39;40.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:43:23;20.50;39.97;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:45:56;20.67;39.67;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:48:42;20.86;39.46;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:51:19;21.02;38.69;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:53:51;21.18;38.51;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:56:23;21.32;38.01;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T12:58:56;21.37;37.96;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:01:28;21.46;37.88;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:04:04;21.59;37.23;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:06:36;21.76;36.24;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:09:09;21.88;36.29;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:11:42;22.01;36.44;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:14:14;22.30;35.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:16:47;22.53;35.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:19:23;22.82;34.43;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:21:56;22.99;33.85;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:24:29;23.48;33.07;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:27:01;23.87;31.54;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:29:34;24.28;30.84;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:32:06;24.64;30.25;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:34:41;25.02;29.82;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:37:13;25.09;29.32;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:39:45;24.99;29.54;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:42:17;25.03;29.68;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:44:50;25.22;29.49;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:47:22;25.56;28.80;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:49:57;25.80;28.16;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:52:29;26.15;27.63;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:55:02;26.69;26.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T13:57:34;27.68;26.12;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:00:07;28.36;25.12;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:02:40;28.70;24.63;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:05:15;29.22;24.18;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:07:47;29.42;24.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:10:20;29.56;23.68;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:12:52;29.67;23.39;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:15:24;29.93;23.83;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:17:57;30.22;23.05;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:20:32;30.38;23.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:23:05;30.40;22.30;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:25:37;29.01;23.61;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:28:09;26.43;27.10;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:30:41;24.90;29.25;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:33:14;24.30;30.20;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:35:49;23.90;30.49;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:38:21;23.69;31.22;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:40:53;23.76;31.34;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:43:26;24.34;31.01;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:45:58;26.09;28.70;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:48:30;27.60;26.03;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:51:05;28.77;24.78;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:53:38;29.02;24.18;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:56:10;28.83;23.91;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T14:58:43;28.05;24.72;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:01:15;27.01;25.99;1.00
79336;SCD30;69634;52.122;5.406;2023-04-30T15:03:47;25.65;27.72;1.00