sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2757;DHT22;1386;50.862;6.494;2023-08-17T00:02:26;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:04:53;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:07:20;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:09:48;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:12:15;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:14:42;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:17:09;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:19:36;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:22:02;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:24:30;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:26:58;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:29:25;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:31:51;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:34:18;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:36:45;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:39:12;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:41:40;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:44:10;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:46:38;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:49:05;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:51:32;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:54:01;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:56:29;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T00:58:56;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:01:24;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:03:51;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:06:18;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:08:45;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:11:20;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:13:52;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:16:26;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:18:54;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:21:24;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:23:58;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:26:25;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:28:52;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:31:23;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:33:55;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:36:30;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:39:00;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:41:28;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:43:56;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:46:29;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:48:56;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:51:23;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:53:50;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:56:19;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T01:58:45;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:01:12;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:03:39;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:06:06;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:08:33;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:11:00;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:13:29;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:15:55;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:18:22;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:20:49;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:23:16;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:25:43;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:28:09;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:30:38;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:33:05;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:35:32;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:37:58;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:40:25;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:42:52;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:45:19;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:47:47;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:50:14;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:52:42;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:55:08;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T02:57:35;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:00:06;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:02:33;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:05:01;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:07:28;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:09:55;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:12:22;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:14:49;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:17:16;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:19:44;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:22:13;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:24:39;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:27:06;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:29:33;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:32:00;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:34:27;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:36:53;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:39:22;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:41:48;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:44:15;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:46:42;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:49:09;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:51:36;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:54:03;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:56:31;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T03:58:58;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:01:25;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:03:53;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:06:20;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:08:47;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:11:14;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:13:42;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:16:09;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:18:35;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:21:02;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:23:29;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:25:56;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:28:23;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:30:51;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:33:18;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:35:46;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:38:13;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:40:40;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:43:09;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:45:36;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:48:05;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:50:32;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:52:59;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:55:26;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T04:57:53;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:00:21;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:02:54;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:05:22;18.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:07:49;18.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:10:16;18.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:12:43;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:15:10;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:17:37;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:20:05;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:22:35;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:25:02;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:27:29;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:29:55;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:32:22;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:34:49;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:37:16;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:39:44;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:42:11;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:44:38;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:47:05;18.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:49:32;18.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:51:58;18.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:54:25;18.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:56:53;18.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T05:59:20;18.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:01:47;18.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:04:14;18.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:06:41;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:09:08;19.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:11:35;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:14:03;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:16:31;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:18:58;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:21:25;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:23:52;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:26:18;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:28:45;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:31:16;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:33:43;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:36:09;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:38:38;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:41:05;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:43:32;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:45:59;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:48:28;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:50:57;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:53:23;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:55:50;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T06:58:17;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:00:44;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:03:11;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:05:39;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:08:06;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:10:33;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:13:00;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:15:28;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:17:55;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:20:22;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:22:51;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:25:18;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:28:00;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:30:27;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:32:54;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:35:21;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:37:48;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:40:16;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:42:43;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:45:10;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:47:37;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:50:04;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:52:31;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:54:58;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:57:26;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T07:59:56;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:02:23;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:04:50;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:07:17;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:09:44;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:12:10;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:14:39;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:17:06;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:19:32;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:21:59;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:24:28;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:26:59;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:29:26;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:31:54;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:34:22;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:36:49;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:39:16;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:41:43;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:44:10;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:46:40;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:49:10;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:51:41;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:54:13;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:56:43;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T08:59:11;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:01:38;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:04:05;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:06:34;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:09:02;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:11:29;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:13:56;20.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:16:23;20.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:18:53;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:21:21;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:23:52;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:26:20;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:28:47;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:31:14;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:33:41;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:36:10;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:38:38;20.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:41:06;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:43:33;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:46:01;20.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:48:29;20.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:50:57;20.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:53:25;20.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:55:53;20.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T09:58:22;20.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:00:50;20.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:03:18;20.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:05:54;20.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:08:23;20.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:10:50;20.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:13:23;20.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:16:02;20.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:18:33;20.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:21:05;21.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:23:32;21.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:26:00;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:28:31;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:30:59;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:33:27;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:35:56;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:38:24;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:41:11;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:43:55;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:46:26;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:49:01;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:51:29;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:53:58;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:56:27;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T10:58:59;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:01:33;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:04:11;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:06:39;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:09:07;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:11:34;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:14:02;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:16:29;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:18:56;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:21:25;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:23:56;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:26:24;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:28:51;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:31:28;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:34:08;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:36:41;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:39:11;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:41:39;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:44:07;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:46:38;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:49:07;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:51:36;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:54:07;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:56:35;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T11:59:09;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T12:01:41;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T12:04:30;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:25:14;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:27:41;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:30:11;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:32:39;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:35:07;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:37:34;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:40:02;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:42:32;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:44:59;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:47:26;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:49:55;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:52:24;22.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:54:59;21.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T18:57:55;21.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:00:27;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:02:54;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:05:22;21.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:07:49;21.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:10:16;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:12:44;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:15:12;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:17:39;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:20:07;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:22:34;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:25:02;21.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:27:29;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:29:56;21.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:35:50;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:38:18;21.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:40:49;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:43:17;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T19:49:28;21.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T20:06:04;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T20:08:32;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T20:11:06;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T20:13:33;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T20:16:00;21.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:31:59;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:34:26;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:36:53;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:39:20;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:41:46;20.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:44:14;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:46:41;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:49:09;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:51:36;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:54:03;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:56:30;20.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T21:58:57;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:01:24;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:03:50;20.00;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:06:19;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:08:45;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:11:12;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:13:39;19.90;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:16:06;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:18:33;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:21:03;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:23:32;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:25:58;19.80;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:28:25;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:31:02;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:33:29;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:35:56;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:38:22;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:40:51;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:43:17;19.70;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:45:44;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:48:11;19.60;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:50:38;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:53:05;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:55:32;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T22:58:00;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:00:27;19.50;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:02:55;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:05:23;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:07:57;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:10:24;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:12:52;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:15:20;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:17:47;19.40;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:20:14;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:22:41;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:25:08;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:27:35;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:30:02;19.30;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:32:30;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:34:57;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:37:27;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:39:55;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:42:22;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:44:48;19.20;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:47:15;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:49:55;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:52:25;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:54:55;19.10;99.90
2757;DHT22;1386;50.862;6.494;2023-08-17T23:57:25;19.10;99.90
