sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7388;DHT22;3735;50.136;11.062;2022-10-04T00:05:56;4.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:08:41;4.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:11:35;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:14:07;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:16:40;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:24:29;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:27:25;4.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:34:57;4.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:37:25;4.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:45:40;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:48:14;4.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:51:23;4.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:57:16;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T00:59:51;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:05:38;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:08:23;4.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:10:57;4.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:13:34;4.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:18:48;5.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:21:22;5.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:23:52;5.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:26:43;5.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:29:13;5.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:31:43;5.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:34:19;5.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:36:48;5.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:39:17;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:42:12;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:47:57;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:56:08;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T01:59:05;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:01:46;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:04:40;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:07:12;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:09:43;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:12:16;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:14:46;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:17:22;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:19:53;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:22:22;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:24:50;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:27:19;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:29:51;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:32:16;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:35:02;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:37:28;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:40:16;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:42:55;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:51:39;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:54:45;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:57:19;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T02:59:47;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:02:25;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:04:57;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:07:31;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:09:59;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:12:26;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:14:53;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:17:20;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:19:48;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:22:14;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:24:46;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:27:20;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:29:50;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:32:19;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:34:55;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:37:29;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:40:00;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:42:29;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:45:07;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:47:43;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:50:19;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:52:58;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:55:33;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T03:58:04;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:00:37;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:03:14;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:05:51;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:10:55;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:13:30;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:16:05;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:18:35;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:21:04;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:23:40;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:29:04;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:31:41;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:34:23;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:36:57;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:39:25;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:42:06;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:44:56;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:47:45;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:50:19;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:52:53;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:55:25;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T04:57:55;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:00:36;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:03:06;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:05:46;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:08:13;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:14:26;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:16:42;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:21:46;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:24:28;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:26:58;6.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:29:33;6.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:34:48;6.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:43:46;6.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:46:23;6.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:49:06;6.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T05:54:27;7.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:03:31;7.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:06:21;7.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:12:20;7.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:24:00;7.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:26:37;7.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:29:21;7.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:46:30;7.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:49:12;7.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T06:52:21;7.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:01:09;7.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:13:33;7.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:16:44;7.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:24:16;8.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:26:48;8.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:29:20;8.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:35:22;8.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:37:59;8.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:40:58;8.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:43:34;8.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:49:21;8.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T07:54:40;9.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T08:00:48;9.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T08:06:13;9.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T08:20:49;10.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T08:59:30;12.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T09:18:49;13.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T09:24:18;14.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T09:48:25;16.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T09:51:18;16.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T09:57:44;17.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T10:00:21;17.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T10:13:00;19.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T10:37:09;24.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T10:55:21;26.90;77.80
7388;DHT22;3735;50.136;11.062;2022-10-04T11:37:59;29.40;59.20
7388;DHT22;3735;50.136;11.062;2022-10-04T11:47:54;30.50;52.80
7388;DHT22;3735;50.136;11.062;2022-10-04T11:59:26;30.70;53.90
7388;DHT22;3735;50.136;11.062;2022-10-04T12:05:38;29.50;60.40
7388;DHT22;3735;50.136;11.062;2022-10-04T12:08:46;28.50;67.60
7388;DHT22;3735;50.136;11.062;2022-10-04T12:17:35;28.60;66.20
7388;DHT22;3735;50.136;11.062;2022-10-04T12:33:04;30.40;48.20
7388;DHT22;3735;50.136;11.062;2022-10-04T12:35:55;30.50;47.90
7388;DHT22;3735;50.136;11.062;2022-10-04T12:38:53;30.70;47.10
7388;DHT22;3735;50.136;11.062;2022-10-04T12:45:02;30.00;45.80
7388;DHT22;3735;50.136;11.062;2022-10-04T12:47:41;29.50;47.90
7388;DHT22;3735;50.136;11.062;2022-10-04T12:50:47;29.80;53.50
7388;DHT22;3735;50.136;11.062;2022-10-04T13:02:21;29.10;48.90
7388;DHT22;3735;50.136;11.062;2022-10-04T13:07:50;29.20;50.90
7388;DHT22;3735;50.136;11.062;2022-10-04T13:16:10;29.80;46.10
7388;DHT22;3735;50.136;11.062;2022-10-04T13:30:21;27.80;45.70
7388;DHT22;3735;50.136;11.062;2022-10-04T13:38:54;27.90;45.00
7388;DHT22;3735;50.136;11.062;2022-10-04T13:54:09;27.60;56.60
7388;DHT22;3735;50.136;11.062;2022-10-04T13:56:56;27.50;54.30
7388;DHT22;3735;50.136;11.062;2022-10-04T14:35:40;25.40;63.10
7388;DHT22;3735;50.136;11.062;2022-10-04T14:44:21;25.60;59.30
7388;DHT22;3735;50.136;11.062;2022-10-04T14:50:22;25.10;58.00
7388;DHT22;3735;50.136;11.062;2022-10-04T15:00:00;24.50;61.50
7388;DHT22;3735;50.136;11.062;2022-10-04T15:07:37;23.80;75.40
7388;DHT22;3735;50.136;11.062;2022-10-04T15:23:54;23.50;90.40
7388;DHT22;3735;50.136;11.062;2022-10-04T15:26:49;23.30;87.00
7388;DHT22;3735;50.136;11.062;2022-10-04T15:29:32;22.20;97.40
7388;DHT22;3735;50.136;11.062;2022-10-04T16:01:39;15.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:06:50;14.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:21:33;13.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:29:27;12.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:32:23;12.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:35:28;12.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:48:54;11.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:54:33;11.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:57:16;10.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T16:59:49;10.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:14:00;10.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:16:58;10.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:19:37;10.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:31:25;9.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:34:19;9.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:36:55;9.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:43:06;9.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:45:51;9.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:48:45;8.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:51:49;9.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T17:54:44;9.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:00:54;9.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:06:33;9.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:09:24;9.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:12:05;8.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:15:03;8.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:17:47;8.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:23:00;8.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:25:40;8.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:33:21;8.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:36:02;8.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:39:15;8.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:41:52;8.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:44:42;8.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:47:38;8.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T18:56:00;8.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:20:48;7.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:23:26;7.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:26:08;7.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:28:42;7.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:31:37;7.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:37:29;7.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:40:19;7.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:46:14;7.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:48:48;7.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:51:45;7.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:54:22;7.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:56:56;7.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T19:59:40;7.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:02:11;7.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:04:38;7.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:12:37;7.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:17:44;7.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:23:05;6.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:31:01;6.70;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:36:10;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:38:57;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:43:54;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:46:32;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:49:03;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:51:30;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:53:58;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:56:32;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T20:58:58;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:01:30;6.60;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:04:22;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:06:59;6.50;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:09:31;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:11:59;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:14:30;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:17:01;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:30:15;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:32:42;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:35:08;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:37:35;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:40:02;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:42:28;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:44:54;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:47:20;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:49:50;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:52:16;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:54:43;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:57:10;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T21:59:37;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:02:03;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:04:29;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:06:54;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:09:20;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:11:46;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:14:12;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:16:37;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:19:03;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:21:29;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:23:55;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:26:22;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:28:52;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:31:25;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:33:53;6.40;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:36:23;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:39:02;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:41:38;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:46:49;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:49:19;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:51:51;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:54:21;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:56:50;5.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T22:59:18;5.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:01:45;5.80;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:06:39;5.90;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:09:05;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:11:31;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:13:57;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:16:23;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:18:51;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:21:32;6.30;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:26:38;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:29:20;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:31:49;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:34:18;6.20;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:36:48;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:39:24;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:41:53;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:44:22;6.10;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:46:50;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:49:17;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:51:46;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:54:15;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:56:43;6.00;99.90
7388;DHT22;3735;50.136;11.062;2022-10-04T23:59:22;5.90;99.90
