sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39346;SDS011;26262;49.836;6.632;2022-08-19T00:01:49;13.32;;;11.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:04:17;13.38;;;12.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:06:44;12.80;;;11.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:09:12;12.68;;;11.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:11:39;13.45;;;12.35;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:14:06;12.90;;;11.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:16:34;13.50;;;12.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:19:01;12.43;;;11.43;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:21:26;13.65;;;12.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:23:53;12.13;;;11.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:26:19;12.30;;;11.13;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:28:45;12.85;;;11.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:31:12;12.68;;;11.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:33:37;12.82;;;11.65;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:36:03;12.13;;;11.02;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:38:31;12.32;;;11.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:40:57;11.43;;;10.32;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:43:24;11.95;;;10.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:45:51;11.60;;;10.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:48:18;11.40;;;10.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:50:44;12.23;;;11.23;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:53:11;11.18;;;10.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:55:39;13.18;;;12.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T00:58:08;12.02;;;11.02;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:00:37;12.43;;;11.32;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:03:07;12.13;;;11.02;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:05:37;12.38;;;11.35;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:08:06;12.38;;;11.20;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:10:33;12.18;;;11.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:13:04;11.80;;;10.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:15:31;11.48;;;10.52;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:17:59;12.30;;;11.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:20:36;12.40;;;11.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:23:02;11.70;;;10.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:25:32;12.68;;;11.68;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:28:03;12.55;;;11.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:30:31;11.63;;;10.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:32:59;11.05;;;10.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:35:25;11.25;;;10.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:38:00;11.05;;;10.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:40:33;12.00;;;10.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:42:59;11.63;;;10.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:45:26;10.95;;;10.02;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:47:54;10.75;;;9.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:50:20;10.07;;;9.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:52:46;12.15;;;11.05;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:55:13;12.50;;;11.32;;
39346;SDS011;26262;49.836;6.632;2022-08-19T01:57:41;12.45;;;11.52;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:00:12;11.95;;;10.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:02:40;12.25;;;11.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:05:07;14.02;;;12.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:07:33;11.60;;;10.68;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:10:07;11.27;;;10.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:12:35;11.43;;;10.52;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:15:00;10.98;;;10.02;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:17:28;11.52;;;10.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:19:55;11.20;;;10.10;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:22:21;11.57;;;10.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:24:47;11.38;;;10.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:27:13;11.35;;;10.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:29:39;10.65;;;9.85;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:32:05;12.85;;;10.73;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:34:32;11.38;;;10.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:36:57;11.93;;;10.98;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:39:23;10.63;;;9.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:41:49;10.65;;;9.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:44:15;10.85;;;9.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:46:41;11.75;;;10.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:49:08;11.35;;;10.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:51:39;11.68;;;10.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:54:08;11.73;;;10.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:56:36;11.93;;;10.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T02:59:04;10.68;;;9.77;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:01:34;11.10;;;10.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:04:01;11.68;;;10.65;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:06:28;12.10;;;11.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:08:54;11.80;;;10.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:11:24;10.70;;;9.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:13:52;11.00;;;10.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:16:18;11.18;;;10.23;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:18:45;11.68;;;10.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:21:17;10.75;;;9.85;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:23:45;10.43;;;9.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:26:10;10.75;;;9.65;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:28:36;10.50;;;9.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:31:06;10.73;;;9.82;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:33:35;11.48;;;10.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:38:37;12.00;;;11.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:41:08;10.35;;;9.50;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:43:37;10.48;;;9.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:46:05;10.95;;;9.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:48:35;11.00;;;10.02;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:53:29;10.20;;;9.30;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:55:56;10.85;;;9.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T03:58:24;10.95;;;10.05;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:00:52;11.60;;;10.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:03:18;10.48;;;9.68;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:05:43;10.55;;;9.50;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:08:09;10.68;;;9.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:10:36;11.00;;;10.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:13:02;10.23;;;9.33;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:15:30;9.93;;;9.13;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:18:00;9.68;;;8.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:20:26;10.48;;;9.52;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:22:52;12.07;;;9.82;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:25:18;11.35;;;10.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:27:43;10.32;;;9.43;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:30:11;11.48;;;10.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:32:38;10.40;;;9.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:35:04;10.18;;;9.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:37:29;9.63;;;8.65;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:39:57;10.73;;;9.77;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:42:41;10.27;;;9.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:45:08;9.95;;;9.05;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:47:36;10.35;;;9.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:50:04;12.25;;;10.55;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:52:30;10.93;;;10.02;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:54:57;10.52;;;9.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:57:23;11.15;;;10.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T04:59:49;11.25;;;10.20;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:02:19;10.60;;;9.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:04:44;11.07;;;10.13;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:07:10;10.48;;;9.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:09:36;10.38;;;9.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:12:02;9.60;;;8.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:14:28;9.02;;;8.32;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:16:53;9.85;;;8.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:19:19;10.30;;;9.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:22:03;9.60;;;8.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:24:47;10.38;;;9.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:27:13;9.55;;;8.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:29:39;10.88;;;9.98;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:32:05;12.55;;;11.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:34:35;12.93;;;11.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:37:03;13.27;;;12.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:39:30;13.50;;;12.30;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:41:58;13.32;;;12.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:44:26;13.27;;;12.25;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:46:56;13.10;;;11.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:49:23;12.87;;;11.67;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:51:50;13.32;;;12.23;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:54:16;12.82;;;11.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:56:43;12.60;;;11.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T05:59:09;12.52;;;11.43;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:01:39;12.18;;;11.10;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:04:06;12.90;;;11.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:06:33;12.80;;;11.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:09:00;12.85;;;11.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:11:35;12.90;;;11.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:14:25;13.07;;;11.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:16:53;12.35;;;11.25;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:19:19;12.20;;;11.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:21:47;12.05;;;11.10;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:24:15;12.43;;;11.32;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:26:48;11.70;;;10.77;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:29:16;13.50;;;12.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:31:44;12.70;;;11.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:34:12;12.50;;;11.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:36:40;13.07;;;12.07;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:39:09;12.60;;;11.50;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:41:38;13.30;;;11.98;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:44:06;12.80;;;11.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:46:32;12.05;;;11.05;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:48:58;13.55;;;12.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:51:24;12.40;;;11.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:53:51;11.82;;;10.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:56:22;11.18;;;10.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T06:59:13;12.35;;;11.35;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:01:47;14.40;;;13.10;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:04:15;16.20;;;14.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:06:43;13.88;;;12.77;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:09:10;13.63;;;12.52;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:11:37;12.98;;;11.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:14:03;15.70;;;14.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:16:30;13.18;;;12.05;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:18:57;18.88;;;16.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:21:25;17.45;;;15.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:23:56;17.13;;;15.73;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:26:25;16.17;;;14.77;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:28:52;16.48;;;15.05;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:31:20;18.50;;;16.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:33:48;20.08;;;18.17;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:36:17;18.17;;;16.67;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:38:57;18.23;;;16.67;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:41:25;18.05;;;16.50;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:43:53;20.35;;;18.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:46:19;19.13;;;17.52;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:48:45;17.42;;;16.02;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:51:12;18.17;;;16.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:53:41;16.55;;;15.25;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:56:08;17.17;;;15.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T07:58:36;16.25;;;14.85;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:01:04;15.98;;;14.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:03:31;17.50;;;16.10;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:06:15;17.23;;;15.73;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:09:00;14.32;;;13.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:11:46;14.20;;;12.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:14:20;16.30;;;14.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:16:49;16.17;;;12.77;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:19:17;12.80;;;11.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:21:43;14.20;;;13.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:24:09;13.25;;;12.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:26:35;12.27;;;11.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:29:01;13.10;;;11.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:31:27;13.40;;;12.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:33:54;11.20;;;10.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:36:19;12.30;;;11.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:38:45;11.88;;;10.65;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:41:17;10.02;;;9.13;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:43:53;9.63;;;8.82;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:48:54;10.88;;;9.85;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:51:27;11.15;;;10.25;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:53:57;13.57;;;12.35;;
39346;SDS011;26262;49.836;6.632;2022-08-19T08:56:24;12.07;;;10.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:01:19;12.60;;;11.30;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:03:45;9.60;;;8.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:06:13;10.38;;;9.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:09:02;10.15;;;9.25;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:11:36;9.38;;;8.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:16:59;10.63;;;9.05;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:19:25;12.25;;;11.10;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:21:51;11.68;;;10.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:24:16;10.90;;;10.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:26:42;11.48;;;10.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:29:08;11.33;;;10.23;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:31:34;10.90;;;9.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:34:00;11.00;;;9.98;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:36:29;10.52;;;9.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:38:58;10.02;;;9.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:41:25;13.20;;;12.10;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:43:52;11.65;;;10.55;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:46:24;10.68;;;9.68;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:48:51;13.35;;;12.15;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:51:21;14.20;;;13.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:53:48;12.52;;;11.43;;
39346;SDS011;26262;49.836;6.632;2022-08-19T09:56:15;13.27;;;11.85;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:01:08;11.00;;;9.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:03:34;11.38;;;10.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:06:03;13.00;;;11.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:08:31;11.45;;;10.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:10:59;9.93;;;8.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:13:27;10.18;;;9.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:20:48;9.50;;;7.97;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:23:16;8.32;;;7.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:25:42;9.45;;;8.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:28:08;8.55;;;7.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:30:36;7.63;;;6.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:33:02;9.27;;;8.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:35:28;8.70;;;7.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:37:54;9.13;;;8.32;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:40:24;8.90;;;7.47;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:42:51;7.70;;;7.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:45:17;7.15;;;6.55;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:47:42;7.90;;;6.13;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:50:08;6.43;;;5.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:52:52;6.40;;;5.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:55:19;6.60;;;6.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T10:58:15;7.80;;;6.47;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:03:08;8.25;;;6.72;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:05:34;7.93;;;7.13;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:08:02;7.65;;;6.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:10:28;7.30;;;6.55;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:12:53;6.97;;;5.53;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:15:20;7.80;;;6.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:17:45;8.75;;;7.82;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:20:11;7.68;;;6.95;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:22:38;7.80;;;6.72;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:25:06;8.80;;;6.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:27:32;8.57;;;6.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:29:58;7.13;;;6.47;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:32:25;6.22;;;5.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:34:51;6.47;;;5.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:37:16;12.40;;;7.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:39:42;8.60;;;7.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:42:07;7.60;;;6.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:44:52;8.18;;;6.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:47:18;7.80;;;5.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:49:45;6.20;;;5.50;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:52:11;7.15;;;5.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:54:37;6.95;;;6.35;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:57:03;5.88;;;5.30;;
39346;SDS011;26262;49.836;6.632;2022-08-19T11:59:29;8.02;;;7.22;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:01:54;8.52;;;7.63;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:04:20;9.48;;;8.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:06:47;8.40;;;7.53;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:09:12;11.07;;;7.82;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:11:39;8.90;;;8.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:14:05;9.65;;;8.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:16:34;8.98;;;8.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:19:00;10.10;;;9.25;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:21:29;11.00;;;10.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:26:23;11.75;;;10.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:28:51;11.85;;;10.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:31:17;11.95;;;9.48;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:36:11;9.85;;;9.05;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:38:38;10.75;;;9.77;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:41:04;11.40;;;10.23;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:43:32;11.57;;;10.38;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:45:59;11.48;;;10.43;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:48:25;9.82;;;8.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:50:51;11.20;;;10.07;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:53:16;9.55;;;8.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:55:42;9.82;;;9.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T12:58:08;10.20;;;9.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:00:34;11.30;;;10.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:03:00;10.57;;;9.20;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:05:27;10.02;;;9.13;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:07:55;9.73;;;8.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:10:22;10.27;;;9.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:12:50;9.85;;;8.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:15:17;8.40;;;7.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:17:47;8.63;;;7.82;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:22:40;8.00;;;7.20;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:25:07;8.20;;;7.45;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:27:33;7.67;;;6.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:29:59;7.15;;;6.55;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:32:44;6.47;;;5.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:35:28;6.43;;;5.82;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:37:53;7.25;;;6.55;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:40:20;7.00;;;6.07;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:42:50;6.28;;;5.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:45:18;6.78;;;6.18;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:47:49;8.57;;;6.47;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:52:43;7.10;;;6.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:55:09;8.02;;;7.32;;
39346;SDS011;26262;49.836;6.632;2022-08-19T13:57:36;7.80;;;7.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:00:04;8.13;;;7.43;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:02:35;7.22;;;6.57;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:05:03;7.30;;;6.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:07:29;6.80;;;6.20;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:09:55;5.93;;;5.32;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:12:21;6.53;;;5.93;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:14:46;6.50;;;5.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:17:13;6.95;;;5.68;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:19:39;5.53;;;5.03;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:22:05;5.43;;;4.90;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:24:31;4.90;;;4.30;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:26:59;4.15;;;3.75;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:29:25;4.40;;;4.00;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:31:53;5.07;;;3.50;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:34:19;4.05;;;3.40;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:36:44;3.15;;;2.85;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:39:10;4.25;;;2.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:41:36;2.50;;;2.30;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:44:05;2.40;;;1.88;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:46:31;2.55;;;1.60;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:48:57;2.88;;;1.65;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:51:23;1.65;;;1.27;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:53:49;1.33;;;1.23;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:56:17;1.00;;;0.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T14:58:45;1.58;;;0.85;;
39346;SDS011;26262;49.836;6.632;2022-08-19T15:01:11;0.90;;;0.70;;
39346;SDS011;26262;49.836;6.632;2022-08-19T15:03:37;2.05;;;0.80;;
39346;SDS011;26262;49.836;6.632;2022-08-19T15:06:06;0.50;;;0.50;;
39346;SDS011;26262;49.836;6.632;2022-08-19T15:08:34;1.05;;;0.70;;