sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:01:04;23;21;15.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:05:45;22.4;20.6;15.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:10:45;23.4;21.2;15.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:16:05;20.2;17.6;13.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:21:05;20;19;14.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:25:57;17.8;15.6;12
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:30:51;19.3;16.3;12.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:35:39;16.8;14.4;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:40:43;17.4;15.6;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:46:05;14.4;12.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:50:33;14.6;13.6;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T00:55:29;15;13.8;10
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:00:31;14;12.4;9.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:06:06;14.6;13;9.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:10:47;12;11.4;9
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:15:33;12.6;10.8;9
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:20:58;10.8;10.6;8
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:25:58;12.2;11.2;8.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:30:29;11.3;10.3;8
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:35:49;13.2;12;8.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:40:51;14;12.2;9.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:45:33;15;13.6;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:50:45;15.2;14.4;10
74430;PMS7003;62863;52.062;23.764;2023-08-20T01:56:10;16.8;14.2;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:00:51;14.2;11.6;9.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:05:33;16;14.4;10.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:11:07;16.4;14.2;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:15:29;16;14.4;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:20:29;16;15;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:25:46;16.8;14.4;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:31:05;15.5;12.5;9.5
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:36:07;15.6;12.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:40:51;15.6;15.2;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:45:29;15.8;14.8;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:50:29;16.6;13.8;10
74430;PMS7003;62863;52.062;23.764;2023-08-20T02:55:43;15.2;14.2;9.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:01:05;15.6;14.4;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:05:29;14.8;12.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:10:31;13;12.6;9
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:16:05;13.4;12.6;9.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:20:47;13;12;9
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:25:41;13.8;12;9
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:30:51;12.4;11.2;8.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:35:31;12.5;10.8;8.5
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:41:03;12;10.8;8
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:46:03;11.6;10.4;7.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:51:03;12.2;11;8.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T03:55:29;12.8;11.8;8.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:00:39;13.2;10.8;8.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:06:03;10.2;9.8;8
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:11:03;9.2;9.2;7.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:15:55;10;9;6.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:20:35;11.6;10.2;7.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:25:49;11.6;10;8
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:30:29;11.4;10.6;8.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:35:29;10.8;9.5;7.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:40:33;11;10.2;7.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:46:03;10.8;9.2;6.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:50:57;10;9.4;7.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T04:55:53;11;10;7.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:00:29;9.4;8.8;6.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:05:39;10.6;10;7.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:11:05;10.6;10;7
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:15:29;10.2;9.6;7.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:20:43;11;10.4;7.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:25:57;10.4;9.8;7.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:31:05;8.2;8.2;6.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:35:41;9.3;8;6.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:40:33;7;6.6;5.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:46:05;6.8;6.6;5
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:50:57;5.6;5.4;4.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T05:55:57;6.2;6;5.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:00:29;6.4;6.4;5.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:05:31;6.8;6.4;5.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:10:41;6.2;6.2;5.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:15:45;6.4;6;4.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:21:07;6.8;6.8;5.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:25:41;6.6;6.6;5.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:30:44;6.8;6.8;5.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:36:01;6.5;6.5;5.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:40:33;7;6.2;5.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:45:43;6.2;6;5.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:50:45;7;7;6
74430;PMS7003;62863;52.062;23.764;2023-08-20T06:55:51;7.4;6.8;5.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:00:35;7.4;7.2;6
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:05:31;8.4;7.8;6.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:10:29;7.2;7;5.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:15:29;7.4;7.4;5.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:20:29;7.8;7.4;6
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:26:05;8.4;8.4;6.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:30:29;8.4;8.4;7
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:35:51;9.3;8.3;6.5
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:41:07;8.4;8.4;7
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:45:53;9.2;8.8;7.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:50:29;9.4;9;6.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T07:55:35;9.2;8.8;7
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:01:05;9.6;9;7.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:06:05;12;10.8;8.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:11:05;11;10.4;8.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:16:01;11;10.8;8.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:20:33;12.8;11.4;8.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:25:57;12.6;12.4;9.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:30:51;11.6;11.2;9.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:36:07;12.8;11.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:40:57;13.5;12.8;10.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:45:51;13.8;13;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:51:05;11.2;10.6;9
74430;PMS7003;62863;52.062;23.764;2023-08-20T08:55:33;13.2;13;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:00:57;15.8;14.6;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:05:46;15.8;15;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:11:01;16;14.4;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:15:57;16.8;15.4;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:20:35;16;15;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:25:37;16.2;14.8;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:30:33;16.6;15.6;11.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:36:07;16;14.6;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:40:45;15.2;15.2;12
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:45:29;16.6;14.8;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:50:58;15;14.4;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T09:56:08;16.4;15.2;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:00:57;18.2;17;12.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:05:29;17.8;16;12.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:10:53;16.4;15.8;12
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:15:57;17.4;16;12
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:20:39;18.8;16.3;13.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:25:43;17.6;16.6;12.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:31:09;17.4;16.2;12.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:35:47;18.2;16.6;13.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:40:47;19;17.6;13.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:46:08;16.8;16;12.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:50:53;18.6;17.6;13
74430;PMS7003;62863;52.062;23.764;2023-08-20T10:55:29;18.8;17.4;12.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:00:41;19;17.8;13.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:05:29;17.4;16.8;12.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:10:39;16.8;16.2;12.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:15:45;18.2;17.2;12.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:20:43;17.3;15.8;12.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:25:51;21.2;18.6;13.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:30:51;18.4;17;13
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:35:40;16.4;15.6;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:40:37;18.4;16.4;12.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:45:44;16.8;15.6;11.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:51:07;18;16.6;12.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T11:55:43;17.2;15.8;12.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:00:51;17;15.8;12.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:06:16;17.6;16.4;12.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:10:57;18;16.2;12.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:15:33;18;16.6;12
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:20:49;17.4;16.6;12.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:26:05;17.3;15;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:31:05;14.8;14.4;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:36:03;15.2;14.2;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:40:51;16.8;15.8;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:45:39;14;14;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:50:45;15.8;13.4;10.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T12:55:41;13.8;13.4;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:01:05;14;13;10
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:05:57;15.6;14;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:10:54;16;13.8;10.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:16:05;16;15.2;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:20:29;16.2;14.4;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:25:29;15;14.3;10.5
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:30:41;14.6;14;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:36:05;14.6;14;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:40:53;16;14.8;10.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:45:53;17.8;16.8;13
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:50:53;15.6;14;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T13:55:34;15.2;13.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:01:05;14.6;14.4;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:05:47;16.6;15;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:10:29;16;14.2;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:15:57;18.4;15.8;11.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:21:07;17.2;16.4;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:25:29;18;16.5;12.5
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:30:29;17;16.2;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:36:07;14.6;14.2;10.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:40:59;17;16.2;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:46:05;17.8;16.8;12
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:50:29;16;15;12
74430;PMS7003;62863;52.062;23.764;2023-08-20T14:55:53;15;13.8;10.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:00:45;15.8;14.8;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:05:29;16.4;14.8;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:11:05;16;14.4;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:15:31;15.6;14.6;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:20:29;15.8;14.4;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:25:35;14.8;14;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:30:33;14.2;13.6;10
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:35:43;16.2;14.4;11.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:40:29;15.6;15.4;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:45:53;16.2;14.8;10.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:50:51;15.6;14.2;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T15:55:51;14.4;14.2;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:00:29;16.2;14.6;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:05:35;15.4;14.2;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:10:29;16;14.4;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:16:05;18.4;16.2;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:20:29;16;14.8;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:25:51;17.3;14.8;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:31:05;14.4;13.8;10.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:35:53;16;14.8;11.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:40:29;15.2;13.6;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:45:54;16.2;14.6;11
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:51:05;14.6;14.4;10.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T16:56:05;15.6;13.8;9.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:01:05;17.8;16.5;13
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:06:05;17.4;16.8;11.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:10:39;19.2;17.6;13
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:15:41;17.6;16;11.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:20:53;18;17;12.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:26:05;18.5;16.5;12
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:30:45;20;19.2;14.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:35:53;24;20.2;14.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:40:57;23.8;22.6;16.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:45:29;27.6;24.2;16.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:50:33;24.6;22.2;15.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T17:55:45;22.4;21;16
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:01:05;26.2;23.6;17.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:05:57;26;22.2;16.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:10:53;25.4;22.8;16.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:15:51;25;23.6;16.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:20:33;26.2;24.2;16.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:26:06;24.6;22.6;16.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:30:53;25.5;24;16.5
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:35:29;24.8;22.4;15.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:40:39;26.6;23.4;16.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:46:05;26.2;23.8;17.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:50:29;27.6;25.4;17.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T18:55:29;28.2;26.6;18.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:01:05;30;27.8;19.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:05:57;33.2;28.4;19.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:10:43;32.6;28.6;19.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:15:43;30;27.6;20.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:20:50;31.8;29;19.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:25:46;29.8;26.4;18.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:30:44;30.3;27.3;19.5
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:36:07;32.3;28.7;19.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:40:49;31.8;29.6;20.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:45:43;33;29.4;20.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:50:43;33.4;29;19.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T19:55:39;39.4;33;22
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:00:29;40.3;33.7;22.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:05:45;40.3;34;23
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:10:53;39.2;33;22.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:15:51;42.6;34.2;22.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:20:35;42.8;35;23
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:25:39;44;35.5;23.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:30:33;43;35.5;23.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:35:30;48.8;38.6;26
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:41:07;54;44;30
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:45:42;55.5;43.8;28.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:50:42;59.8;46.6;30.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T20:56:07;58.5;46.3;30.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:00:55;51.6;41;27
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:05:29;52.4;41.6;26.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:10:53;67.6;52;33.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:16:05;85.2;73.8;45.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:21:05;163.6;142;81.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:26:05;140.8;123;70.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:31:03;86.8;77.4;48
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:35:59;73;62;40
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:40:29;88.4;77.2;47
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:45:33;72.4;60.4;38.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:51:05;52.7;42.7;27.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T21:55:59;51.4;42.4;27.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:00:53;43;36.4;24.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:06:08;37.8;32.6;22.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:10:33;38.4;32.6;21.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:15:33;33.8;30;20
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:20:46;34;30;20
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:26:05;35.3;30.5;21.3
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:30:49;35;30.8;21.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:35:55;46.4;37.8;24.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:40:34;49.8;41;26.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:46:07;49.4;40.4;25.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:51:05;51.4;41.4;27
74430;PMS7003;62863;52.062;23.764;2023-08-20T22:55:33;45.5;37.3;24.5
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:00:39;44.2;35.2;22.8
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:05:36;41.4;33.8;22.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:11:06;39.6;34.4;22.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:15:34;40.4;34.2;22.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:20:51;39;32.8;22.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:26:06;38.8;33.4;22.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:30:58;40.2;33.4;22.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:36:00;44.8;36.2;23.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:40:40;41.4;34;22.2
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:45:52;41.6;33.2;22.6
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:50:30;39;32.6;21.4
74430;PMS7003;62863;52.062;23.764;2023-08-20T23:55:48;44;35;23
