sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79024;DHT22;70306;44.764;37.688;2023-09-30T00:00:10;22.02;44.89
79024;DHT22;70306;44.764;37.688;2023-09-30T00:01:14;22.05;44.78
79024;DHT22;70306;44.764;37.688;2023-09-30T00:02:16;22.00;44.32
79024;DHT22;70306;44.764;37.688;2023-09-30T00:03:18;22.00;44.54
79024;DHT22;70306;44.764;37.688;2023-09-30T00:04:19;22.00;45.39
79024;DHT22;70306;44.764;37.688;2023-09-30T00:05:21;22.03;44.81
79024;DHT22;70306;44.764;37.688;2023-09-30T00:06:23;22.00;45.02
79024;DHT22;70306;44.764;37.688;2023-09-30T00:07:24;21.99;43.56
79024;DHT22;70306;44.764;37.688;2023-09-30T00:08:27;21.99;44.29
79024;DHT22;70306;44.764;37.688;2023-09-30T00:09:29;21.97;44.49
79024;DHT22;70306;44.764;37.688;2023-09-30T00:10:31;21.95;44.35
79024;DHT22;70306;44.764;37.688;2023-09-30T00:11:33;21.92;44.09
79024;DHT22;70306;44.764;37.688;2023-09-30T00:12:35;21.93;45.56
79024;DHT22;70306;44.764;37.688;2023-09-30T00:13:36;21.89;45.35
79024;DHT22;70306;44.764;37.688;2023-09-30T00:14:38;21.90;45.87
79024;DHT22;70306;44.764;37.688;2023-09-30T00:15:40;21.93;46.95
79024;DHT22;70306;44.764;37.688;2023-09-30T00:16:42;21.88;44.69
79024;DHT22;70306;44.764;37.688;2023-09-30T00:17:44;21.85;44.12
79024;DHT22;70306;44.764;37.688;2023-09-30T00:18:46;21.85;47.20
79024;DHT22;70306;44.764;37.688;2023-09-30T00:19:48;21.85;46.21
79024;DHT22;70306;44.764;37.688;2023-09-30T00:20:50;21.83;44.33
79024;DHT22;70306;44.764;37.688;2023-09-30T00:21:52;21.81;45.48
79024;DHT22;70306;44.764;37.688;2023-09-30T00:22:53;21.82;45.06
79024;DHT22;70306;44.764;37.688;2023-09-30T00:23:55;21.82;43.74
79024;DHT22;70306;44.764;37.688;2023-09-30T00:24:57;21.83;45.67
79024;DHT22;70306;44.764;37.688;2023-09-30T00:25:59;21.83;46.16
79024;DHT22;70306;44.764;37.688;2023-09-30T00:27:02;21.81;45.66
79024;DHT22;70306;44.764;37.688;2023-09-30T00:28:04;21.79;47.19
79024;DHT22;70306;44.764;37.688;2023-09-30T00:29:05;21.82;45.61
79024;DHT22;70306;44.764;37.688;2023-09-30T00:30:08;21.78;44.31
79024;DHT22;70306;44.764;37.688;2023-09-30T00:31:09;21.68;43.95
79024;DHT22;70306;44.764;37.688;2023-09-30T00:32:11;21.65;44.79
79024;DHT22;70306;44.764;37.688;2023-09-30T00:33:13;21.65;44.11
79024;DHT22;70306;44.764;37.688;2023-09-30T00:34:15;21.65;44.13
79024;DHT22;70306;44.764;37.688;2023-09-30T00:35:17;21.63;44.19
79024;DHT22;70306;44.764;37.688;2023-09-30T00:36:19;21.61;43.91
79024;DHT22;70306;44.764;37.688;2023-09-30T00:37:20;21.55;43.47
79024;DHT22;70306;44.764;37.688;2023-09-30T00:38:22;21.51;44.45
79024;DHT22;70306;44.764;37.688;2023-09-30T00:39:25;21.48;44.35
79024;DHT22;70306;44.764;37.688;2023-09-30T00:40:31;21.48;44.63
79024;DHT22;70306;44.764;37.688;2023-09-30T00:41:33;21.47;44.75
79024;DHT22;70306;44.764;37.688;2023-09-30T00:42:36;21.47;44.63
79024;DHT22;70306;44.764;37.688;2023-09-30T00:43:38;21.44;45.20
79024;DHT22;70306;44.764;37.688;2023-09-30T00:44:39;21.47;44.89
79024;DHT22;70306;44.764;37.688;2023-09-30T00:45:41;21.47;44.26
79024;DHT22;70306;44.764;37.688;2023-09-30T00:46:44;21.48;45.26
79024;DHT22;70306;44.764;37.688;2023-09-30T00:47:46;21.48;45.18
79024;DHT22;70306;44.764;37.688;2023-09-30T00:48:48;21.47;44.57
79024;DHT22;70306;44.764;37.688;2023-09-30T00:49:50;21.45;44.47
79024;DHT22;70306;44.764;37.688;2023-09-30T00:50:52;21.43;44.18
79024;DHT22;70306;44.764;37.688;2023-09-30T00:51:55;21.41;45.17
79024;DHT22;70306;44.764;37.688;2023-09-30T00:52:57;21.37;43.80
79024;DHT22;70306;44.764;37.688;2023-09-30T00:54:00;21.27;43.55
79024;DHT22;70306;44.764;37.688;2023-09-30T00:55:02;21.27;44.02
79024;DHT22;70306;44.764;37.688;2023-09-30T00:56:07;21.26;44.18
79024;DHT22;70306;44.764;37.688;2023-09-30T00:57:10;21.22;44.08
79024;DHT22;70306;44.764;37.688;2023-09-30T00:58:13;21.22;44.76
79024;DHT22;70306;44.764;37.688;2023-09-30T00:59:15;21.27;44.76
79024;DHT22;70306;44.764;37.688;2023-09-30T01:00:19;21.24;45.03
79024;DHT22;70306;44.764;37.688;2023-09-30T01:01:21;21.23;44.22
79024;DHT22;70306;44.764;37.688;2023-09-30T01:02:24;21.23;44.77
79024;DHT22;70306;44.764;37.688;2023-09-30T01:03:26;21.19;43.90
79024;DHT22;70306;44.764;37.688;2023-09-30T01:04:28;21.16;44.54
79024;DHT22;70306;44.764;37.688;2023-09-30T01:05:31;21.14;44.91
79024;DHT22;70306;44.764;37.688;2023-09-30T01:06:33;21.14;44.11
79024;DHT22;70306;44.764;37.688;2023-09-30T01:07:35;21.09;43.72
79024;DHT22;70306;44.764;37.688;2023-09-30T01:08:38;21.03;44.03
79024;DHT22;70306;44.764;37.688;2023-09-30T01:09:41;21.04;44.71
79024;DHT22;70306;44.764;37.688;2023-09-30T01:10:43;21.06;44.13
79024;DHT22;70306;44.764;37.688;2023-09-30T01:11:46;21.03;44.19
79024;DHT22;70306;44.764;37.688;2023-09-30T01:12:48;21.03;44.45
79024;DHT22;70306;44.764;37.688;2023-09-30T01:13:50;21.04;45.06
79024;DHT22;70306;44.764;37.688;2023-09-30T01:14:57;21.03;44.29
79024;DHT22;70306;44.764;37.688;2023-09-30T01:16:07;21.00;43.99
79024;DHT22;70306;44.764;37.688;2023-09-30T01:17:11;21.02;44.76
79024;DHT22;70306;44.764;37.688;2023-09-30T01:18:15;20.98;44.05
79024;DHT22;70306;44.764;37.688;2023-09-30T01:19:17;20.85;44.16
79024;DHT22;70306;44.764;37.688;2023-09-30T01:20:20;20.82;44.45
79024;DHT22;70306;44.764;37.688;2023-09-30T01:21:24;20.76;44.09
79024;DHT22;70306;44.764;37.688;2023-09-30T01:22:29;20.75;44.21
79024;DHT22;70306;44.764;37.688;2023-09-30T01:23:32;20.74;44.06
79024;DHT22;70306;44.764;37.688;2023-09-30T01:24:41;20.74;45.17
79024;DHT22;70306;44.764;37.688;2023-09-30T01:25:44;20.74;44.56
79024;DHT22;70306;44.764;37.688;2023-09-30T01:26:46;20.78;45.36
79024;DHT22;70306;44.764;37.688;2023-09-30T01:27:48;20.79;44.84
79024;DHT22;70306;44.764;37.688;2023-09-30T01:28:49;20.79;44.82
79024;DHT22;70306;44.764;37.688;2023-09-30T01:29:51;20.76;45.08
79024;DHT22;70306;44.764;37.688;2023-09-30T01:30:53;20.74;44.67
79024;DHT22;70306;44.764;37.688;2023-09-30T01:31:56;20.72;45.58
79024;DHT22;70306;44.764;37.688;2023-09-30T01:32:58;20.74;45.31
79024;DHT22;70306;44.764;37.688;2023-09-30T01:34:00;20.74;45.06
79024;DHT22;70306;44.764;37.688;2023-09-30T01:35:02;20.76;44.83
79024;DHT22;70306;44.764;37.688;2023-09-30T01:36:04;20.76;44.83
79024;DHT22;70306;44.764;37.688;2023-09-30T01:37:06;20.75;44.49
79024;DHT22;70306;44.764;37.688;2023-09-30T01:38:08;20.74;44.68
79024;DHT22;70306;44.764;37.688;2023-09-30T01:39:11;20.72;44.82
79024;DHT22;70306;44.764;37.688;2023-09-30T01:40:13;20.69;44.78
79024;DHT22;70306;44.764;37.688;2023-09-30T01:41:16;20.68;44.72
79024;DHT22;70306;44.764;37.688;2023-09-30T01:42:18;20.65;45.02
79024;DHT22;70306;44.764;37.688;2023-09-30T01:43:20;20.68;44.67
79024;DHT22;70306;44.764;37.688;2023-09-30T01:44:22;20.65;44.75
79024;DHT22;70306;44.764;37.688;2023-09-30T01:45:24;20.63;45.29
79024;DHT22;70306;44.764;37.688;2023-09-30T01:46:26;20.59;45.53
79024;DHT22;70306;44.764;37.688;2023-09-30T01:47:28;20.61;45.40
79024;DHT22;70306;44.764;37.688;2023-09-30T01:48:30;20.55;45.05
79024;DHT22;70306;44.764;37.688;2023-09-30T01:49:32;20.52;45.63
79024;DHT22;70306;44.764;37.688;2023-09-30T01:50:34;20.51;45.32
79024;DHT22;70306;44.764;37.688;2023-09-30T01:51:36;20.54;45.13
79024;DHT22;70306;44.764;37.688;2023-09-30T01:52:38;20.52;45.05
79024;DHT22;70306;44.764;37.688;2023-09-30T01:53:40;20.54;45.16
79024;DHT22;70306;44.764;37.688;2023-09-30T01:54:42;20.50;45.51
79024;DHT22;70306;44.764;37.688;2023-09-30T01:55:44;20.54;45.62
79024;DHT22;70306;44.764;37.688;2023-09-30T01:56:46;20.54;45.48
79024;DHT22;70306;44.764;37.688;2023-09-30T01:57:48;20.55;45.78
79024;DHT22;70306;44.764;37.688;2023-09-30T01:58:50;20.51;45.11
79024;DHT22;70306;44.764;37.688;2023-09-30T01:59:52;20.48;45.73
79024;DHT22;70306;44.764;37.688;2023-09-30T02:00:54;20.48;45.15
79024;DHT22;70306;44.764;37.688;2023-09-30T02:02:03;20.48;45.26
79024;DHT22;70306;44.764;37.688;2023-09-30T02:03:05;20.48;45.33
79024;DHT22;70306;44.764;37.688;2023-09-30T02:04:08;20.47;45.27
79024;DHT22;70306;44.764;37.688;2023-09-30T02:05:10;20.45;45.27
79024;DHT22;70306;44.764;37.688;2023-09-30T02:06:12;20.40;45.73
79024;DHT22;70306;44.764;37.688;2023-09-30T02:07:14;20.43;45.50
79024;DHT22;70306;44.764;37.688;2023-09-30T02:08:15;20.48;45.37
79024;DHT22;70306;44.764;37.688;2023-09-30T02:09:19;20.44;46.20
79024;DHT22;70306;44.764;37.688;2023-09-30T02:10:21;20.45;46.05
79024;DHT22;70306;44.764;37.688;2023-09-30T02:11:23;20.47;45.50
79024;DHT22;70306;44.764;37.688;2023-09-30T02:12:27;20.48;45.95
79024;DHT22;70306;44.764;37.688;2023-09-30T02:13:32;20.48;46.09
79024;DHT22;70306;44.764;37.688;2023-09-30T02:14:34;20.47;45.93
79024;DHT22;70306;44.764;37.688;2023-09-30T02:15:39;20.44;46.31
79024;DHT22;70306;44.764;37.688;2023-09-30T02:16:42;20.47;45.86
79024;DHT22;70306;44.764;37.688;2023-09-30T02:17:44;20.47;45.88
79024;DHT22;70306;44.764;37.688;2023-09-30T02:18:47;20.50;46.24
79024;DHT22;70306;44.764;37.688;2023-09-30T02:19:52;20.50;46.47
79024;DHT22;70306;44.764;37.688;2023-09-30T02:20:54;20.47;46.17
79024;DHT22;70306;44.764;37.688;2023-09-30T02:21:56;20.44;46.43
79024;DHT22;70306;44.764;37.688;2023-09-30T02:22:58;20.47;45.94
79024;DHT22;70306;44.764;37.688;2023-09-30T02:24:00;20.43;46.40
79024;DHT22;70306;44.764;37.688;2023-09-30T02:25:02;20.44;46.02
79024;DHT22;70306;44.764;37.688;2023-09-30T02:26:08;20.48;47.17
79024;DHT22;70306;44.764;37.688;2023-09-30T02:27:10;20.48;46.10
79024;DHT22;70306;44.764;37.688;2023-09-30T02:28:12;20.44;45.99
79024;DHT22;70306;44.764;37.688;2023-09-30T02:29:14;20.41;45.79
79024;DHT22;70306;44.764;37.688;2023-09-30T02:30:16;20.37;46.18
79024;DHT22;70306;44.764;37.688;2023-09-30T02:31:19;20.40;46.21
79024;DHT22;70306;44.764;37.688;2023-09-30T02:32:20;20.34;46.26
79024;DHT22;70306;44.764;37.688;2023-09-30T02:33:22;20.31;46.01
79024;DHT22;70306;44.764;37.688;2023-09-30T02:34:24;20.33;45.78
79024;DHT22;70306;44.764;37.688;2023-09-30T02:35:26;20.33;46.00
79024;DHT22;70306;44.764;37.688;2023-09-30T02:36:27;20.30;46.18
79024;DHT22;70306;44.764;37.688;2023-09-30T02:37:32;20.30;46.58
79024;DHT22;70306;44.764;37.688;2023-09-30T02:38:37;20.22;46.47
79024;DHT22;70306;44.764;37.688;2023-09-30T02:39:39;20.17;46.60
79024;DHT22;70306;44.764;37.688;2023-09-30T02:40:42;20.13;46.42
79024;DHT22;70306;44.764;37.688;2023-09-30T02:41:47;20.13;46.40
79024;DHT22;70306;44.764;37.688;2023-09-30T02:42:51;20.12;46.59
79024;DHT22;70306;44.764;37.688;2023-09-30T02:43:54;20.12;46.64
79024;DHT22;70306;44.764;37.688;2023-09-30T02:45:00;20.14;47.06
79024;DHT22;70306;44.764;37.688;2023-09-30T02:46:02;20.12;47.24
79024;DHT22;70306;44.764;37.688;2023-09-30T02:47:04;20.14;47.01
79024;DHT22;70306;44.764;37.688;2023-09-30T02:48:06;20.16;47.10
79024;DHT22;70306;44.764;37.688;2023-09-30T02:49:08;20.14;47.01
79024;DHT22;70306;44.764;37.688;2023-09-30T02:50:10;20.10;47.00
79024;DHT22;70306;44.764;37.688;2023-09-30T02:51:18;20.08;47.29
79024;DHT22;70306;44.764;37.688;2023-09-30T02:52:19;20.09;47.22
79024;DHT22;70306;44.764;37.688;2023-09-30T02:53:22;20.10;47.29
79024;DHT22;70306;44.764;37.688;2023-09-30T02:54:24;20.10;47.24
79024;DHT22;70306;44.764;37.688;2023-09-30T02:55:25;20.10;47.29
79024;DHT22;70306;44.764;37.688;2023-09-30T02:56:28;20.12;47.68
79024;DHT22;70306;44.764;37.688;2023-09-30T02:57:31;20.09;47.15
79024;DHT22;70306;44.764;37.688;2023-09-30T02:58:33;20.09;47.41
79024;DHT22;70306;44.764;37.688;2023-09-30T02:59:35;20.14;48.42
79024;DHT22;70306;44.764;37.688;2023-09-30T03:00:37;20.12;47.56
79024;DHT22;70306;44.764;37.688;2023-09-30T03:01:40;20.09;47.65
79024;DHT22;70306;44.764;37.688;2023-09-30T03:02:43;20.09;47.72
79024;DHT22;70306;44.764;37.688;2023-09-30T03:03:45;20.09;47.17
79024;DHT22;70306;44.764;37.688;2023-09-30T03:04:47;20.05;47.61
79024;DHT22;70306;44.764;37.688;2023-09-30T03:05:52;20.05;49.37
79024;DHT22;70306;44.764;37.688;2023-09-30T03:06:54;20.06;48.16
79024;DHT22;70306;44.764;37.688;2023-09-30T03:07:57;20.09;47.73
79024;DHT22;70306;44.764;37.688;2023-09-30T03:09:01;20.03;47.61
79024;DHT22;70306;44.764;37.688;2023-09-30T03:10:05;20.00;47.30
79024;DHT22;70306;44.764;37.688;2023-09-30T03:11:10;19.93;47.79
79024;DHT22;70306;44.764;37.688;2023-09-30T03:12:12;19.95;47.69
79024;DHT22;70306;44.764;37.688;2023-09-30T03:13:16;19.92;48.68
79024;DHT22;70306;44.764;37.688;2023-09-30T03:14:20;19.95;48.20
79024;DHT22;70306;44.764;37.688;2023-09-30T03:15:22;19.92;48.15
79024;DHT22;70306;44.764;37.688;2023-09-30T03:16:25;19.93;47.80
79024;DHT22;70306;44.764;37.688;2023-09-30T03:17:27;19.97;47.90
79024;DHT22;70306;44.764;37.688;2023-09-30T03:18:30;19.97;47.93
79024;DHT22;70306;44.764;37.688;2023-09-30T03:19:32;20.00;48.15
79024;DHT22;70306;44.764;37.688;2023-09-30T03:20:35;20.05;50.51
79024;DHT22;70306;44.764;37.688;2023-09-30T03:21:38;20.06;48.73
79024;DHT22;70306;44.764;37.688;2023-09-30T03:22:42;20.05;48.93
79024;DHT22;70306;44.764;37.688;2023-09-30T03:23:44;20.03;48.37
79024;DHT22;70306;44.764;37.688;2023-09-30T03:24:46;20.00;48.45
79024;DHT22;70306;44.764;37.688;2023-09-30T03:25:48;19.96;48.35
79024;DHT22;70306;44.764;37.688;2023-09-30T03:26:50;19.93;47.96
79024;DHT22;70306;44.764;37.688;2023-09-30T03:27:53;19.89;47.65
79024;DHT22;70306;44.764;37.688;2023-09-30T03:28:55;19.86;49.11
79024;DHT22;70306;44.764;37.688;2023-09-30T03:29:57;19.83;48.21
79024;DHT22;70306;44.764;37.688;2023-09-30T03:30:59;19.82;48.35
79024;DHT22;70306;44.764;37.688;2023-09-30T03:32:01;19.82;48.34
79024;DHT22;70306;44.764;37.688;2023-09-30T03:33:03;19.81;48.61
79024;DHT22;70306;44.764;37.688;2023-09-30T03:34:06;19.75;48.37
79024;DHT22;70306;44.764;37.688;2023-09-30T03:35:09;19.79;48.57
79024;DHT22;70306;44.764;37.688;2023-09-30T03:36:21;19.82;48.88
79024;DHT22;70306;44.764;37.688;2023-09-30T03:37:26;19.82;49.00
79024;DHT22;70306;44.764;37.688;2023-09-30T03:38:29;19.83;48.59
79024;DHT22;70306;44.764;37.688;2023-09-30T03:39:31;19.81;48.65
79024;DHT22;70306;44.764;37.688;2023-09-30T03:40:34;19.81;48.61
79024;DHT22;70306;44.764;37.688;2023-09-30T03:41:36;19.83;48.73
79024;DHT22;70306;44.764;37.688;2023-09-30T03:42:39;19.82;49.08
79024;DHT22;70306;44.764;37.688;2023-09-30T03:43:41;19.83;48.70
79024;DHT22;70306;44.764;37.688;2023-09-30T03:44:43;19.81;48.69
79024;DHT22;70306;44.764;37.688;2023-09-30T03:45:45;19.86;48.46
79024;DHT22;70306;44.764;37.688;2023-09-30T03:46:47;19.85;48.44
79024;DHT22;70306;44.764;37.688;2023-09-30T03:47:49;19.90;50.44
79024;DHT22;70306;44.764;37.688;2023-09-30T03:48:51;19.95;50.58
79024;DHT22;70306;44.764;37.688;2023-09-30T03:49:53;19.95;49.28
79024;DHT22;70306;44.764;37.688;2023-09-30T03:50:56;19.93;49.63
79024;DHT22;70306;44.764;37.688;2023-09-30T03:51:58;19.96;49.80
79024;DHT22;70306;44.764;37.688;2023-09-30T03:53:03;19.96;49.36
79024;DHT22;70306;44.764;37.688;2023-09-30T03:54:06;19.99;50.12
79024;DHT22;70306;44.764;37.688;2023-09-30T03:55:13;20.02;49.72
79024;DHT22;70306;44.764;37.688;2023-09-30T03:56:17;20.05;52.58
79024;DHT22;70306;44.764;37.688;2023-09-30T03:57:19;20.05;53.36
79024;DHT22;70306;44.764;37.688;2023-09-30T03:58:22;20.10;48.81
79024;DHT22;70306;44.764;37.688;2023-09-30T03:59:25;20.06;48.53
79024;DHT22;70306;44.764;37.688;2023-09-30T04:00:27;20.02;49.53
79024;DHT22;70306;44.764;37.688;2023-09-30T04:01:30;20.06;51.57
79024;DHT22;70306;44.764;37.688;2023-09-30T04:02:35;20.09;51.89
79024;DHT22;70306;44.764;37.688;2023-09-30T04:03:37;20.06;50.37
79024;DHT22;70306;44.764;37.688;2023-09-30T04:04:44;20.13;51.71
79024;DHT22;70306;44.764;37.688;2023-09-30T04:05:47;20.17;53.58
79024;DHT22;70306;44.764;37.688;2023-09-30T04:06:51;20.14;50.95
79024;DHT22;70306;44.764;37.688;2023-09-30T04:07:57;20.12;51.03
79024;DHT22;70306;44.764;37.688;2023-09-30T04:08:59;20.05;49.74
79024;DHT22;70306;44.764;37.688;2023-09-30T04:10:01;20.00;49.40
79024;DHT22;70306;44.764;37.688;2023-09-30T04:11:03;19.99;49.70
79024;DHT22;70306;44.764;37.688;2023-09-30T04:12:05;19.99;49.76
79024;DHT22;70306;44.764;37.688;2023-09-30T04:13:07;19.99;50.09
79024;DHT22;70306;44.764;37.688;2023-09-30T04:14:09;19.96;49.49
79024;DHT22;70306;44.764;37.688;2023-09-30T04:15:11;19.92;50.02
79024;DHT22;70306;44.764;37.688;2023-09-30T04:16:13;19.93;49.74
79024;DHT22;70306;44.764;37.688;2023-09-30T04:17:15;19.92;50.58
79024;DHT22;70306;44.764;37.688;2023-09-30T04:18:17;19.95;50.75
79024;DHT22;70306;44.764;37.688;2023-09-30T04:19:21;19.99;49.98
79024;DHT22;70306;44.764;37.688;2023-09-30T04:20:23;19.97;50.28
79024;DHT22;70306;44.764;37.688;2023-09-30T04:21:28;19.92;50.39
79024;DHT22;70306;44.764;37.688;2023-09-30T04:22:31;19.88;50.49
79024;DHT22;70306;44.764;37.688;2023-09-30T04:23:34;19.89;50.81
79024;DHT22;70306;44.764;37.688;2023-09-30T04:24:37;19.90;49.75
79024;DHT22;70306;44.764;37.688;2023-09-30T04:25:39;19.86;50.87
79024;DHT22;70306;44.764;37.688;2023-09-30T04:26:41;19.90;51.07
79024;DHT22;70306;44.764;37.688;2023-09-30T04:27:43;19.97;52.48
79024;DHT22;70306;44.764;37.688;2023-09-30T04:28:46;20.05;56.82
79024;DHT22;70306;44.764;37.688;2023-09-30T04:29:48;20.06;55.34
79024;DHT22;70306;44.764;37.688;2023-09-30T04:30:50;20.12;50.80
79024;DHT22;70306;44.764;37.688;2023-09-30T04:31:52;20.19;50.70
79024;DHT22;70306;44.764;37.688;2023-09-30T04:32:54;20.19;50.33
79024;DHT22;70306;44.764;37.688;2023-09-30T04:33:56;20.23;51.73
79024;DHT22;70306;44.764;37.688;2023-09-30T04:34:59;20.29;52.88
79024;DHT22;70306;44.764;37.688;2023-09-30T04:36:01;20.37;53.20
79024;DHT22;70306;44.764;37.688;2023-09-30T04:37:03;20.43;52.49
79024;DHT22;70306;44.764;37.688;2023-09-30T04:38:05;20.41;50.90
79024;DHT22;70306;44.764;37.688;2023-09-30T04:39:07;20.45;50.39
79024;DHT22;70306;44.764;37.688;2023-09-30T04:40:09;20.41;49.38
79024;DHT22;70306;44.764;37.688;2023-09-30T04:41:21;20.36;50.30
79024;DHT22;70306;44.764;37.688;2023-09-30T04:42:23;20.34;50.04
79024;DHT22;70306;44.764;37.688;2023-09-30T04:43:26;20.33;49.66
79024;DHT22;70306;44.764;37.688;2023-09-30T04:44:32;20.34;49.39
79024;DHT22;70306;44.764;37.688;2023-09-30T04:45:33;20.40;49.71
79024;DHT22;70306;44.764;37.688;2023-09-30T04:46:36;20.37;49.49
79024;DHT22;70306;44.764;37.688;2023-09-30T04:47:42;20.33;50.02
79024;DHT22;70306;44.764;37.688;2023-09-30T04:48:45;20.36;50.32
79024;DHT22;70306;44.764;37.688;2023-09-30T04:49:49;20.30;50.06
79024;DHT22;70306;44.764;37.688;2023-09-30T04:50:52;20.26;51.01
79024;DHT22;70306;44.764;37.688;2023-09-30T04:51:54;20.27;50.74
79024;DHT22;70306;44.764;37.688;2023-09-30T04:52:56;20.31;50.72
79024;DHT22;70306;44.764;37.688;2023-09-30T04:53:59;20.39;50.04
79024;DHT22;70306;44.764;37.688;2023-09-30T04:55:01;20.40;50.86
79024;DHT22;70306;44.764;37.688;2023-09-30T04:56:03;20.40;50.98
79024;DHT22;70306;44.764;37.688;2023-09-30T04:57:06;20.41;50.57
79024;DHT22;70306;44.764;37.688;2023-09-30T04:58:08;20.40;49.94
79024;DHT22;70306;44.764;37.688;2023-09-30T04:59:10;20.39;50.52
79024;DHT22;70306;44.764;37.688;2023-09-30T05:00:14;20.41;50.18
79024;DHT22;70306;44.764;37.688;2023-09-30T05:01:18;20.47;50.22
79024;DHT22;70306;44.764;37.688;2023-09-30T05:02:20;20.51;50.35
79024;DHT22;70306;44.764;37.688;2023-09-30T05:03:22;20.54;50.14
79024;DHT22;70306;44.764;37.688;2023-09-30T05:04:25;20.54;50.37
79024;DHT22;70306;44.764;37.688;2023-09-30T05:05:27;20.59;50.71
79024;DHT22;70306;44.764;37.688;2023-09-30T05:06:30;20.64;50.38
79024;DHT22;70306;44.764;37.688;2023-09-30T05:07:34;20.55;50.07
79024;DHT22;70306;44.764;37.688;2023-09-30T05:08:36;20.54;49.98
79024;DHT22;70306;44.764;37.688;2023-09-30T05:09:38;20.54;50.05
79024;DHT22;70306;44.764;37.688;2023-09-30T05:10:39;20.55;50.31
79024;DHT22;70306;44.764;37.688;2023-09-30T05:11:41;20.58;50.36
79024;DHT22;70306;44.764;37.688;2023-09-30T05:12:44;20.61;50.86
79024;DHT22;70306;44.764;37.688;2023-09-30T05:13:48;20.63;50.42
79024;DHT22;70306;44.764;37.688;2023-09-30T05:14:51;20.61;50.39
79024;DHT22;70306;44.764;37.688;2023-09-30T05:15:53;20.67;52.14
79024;DHT22;70306;44.764;37.688;2023-09-30T05:16:55;20.74;50.70
79024;DHT22;70306;44.764;37.688;2023-09-30T05:17:58;20.76;50.21
79024;DHT22;70306;44.764;37.688;2023-09-30T05:19:00;20.79;50.85
79024;DHT22;70306;44.764;37.688;2023-09-30T05:20:02;20.83;50.59
79024;DHT22;70306;44.764;37.688;2023-09-30T05:21:08;20.83;50.07
79024;DHT22;70306;44.764;37.688;2023-09-30T05:22:10;20.82;50.03
79024;DHT22;70306;44.764;37.688;2023-09-30T05:23:12;20.85;50.40
79024;DHT22;70306;44.764;37.688;2023-09-30T05:24:16;20.86;50.22
79024;DHT22;70306;44.764;37.688;2023-09-30T05:25:20;20.95;52.27
79024;DHT22;70306;44.764;37.688;2023-09-30T05:26:27;21.00;51.07
79024;DHT22;70306;44.764;37.688;2023-09-30T05:27:29;21.04;50.14
79024;DHT22;70306;44.764;37.688;2023-09-30T05:28:32;21.07;50.40
79024;DHT22;70306;44.764;37.688;2023-09-30T05:29:34;21.13;50.70
79024;DHT22;70306;44.764;37.688;2023-09-30T05:30:36;21.14;50.21
79024;DHT22;70306;44.764;37.688;2023-09-30T05:31:38;21.11;49.81
79024;DHT22;70306;44.764;37.688;2023-09-30T05:32:40;21.17;50.70
79024;DHT22;70306;44.764;37.688;2023-09-30T05:33:42;21.14;50.52
79024;DHT22;70306;44.764;37.688;2023-09-30T05:34:44;21.19;50.79
79024;DHT22;70306;44.764;37.688;2023-09-30T05:35:46;21.20;49.98
79024;DHT22;70306;44.764;37.688;2023-09-30T05:36:48;21.22;50.19
79024;DHT22;70306;44.764;37.688;2023-09-30T05:37:50;21.28;49.75
79024;DHT22;70306;44.764;37.688;2023-09-30T05:38:54;21.37;49.86
79024;DHT22;70306;44.764;37.688;2023-09-30T05:39:57;21.33;49.32
79024;DHT22;70306;44.764;37.688;2023-09-30T05:40:59;21.41;49.60
79024;DHT22;70306;44.764;37.688;2023-09-30T05:42:01;21.51;51.02
79024;DHT22;70306;44.764;37.688;2023-09-30T05:43:03;21.57;49.38
79024;DHT22;70306;44.764;37.688;2023-09-30T05:44:07;21.61;49.21
79024;DHT22;70306;44.764;37.688;2023-09-30T05:45:10;21.59;48.98
79024;DHT22;70306;44.764;37.688;2023-09-30T05:46:15;21.51;48.91
79024;DHT22;70306;44.764;37.688;2023-09-30T05:47:17;21.50;49.35
79024;DHT22;70306;44.764;37.688;2023-09-30T05:48:19;21.41;49.28
79024;DHT22;70306;44.764;37.688;2023-09-30T05:49:22;21.43;49.01
79024;DHT22;70306;44.764;37.688;2023-09-30T05:50:25;21.40;49.34
79024;DHT22;70306;44.764;37.688;2023-09-30T05:51:28;21.43;49.18
79024;DHT22;70306;44.764;37.688;2023-09-30T05:52:30;21.48;49.57
79024;DHT22;70306;44.764;37.688;2023-09-30T05:53:32;21.50;49.06
79024;DHT22;70306;44.764;37.688;2023-09-30T05:54:34;21.51;49.55
79024;DHT22;70306;44.764;37.688;2023-09-30T05:55:37;21.52;49.36
79024;DHT22;70306;44.764;37.688;2023-09-30T05:56:40;21.45;49.20
79024;DHT22;70306;44.764;37.688;2023-09-30T05:57:44;21.50;49.61
79024;DHT22;70306;44.764;37.688;2023-09-30T05:58:47;21.55;49.59
79024;DHT22;70306;44.764;37.688;2023-09-30T05:59:49;21.58;49.07
79024;DHT22;70306;44.764;37.688;2023-09-30T06:00:54;21.62;49.74
79024;DHT22;70306;44.764;37.688;2023-09-30T06:01:57;21.66;49.21
79024;DHT22;70306;44.764;37.688;2023-09-30T06:02:59;21.71;49.00
79024;DHT22;70306;44.764;37.688;2023-09-30T06:04:02;21.79;49.79
79024;DHT22;70306;44.764;37.688;2023-09-30T06:05:04;21.86;49.38
79024;DHT22;70306;44.764;37.688;2023-09-30T06:06:13;21.89;48.90
79024;DHT22;70306;44.764;37.688;2023-09-30T06:07:17;21.88;48.76
79024;DHT22;70306;44.764;37.688;2023-09-30T06:08:21;21.89;48.79
79024;DHT22;70306;44.764;37.688;2023-09-30T06:09:23;21.90;49.15
79024;DHT22;70306;44.764;37.688;2023-09-30T06:10:29;22.00;48.87
79024;DHT22;70306;44.764;37.688;2023-09-30T06:11:31;21.97;48.71
79024;DHT22;70306;44.764;37.688;2023-09-30T06:12:33;21.99;48.81
79024;DHT22;70306;44.764;37.688;2023-09-30T06:13:35;21.97;49.18
79024;DHT22;70306;44.764;37.688;2023-09-30T06:14:37;22.02;48.56
79024;DHT22;70306;44.764;37.688;2023-09-30T06:15:40;22.05;48.77
79024;DHT22;70306;44.764;37.688;2023-09-30T06:16:42;22.06;48.96
79024;DHT22;70306;44.764;37.688;2023-09-30T06:17:44;22.06;48.79
79024;DHT22;70306;44.764;37.688;2023-09-30T06:18:46;22.06;48.65
79024;DHT22;70306;44.764;37.688;2023-09-30T06:19:50;22.12;48.58
79024;DHT22;70306;44.764;37.688;2023-09-30T06:20:52;22.13;48.55
79024;DHT22;70306;44.764;37.688;2023-09-30T06:21:54;22.17;48.69
79024;DHT22;70306;44.764;37.688;2023-09-30T06:22:57;22.20;48.54
79024;DHT22;70306;44.764;37.688;2023-09-30T06:23:59;22.25;48.69
79024;DHT22;70306;44.764;37.688;2023-09-30T06:25:02;22.33;48.32
79024;DHT22;70306;44.764;37.688;2023-09-30T06:26:05;22.33;48.36
79024;DHT22;70306;44.764;37.688;2023-09-30T06:27:07;22.36;48.26
79024;DHT22;70306;44.764;37.688;2023-09-30T06:28:14;22.37;47.99
79024;DHT22;70306;44.764;37.688;2023-09-30T06:29:16;22.40;48.59