sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35497;DHT22;21609;49.298;6.844;2024-01-15T00:02:06;15.70;46.70
35497;DHT22;21609;49.298;6.844;2024-01-15T00:04:37;15.70;46.80
35497;DHT22;21609;49.298;6.844;2024-01-15T00:07:03;15.70;46.80
35497;DHT22;21609;49.298;6.844;2024-01-15T00:09:29;15.70;46.80
35497;DHT22;21609;49.298;6.844;2024-01-15T00:11:54;15.70;47.00
35497;DHT22;21609;49.298;6.844;2024-01-15T00:14:20;15.60;46.80
35497;DHT22;21609;49.298;6.844;2024-01-15T00:16:46;15.60;46.70
35497;DHT22;21609;49.298;6.844;2024-01-15T00:19:12;15.60;46.80
35497;DHT22;21609;49.298;6.844;2024-01-15T00:21:38;15.60;46.80
35497;DHT22;21609;49.298;6.844;2024-01-15T00:24:03;15.60;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:26:29;15.60;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:28:54;15.50;46.80
35497;DHT22;21609;49.298;6.844;2024-01-15T00:31:20;15.50;46.80
35497;DHT22;21609;49.298;6.844;2024-01-15T00:33:45;15.50;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:36:11;15.50;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:38:37;15.50;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:41:03;15.50;47.00
35497;DHT22;21609;49.298;6.844;2024-01-15T00:43:28;15.50;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:45:54;15.40;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:48:19;15.40;47.00
35497;DHT22;21609;49.298;6.844;2024-01-15T00:50:45;15.40;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:53:10;15.40;47.00
35497;DHT22;21609;49.298;6.844;2024-01-15T00:55:36;15.40;46.90
35497;DHT22;21609;49.298;6.844;2024-01-15T00:58:03;15.40;47.00
35497;DHT22;21609;49.298;6.844;2024-01-15T01:00:28;15.30;47.10
35497;DHT22;21609;49.298;6.844;2024-01-15T01:02:54;15.30;47.10
35497;DHT22;21609;49.298;6.844;2024-01-15T01:05:20;15.30;47.20
35497;DHT22;21609;49.298;6.844;2024-01-15T01:07:45;15.30;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:10:11;15.30;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:12:36;15.30;47.40
35497;DHT22;21609;49.298;6.844;2024-01-15T01:15:02;15.30;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:17:28;15.30;47.20
35497;DHT22;21609;49.298;6.844;2024-01-15T01:19:53;15.30;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:22:19;15.20;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:24:44;15.20;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:27:10;15.20;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:29:36;15.20;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:32:01;15.20;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:34:27;15.20;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T01:36:53;15.10;47.20
35497;DHT22;21609;49.298;6.844;2024-01-15T01:39:18;15.10;47.20
35497;DHT22;21609;49.298;6.844;2024-01-15T01:41:44;15.10;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:44:09;15.10;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:46:36;15.10;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:49:06;15.10;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:51:34;15.10;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:54:00;15.10;47.40
35497;DHT22;21609;49.298;6.844;2024-01-15T01:56:26;15.00;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T01:58:52;15.00;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T02:01:18;15.00;47.40
35497;DHT22;21609;49.298;6.844;2024-01-15T02:03:45;15.00;47.40
35497;DHT22;21609;49.298;6.844;2024-01-15T02:06:11;14.90;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T02:08:36;14.90;47.40
35497;DHT22;21609;49.298;6.844;2024-01-15T02:11:02;14.90;47.40
35497;DHT22;21609;49.298;6.844;2024-01-15T02:13:27;14.90;47.40
35497;DHT22;21609;49.298;6.844;2024-01-15T02:15:53;14.90;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:18:19;14.90;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:20:45;14.90;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:23:14;14.90;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:25:42;14.90;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:28:10;14.80;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:30:40;14.80;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:33:07;14.80;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:35:32;14.80;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T02:37:58;14.80;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:40:24;14.80;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T02:42:49;14.70;47.50
35497;DHT22;21609;49.298;6.844;2024-01-15T02:45:15;14.80;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T02:47:40;14.70;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T02:50:06;14.70;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T02:52:32;14.70;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T02:54:57;14.70;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T02:57:23;14.70;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T02:59:49;14.70;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T03:02:14;14.70;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T03:04:43;14.60;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T03:07:09;14.60;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T03:09:35;14.60;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:12:00;14.60;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:14:26;14.60;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T03:16:52;14.60;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:19:18;14.60;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T03:21:43;14.60;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:24:09;14.60;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:26:34;14.60;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:29:00;14.50;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:31:26;14.50;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:33:51;14.50;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:36:17;14.50;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:38:42;14.50;47.70
35497;DHT22;21609;49.298;6.844;2024-01-15T03:41:08;14.50;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T03:43:34;14.50;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T03:45:59;14.40;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T03:48:25;14.40;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T03:50:50;14.40;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T03:53:16;14.40;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T03:55:42;14.40;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T03:58:07;14.40;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T04:00:33;14.40;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T04:02:59;14.40;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T04:05:25;14.40;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:07:51;14.30;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T04:10:17;14.40;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:12:42;14.30;47.80
35497;DHT22;21609;49.298;6.844;2024-01-15T04:15:08;14.30;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:17:33;14.30;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:19:59;14.30;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:22:26;14.30;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:24:52;14.30;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:27:17;14.30;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:29:43;14.30;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:32:10;14.30;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:34:35;14.20;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T04:37:01;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:39:27;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:41:52;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:44:18;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:46:44;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:49:10;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:51:36;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:54:01;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:56:27;14.20;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T04:58:52;14.10;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:01:18;14.10;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:03:44;14.10;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:06:09;14.10;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:08:35;14.10;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:11:00;14.10;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:13:26;14.10;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:15:52;14.10;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T05:18:18;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:20:44;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:23:09;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:25:35;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:28:01;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:30:27;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:32:53;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:35:18;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:37:45;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:40:11;14.00;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:42:38;13.90;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:45:05;14.00;48.10
35497;DHT22;21609;49.298;6.844;2024-01-15T05:47:30;13.90;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:49:56;13.90;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:52:22;13.90;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:54:49;13.90;48.00
35497;DHT22;21609;49.298;6.844;2024-01-15T05:57:14;13.90;48.10
35497;DHT22;21609;49.298;6.844;2024-01-15T05:59:40;13.90;48.10
35497;DHT22;21609;49.298;6.844;2024-01-15T06:02:05;13.90;48.20
35497;DHT22;21609;49.298;6.844;2024-01-15T06:04:31;13.90;48.20
35497;DHT22;21609;49.298;6.844;2024-01-15T06:06:56;13.90;48.20
35497;DHT22;21609;49.298;6.844;2024-01-15T06:09:22;13.90;48.20
35497;DHT22;21609;49.298;6.844;2024-01-15T06:11:48;13.90;48.20
35497;DHT22;21609;49.298;6.844;2024-01-15T06:14:14;13.80;48.10
35497;DHT22;21609;49.298;6.844;2024-01-15T06:16:39;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:19:05;13.90;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:21:30;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:23:56;13.80;48.20
35497;DHT22;21609;49.298;6.844;2024-01-15T06:26:22;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:28:48;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:31:14;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:33:39;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:36:05;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:38:31;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:40:57;13.80;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:43:22;13.70;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:45:48;13.70;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:48:14;13.70;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:50:44;13.70;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:53:10;13.70;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T06:55:37;13.70;48.40
35497;DHT22;21609;49.298;6.844;2024-01-15T06:58:02;13.70;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T07:00:28;13.70;48.40
35497;DHT22;21609;49.298;6.844;2024-01-15T07:02:54;13.70;48.30
35497;DHT22;21609;49.298;6.844;2024-01-15T07:05:23;13.70;48.40
35497;DHT22;21609;49.298;6.844;2024-01-15T07:07:49;13.70;48.40
35497;DHT22;21609;49.298;6.844;2024-01-15T07:10:16;13.60;48.40
35497;DHT22;21609;49.298;6.844;2024-01-15T07:12:42;13.40;48.40
35497;DHT22;21609;49.298;6.844;2024-01-15T07:15:08;13.60;49.20
35497;DHT22;21609;49.298;6.844;2024-01-15T07:17:35;13.90;48.20
35497;DHT22;21609;49.298;6.844;2024-01-15T07:20:00;13.90;47.90
35497;DHT22;21609;49.298;6.844;2024-01-15T07:22:26;14.10;47.60
35497;DHT22;21609;49.298;6.844;2024-01-15T07:24:52;14.30;47.30
35497;DHT22;21609;49.298;6.844;2024-01-15T07:27:17;14.40;47.00
35497;DHT22;21609;49.298;6.844;2024-01-15T07:29:43;14.60;46.70
35497;DHT22;21609;49.298;6.844;2024-01-15T07:32:09;14.80;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T07:34:35;14.90;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T07:37:00;15.00;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T07:39:26;15.10;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T07:41:54;15.20;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T07:44:19;15.20;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T07:46:46;15.00;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T07:49:12;15.20;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T07:51:37;15.40;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T07:54:03;15.70;45.20
35497;DHT22;21609;49.298;6.844;2024-01-15T07:56:29;15.80;44.90
35497;DHT22;21609;49.298;6.844;2024-01-15T07:58:54;15.90;44.80
35497;DHT22;21609;49.298;6.844;2024-01-15T08:01:21;16.10;44.60
35497;DHT22;21609;49.298;6.844;2024-01-15T08:03:47;16.20;44.60
35497;DHT22;21609;49.298;6.844;2024-01-15T08:06:13;16.30;44.60
35497;DHT22;21609;49.298;6.844;2024-01-15T08:08:39;16.20;44.80
35497;DHT22;21609;49.298;6.844;2024-01-15T08:11:04;16.00;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T08:13:30;16.00;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T08:15:56;15.90;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T08:18:21;15.90;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T08:20:47;15.90;46.20
35497;DHT22;21609;49.298;6.844;2024-01-15T08:23:13;15.90;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T08:25:38;15.90;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:28:04;15.90;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T08:30:30;16.00;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:32:56;16.10;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:35:22;16.10;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:37:54;16.10;46.50
35497;DHT22;21609;49.298;6.844;2024-01-15T08:40:20;16.10;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:42:46;16.20;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:45:11;16.10;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:47:37;16.10;46.50
35497;DHT22;21609;49.298;6.844;2024-01-15T08:50:03;16.10;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:52:29;16.20;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T08:54:56;16.20;46.50
35497;DHT22;21609;49.298;6.844;2024-01-15T08:57:22;16.20;46.50
35497;DHT22;21609;49.298;6.844;2024-01-15T08:59:48;16.20;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T09:02:14;16.30;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T09:04:39;16.20;46.20
35497;DHT22;21609;49.298;6.844;2024-01-15T09:07:05;16.20;46.20
35497;DHT22;21609;49.298;6.844;2024-01-15T09:09:30;16.30;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T09:11:56;16.30;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T09:14:22;16.40;46.20
35497;DHT22;21609;49.298;6.844;2024-01-15T09:16:51;16.40;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T09:19:16;16.40;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T09:21:42;16.50;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T09:24:07;16.60;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T09:26:33;16.60;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T09:28:58;16.70;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T09:31:24;16.60;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T09:33:50;16.60;46.20
35497;DHT22;21609;49.298;6.844;2024-01-15T09:36:21;16.60;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T09:38:48;16.60;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T09:41:13;16.60;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T09:43:39;16.50;46.20
35497;DHT22;21609;49.298;6.844;2024-01-15T09:46:06;16.50;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T09:48:31;16.60;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T09:51:01;16.50;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T09:53:27;16.60;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T09:55:53;16.60;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T09:58:18;16.60;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T10:00:44;16.60;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T10:03:13;16.60;46.20
35497;DHT22;21609;49.298;6.844;2024-01-15T10:05:39;16.60;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T10:08:05;16.70;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T10:10:31;16.60;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T10:12:58;16.70;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T10:15:27;16.70;46.30
35497;DHT22;21609;49.298;6.844;2024-01-15T10:17:52;16.70;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T10:20:18;16.80;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T10:22:45;16.70;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T10:25:12;16.70;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T10:27:38;16.70;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T10:30:04;16.80;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T10:32:31;16.80;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T10:34:57;16.80;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T10:37:24;16.70;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T10:39:49;16.70;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T10:42:15;16.70;46.40
35497;DHT22;21609;49.298;6.844;2024-01-15T10:44:43;16.70;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T10:47:09;16.70;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T10:49:35;16.80;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T10:52:01;16.80;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T10:54:27;16.80;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T10:56:53;16.80;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T10:59:21;16.80;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T11:01:49;16.80;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T11:04:15;16.80;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T11:06:47;16.80;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T11:09:15;16.80;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T11:11:45;16.80;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T11:14:41;16.90;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T11:17:10;16.90;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T11:19:37;16.80;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T11:22:07;16.80;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T11:24:34;16.80;46.10
35497;DHT22;21609;49.298;6.844;2024-01-15T11:27:01;16.80;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T11:31:58;16.80;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T11:37:15;16.80;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T11:39:42;16.90;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T11:42:08;16.90;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T11:44:34;16.90;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T11:47:05;16.90;45.90
35497;DHT22;21609;49.298;6.844;2024-01-15T11:52:23;16.90;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T11:57:44;16.90;46.00
35497;DHT22;21609;49.298;6.844;2024-01-15T12:00:10;16.90;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T12:02:53;16.90;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T12:05:20;16.90;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T12:07:48;16.90;46.20
35497;DHT22;21609;49.298;6.844;2024-01-15T12:10:18;17.00;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T12:15:29;17.00;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T12:17:58;17.00;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T12:20:25;17.00;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T12:22:51;17.00;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T12:25:17;17.00;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T12:27:43;17.00;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T12:30:12;17.00;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T12:32:41;16.90;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T12:35:07;16.90;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T12:37:35;16.90;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T12:40:03;16.90;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T12:42:29;16.90;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T12:45:01;16.90;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T12:47:27;16.90;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T12:49:53;17.00;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T12:52:27;17.00;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T12:54:53;17.00;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T12:57:18;17.00;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T12:59:47;17.10;45.10
35497;DHT22;21609;49.298;6.844;2024-01-15T13:02:13;17.00;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T13:04:39;17.10;44.90
35497;DHT22;21609;49.298;6.844;2024-01-15T13:07:06;17.10;45.00
35497;DHT22;21609;49.298;6.844;2024-01-15T13:09:32;17.10;45.00
35497;DHT22;21609;49.298;6.844;2024-01-15T13:11:58;17.20;45.00
35497;DHT22;21609;49.298;6.844;2024-01-15T13:14:23;17.30;44.70
35497;DHT22;21609;49.298;6.844;2024-01-15T13:16:49;17.30;44.70
35497;DHT22;21609;49.298;6.844;2024-01-15T13:19:15;17.20;44.70
35497;DHT22;21609;49.298;6.844;2024-01-15T13:21:40;17.40;44.80
35497;DHT22;21609;49.298;6.844;2024-01-15T13:24:09;17.40;44.50
35497;DHT22;21609;49.298;6.844;2024-01-15T13:26:38;17.40;44.60
35497;DHT22;21609;49.298;6.844;2024-01-15T13:29:04;17.40;44.60
35497;DHT22;21609;49.298;6.844;2024-01-15T13:31:30;17.30;44.60
35497;DHT22;21609;49.298;6.844;2024-01-15T13:33:58;17.30;44.70
35497;DHT22;21609;49.298;6.844;2024-01-15T13:36:25;17.30;44.70
35497;DHT22;21609;49.298;6.844;2024-01-15T13:38:51;17.20;44.90
35497;DHT22;21609;49.298;6.844;2024-01-15T13:41:21;17.20;44.80
35497;DHT22;21609;49.298;6.844;2024-01-15T13:43:54;17.30;44.80
35497;DHT22;21609;49.298;6.844;2024-01-15T13:46:24;17.20;44.70
35497;DHT22;21609;49.298;6.844;2024-01-15T13:48:52;17.10;44.90
35497;DHT22;21609;49.298;6.844;2024-01-15T13:51:17;17.00;45.10
35497;DHT22;21609;49.298;6.844;2024-01-15T13:53:43;17.00;45.20
35497;DHT22;21609;49.298;6.844;2024-01-15T13:56:08;17.00;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T13:58:36;17.00;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T14:01:02;16.70;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T14:03:34;16.50;44.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:06:00;16.60;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T14:08:28;16.80;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T14:10:53;16.90;45.20
35497;DHT22;21609;49.298;6.844;2024-01-15T14:13:20;17.00;45.30
35497;DHT22;21609;49.298;6.844;2024-01-15T14:15:45;16.80;44.00
35497;DHT22;21609;49.298;6.844;2024-01-15T14:18:11;16.30;46.60
35497;DHT22;21609;49.298;6.844;2024-01-15T14:20:36;16.60;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T14:23:02;16.60;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T14:25:28;16.80;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T14:27:53;16.90;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:30:19;16.70;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:32:44;16.90;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T14:35:12;16.90;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:37:39;17.00;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T14:40:05;17.00;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:42:34;17.10;45.20
35497;DHT22;21609;49.298;6.844;2024-01-15T14:45:00;17.10;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:47:28;17.00;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:49:53;17.00;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:52:19;17.00;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T14:54:45;17.10;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T14:57:13;17.20;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T14:59:38;17.20;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T15:02:04;17.10;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T15:04:30;17.10;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T15:06:58;17.10;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T15:09:27;17.20;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T15:11:53;17.20;45.70
35497;DHT22;21609;49.298;6.844;2024-01-15T15:14:21;17.20;45.80
35497;DHT22;21609;49.298;6.844;2024-01-15T15:16:51;17.20;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T15:19:17;17.20;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T15:21:47;17.30;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T15:24:13;17.20;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T15:26:41;17.30;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T15:29:07;17.30;45.50
35497;DHT22;21609;49.298;6.844;2024-01-15T15:31:32;17.20;45.40
35497;DHT22;21609;49.298;6.844;2024-01-15T15:33:58;17.20;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T15:36:23;17.30;45.60
35497;DHT22;21609;49.298;6.844;2024-01-15T15:38:49;17.30;45.50