sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48207;SDS011;33997;53.278;9.708;2023-07-13T00:01:42;19.67;;;12.35;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:04:08;24.83;;;13.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:06:34;17.85;;;12.25;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:09:00;23.95;;;13.32;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:11:26;24.17;;;14.02;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:13:52;20.80;;;14.10;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:16:17;21.25;;;15.23;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:18:44;20.42;;;15.18;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:21:10;26.52;;;16.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:23:37;23.55;;;14.98;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:26:05;29.48;;;16.58;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:28:32;23.52;;;15.23;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:30:58;27.27;;;15.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:33:24;27.65;;;15.57;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:35:49;32.58;;;17.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:38:15;27.40;;;16.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:40:41;20.88;;;15.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:43:13;28.35;;;15.13;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:48:14;22.63;;;16.25;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:50:43;29.20;;;15.32;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:53:11;22.73;;;15.38;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:55:37;31.40;;;15.95;;
48207;SDS011;33997;53.278;9.708;2023-07-13T00:58:04;26.10;;;15.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:00:31;29.42;;;17.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:03:00;30.45;;;16.48;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:05:29;30.85;;;17.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:07:57;29.85;;;17.52;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:10:24;26.95;;;17.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:12:50;31.35;;;17.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:18:01;24.58;;;16.85;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:20:28;34.10;;;17.25;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:22:54;28.17;;;17.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:25:20;33.17;;;18.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:27:46;30.15;;;18.35;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:30:11;29.73;;;19.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:32:37;30.35;;;20.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:35:04;30.88;;;18.85;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:37:30;29.83;;;18.73;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:39:58;33.47;;;19.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:42:24;29.08;;;18.65;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:44:49;30.92;;;19.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:47:15;35.15;;;19.27;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:49:40;37.45;;;19.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:52:06;30.45;;;19.58;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:54:32;29.83;;;18.30;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:56:58;28.75;;;18.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T01:59:24;31.23;;;18.13;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:01:50;28.10;;;18.10;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:04:16;34.78;;;18.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:06:41;32.50;;;19.67;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:09:06;32.40;;;18.58;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:11:32;30.25;;;18.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:14:01;30.52;;;19.13;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:16:28;33.67;;;18.05;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:18:56;30.45;;;18.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:21:22;32.72;;;18.38;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:23:48;32.00;;;19.05;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:26:14;31.50;;;18.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:28:40;29.02;;;18.27;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:31:09;30.60;;;18.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:33:37;29.15;;;18.83;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:36:02;29.77;;;18.95;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:38:30;29.77;;;18.48;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:40:58;32.10;;;18.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:43:24;30.75;;;18.02;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:45:50;30.08;;;18.02;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:48:15;33.13;;;19.23;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:50:41;33.22;;;19.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:53:07;28.10;;;17.77;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:55:32;38.10;;;19.65;;
48207;SDS011;33997;53.278;9.708;2023-07-13T02:57:57;34.55;;;19.30;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:00:23;35.70;;;19.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:02:49;33.80;;;19.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:05:15;35.92;;;20.23;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:07:41;39.92;;;19.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:10:07;38.33;;;19.15;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:12:34;33.95;;;19.25;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:14:59;32.25;;;19.58;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:17:25;35.13;;;19.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:19:50;34.45;;;19.52;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:22:17;41.30;;;19.42;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:24:43;34.08;;;19.95;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:27:09;33.83;;;19.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:29:34;30.48;;;19.27;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:32:00;37.10;;;20.98;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:34:25;39.92;;;21.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:36:55;33.95;;;20.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:39:21;39.33;;;22.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:41:46;45.75;;;22.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:44:12;38.40;;;22.15;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:46:37;32.55;;;21.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:49:04;42.38;;;22.52;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:51:30;41.05;;;23.52;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:53:55;41.80;;;24.02;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:56:21;44.90;;;24.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T03:58:48;39.08;;;24.02;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:01:15;41.53;;;24.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:03:42;47.33;;;24.98;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:06:08;42.90;;;24.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:08:46;45.78;;;25.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:11:13;42.70;;;25.23;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:13:38;41.15;;;25.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:16:03;46.53;;;26.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:18:29;53.53;;;26.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:20:54;50.25;;;25.38;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:23:20;41.60;;;24.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:25:46;41.00;;;24.35;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:28:14;42.60;;;25.30;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:30:40;51.63;;;25.67;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:33:05;47.35;;;25.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:35:31;39.03;;;24.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:37:56;46.92;;;25.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:40:22;46.95;;;23.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:42:48;50.33;;;24.48;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:45:14;39.05;;;22.48;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:47:40;39.38;;;21.95;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:50:06;37.45;;;22.48;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:52:33;44.92;;;21.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:54:59;38.25;;;18.73;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:57:25;34.42;;;18.67;;
48207;SDS011;33997;53.278;9.708;2023-07-13T04:59:51;34.97;;;16.58;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:02:18;33.60;;;16.67;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:04:46;31.90;;;14.93;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:07:14;25.13;;;13.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:09:40;26.55;;;12.55;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:12:06;25.73;;;11.23;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:14:33;25.25;;;11.07;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:16:59;21.00;;;10.98;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:19:24;17.13;;;8.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:21:50;18.95;;;8.77;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:24:15;30.30;;;8.93;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:26:41;16.83;;;6.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:29:06;20.35;;;6.65;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:31:32;16.98;;;6.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:33:57;15.52;;;6.15;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:36:23;12.10;;;6.05;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:38:48;19.45;;;4.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:41:14;13.93;;;4.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:43:39;16.33;;;4.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:46:04;10.18;;;4.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:48:30;13.05;;;4.68;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:50:55;9.00;;;3.95;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:53:21;15.80;;;4.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:55:47;17.17;;;4.10;;
48207;SDS011;33997;53.278;9.708;2023-07-13T05:58:15;13.57;;;4.22;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:00:42;17.92;;;3.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:03:07;11.10;;;3.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:05:33;12.55;;;3.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:08:00;10.85;;;3.15;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:10:26;19.48;;;3.67;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:12:52;13.75;;;3.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:15:17;12.90;;;3.72;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:17:43;14.15;;;3.30;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:20:08;11.77;;;3.15;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:22:34;7.90;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:25:00;13.45;;;3.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:27:25;10.45;;;3.28;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:29:51;13.35;;;3.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:32:16;15.55;;;3.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:34:42;9.25;;;2.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:37:08;11.60;;;3.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:39:34;12.85;;;3.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:41:59;12.95;;;3.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:44:25;13.75;;;3.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:46:50;13.88;;;3.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:49:16;15.20;;;3.58;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:51:41;10.73;;;2.78;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:54:07;14.00;;;3.35;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:56:32;18.30;;;3.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T06:58:58;15.50;;;3.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:01:23;15.63;;;3.13;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:03:49;10.98;;;3.28;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:06:18;11.73;;;3.58;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:08:45;16.58;;;4.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:11:16;14.98;;;3.35;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:13:44;13.85;;;3.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:16:09;14.57;;;3.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:18:35;17.85;;;3.78;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:21:01;14.57;;;3.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:23:27;14.63;;;3.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:25:52;13.57;;;3.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:28:18;11.75;;;3.53;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:30:44;12.93;;;3.22;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:33:10;16.25;;;4.18;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:35:35;12.05;;;2.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:38:01;13.82;;;3.25;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:40:27;11.52;;;3.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:42:52;12.57;;;3.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:45:18;12.85;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:47:44;10.70;;;2.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:50:09;13.55;;;3.05;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:52:35;9.48;;;2.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:55:01;15.52;;;3.53;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:57:27;11.40;;;2.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T07:59:52;11.82;;;3.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:02:17;11.38;;;2.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:04:43;25.00;;;3.28;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:07:09;12.68;;;3.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:09:34;12.98;;;3.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:11:59;11.98;;;2.97;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:14:25;10.40;;;2.83;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:16:50;11.65;;;2.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:19:16;8.73;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:21:41;9.52;;;2.25;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:24:08;13.73;;;2.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:26:34;10.65;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:28:59;10.82;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:31:25;8.60;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:33:50;11.10;;;2.65;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:36:16;7.13;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:38:41;9.15;;;2.65;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:41:14;8.70;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:43:42;6.38;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:46:15;13.32;;;2.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:48:54;6.07;;;2.05;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:54:00;6.68;;;2.28;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:56:29;8.40;;;1.98;;
48207;SDS011;33997;53.278;9.708;2023-07-13T08:58:56;7.75;;;2.47;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:01:31;11.15;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:04:21;6.20;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:12:26;7.72;;;1.77;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:15:18;7.75;;;1.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:17:49;8.48;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:20:25;6.22;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:22:55;10.48;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:25:27;6.55;;;2.10;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:27:59;8.98;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:33:23;5.07;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:35:48;3.65;;;1.67;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:38:18;5.30;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:43:43;7.50;;;2.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:46:36;9.65;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:49:01;8.02;;;2.13;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:51:27;7.45;;;2.22;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:53:53;5.35;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:56:23;9.65;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T09:58:51;6.32;;;2.13;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:01:30;5.63;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:04:01;6.63;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:06:26;12.20;;;2.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:08:52;6.82;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:11:27;7.35;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:13:58;7.38;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:16:27;6.72;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:18:58;6.03;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:21:27;6.07;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:26:39;4.95;;;2.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:29:12;4.80;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:31:40;6.90;;;2.25;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:34:08;7.78;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:36:40;5.10;;;1.77;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:39:15;7.95;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:41:49;6.85;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:44:28;3.65;;;1.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:46:57;3.55;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:49:26;6.13;;;2.00;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:51:53;5.30;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:54:19;5.22;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:56:48;3.92;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-07-13T10:59:17;5.65;;;1.77;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:01:55;5.38;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:04:44;4.43;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:07:20;5.20;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:09:51;5.15;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:25:32;3.60;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:28:07;4.63;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:30:37;2.10;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:35:42;8.88;;;2.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:41:10;6.97;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:43:40;5.40;;;1.55;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:46:20;5.43;;;1.67;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:48:51;6.38;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:51:27;5.72;;;1.65;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:54:00;6.25;;;1.83;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:56:29;3.45;;;1.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T11:58:57;5.55;;;1.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:01:30;6.20;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:03:58;6.43;;;2.35;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:06:35;9.60;;;2.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:09:09;7.30;;;2.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:11:43;2.38;;;1.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:14:15;4.32;;;1.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:16:42;10.63;;;2.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:19:14;8.27;;;3.10;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:21:50;5.93;;;2.83;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:24:22;8.35;;;3.10;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:26:52;7.25;;;3.25;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:31:46;9.77;;;3.42;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:36:45;8.68;;;3.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:39:17;5.93;;;2.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:41:45;6.35;;;2.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:44:13;6.15;;;2.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:46:53;5.97;;;3.13;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:49:26;5.50;;;2.70;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:51:58;9.98;;;3.08;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:54:26;8.15;;;3.30;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:56:52;9.43;;;3.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T12:59:19;6.60;;;3.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:01:46;9.07;;;3.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:04:18;6.70;;;3.78;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:06:46;9.23;;;3.85;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:09:13;8.65;;;4.22;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:11:40;7.70;;;3.90;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:14:06;7.95;;;3.78;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:16:33;10.57;;;3.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:19:13;8.50;;;3.85;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:21:40;9.60;;;3.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:24:11;7.57;;;4.05;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:26:37;7.70;;;3.85;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:29:09;7.93;;;3.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:31:39;6.13;;;4.22;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:34:07;11.35;;;4.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:36:36;11.05;;;3.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:39:02;6.57;;;3.78;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:41:29;8.88;;;4.35;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:43:55;7.43;;;3.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:46:22;8.10;;;4.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:48:54;4.90;;;3.50;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:51:21;6.75;;;3.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:53:48;4.30;;;3.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:56:14;6.38;;;3.22;;
48207;SDS011;33997;53.278;9.708;2023-07-13T13:58:42;6.30;;;2.38;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:01:16;6.03;;;2.28;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:03:42;4.10;;;1.98;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:06:12;4.32;;;1.92;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:08:38;3.35;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:11:04;2.85;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:13:32;3.72;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:16:02;2.90;;;1.58;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:18:27;2.25;;;1.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:20:53;2.67;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:23:19;1.88;;;1.30;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:25:45;2.63;;;1.27;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:28:19;3.33;;;1.33;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:30:46;2.83;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:33:12;2.70;;;1.38;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:35:38;3.35;;;1.20;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:38:03;2.08;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:40:30;2.75;;;1.52;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:42:56;3.40;;;1.45;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:45:23;3.72;;;1.17;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:47:50;3.42;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:50:16;3.80;;;1.55;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:52:45;4.22;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:55:13;5.22;;;1.88;;
48207;SDS011;33997;53.278;9.708;2023-07-13T14:57:40;5.35;;;1.60;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:00:12;3.42;;;1.75;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:02:43;3.85;;;1.85;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:05:13;7.32;;;1.98;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:07:40;3.53;;;1.77;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:10:13;3.58;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:12:43;3.67;;;1.80;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:15:08;4.03;;;1.63;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:17:38;4.30;;;1.73;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:22:36;2.70;;;1.48;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:25:02;2.60;;;1.40;;
48207;SDS011;33997;53.278;9.708;2023-07-13T15:27:32;3.50;;;1.23;;