sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79024;DHT22;70306;44.764;37.688;2024-02-04T00:00:40;6.63;83.72
79024;DHT22;70306;44.764;37.688;2024-02-04T00:01:42;6.64;83.78
79024;DHT22;70306;44.764;37.688;2024-02-04T00:02:43;6.65;83.81
79024;DHT22;70306;44.764;37.688;2024-02-04T00:03:45;6.63;83.76
79024;DHT22;70306;44.764;37.688;2024-02-04T00:04:47;6.65;83.66
79024;DHT22;70306;44.764;37.688;2024-02-04T00:05:49;6.64;83.65
79024;DHT22;70306;44.764;37.688;2024-02-04T00:06:51;6.63;83.50
79024;DHT22;70306;44.764;37.688;2024-02-04T00:07:53;6.63;83.54
79024;DHT22;70306;44.764;37.688;2024-02-04T00:08:54;6.61;83.64
79024;DHT22;70306;44.764;37.688;2024-02-04T00:09:56;6.63;83.69
79024;DHT22;70306;44.764;37.688;2024-02-04T00:10:58;6.64;83.81
79024;DHT22;70306;44.764;37.688;2024-02-04T00:12:00;6.65;83.77
79024;DHT22;70306;44.764;37.688;2024-02-04T00:13:04;6.65;83.85
79024;DHT22;70306;44.764;37.688;2024-02-04T00:14:06;6.67;83.93
79024;DHT22;70306;44.764;37.688;2024-02-04T00:15:09;6.67;83.88
79024;DHT22;70306;44.764;37.688;2024-02-04T00:16:10;6.65;83.89
79024;DHT22;70306;44.764;37.688;2024-02-04T00:17:12;6.68;84.01
79024;DHT22;70306;44.764;37.688;2024-02-04T00:18:15;6.68;83.93
79024;DHT22;70306;44.764;37.688;2024-02-04T00:19:17;6.65;83.84
79024;DHT22;70306;44.764;37.688;2024-02-04T00:20:19;6.65;83.77
79024;DHT22;70306;44.764;37.688;2024-02-04T00:21:21;6.68;83.91
79024;DHT22;70306;44.764;37.688;2024-02-04T00:22:22;6.68;83.81
79024;DHT22;70306;44.764;37.688;2024-02-04T00:23:24;6.68;83.67
79024;DHT22;70306;44.764;37.688;2024-02-04T00:24:26;6.68;83.83
79024;DHT22;70306;44.764;37.688;2024-02-04T00:25:28;6.64;83.63
79024;DHT22;70306;44.764;37.688;2024-02-04T00:26:30;6.64;83.46
79024;DHT22;70306;44.764;37.688;2024-02-04T00:27:33;6.60;83.32
79024;DHT22;70306;44.764;37.688;2024-02-04T00:28:34;6.58;83.55
79024;DHT22;70306;44.764;37.688;2024-02-04T00:29:36;6.55;83.57
79024;DHT22;70306;44.764;37.688;2024-02-04T00:30:38;6.55;83.62
79024;DHT22;70306;44.764;37.688;2024-02-04T00:31:40;6.55;83.67
79024;DHT22;70306;44.764;37.688;2024-02-04T00:32:42;6.60;83.75
79024;DHT22;70306;44.764;37.688;2024-02-04T00:33:43;6.57;83.59
79024;DHT22;70306;44.764;37.688;2024-02-04T00:34:45;6.57;83.76
79024;DHT22;70306;44.764;37.688;2024-02-04T00:35:47;6.58;83.88
79024;DHT22;70306;44.764;37.688;2024-02-04T00:36:49;6.61;83.88
79024;DHT22;70306;44.764;37.688;2024-02-04T00:37:51;6.61;83.75
79024;DHT22;70306;44.764;37.688;2024-02-04T00:38:53;6.63;83.59
79024;DHT22;70306;44.764;37.688;2024-02-04T00:39:54;6.63;83.60
79024;DHT22;70306;44.764;37.688;2024-02-04T00:40:56;6.65;83.26
79024;DHT22;70306;44.764;37.688;2024-02-04T00:41:58;6.64;83.18
79024;DHT22;70306;44.764;37.688;2024-02-04T00:43:03;6.63;83.42
79024;DHT22;70306;44.764;37.688;2024-02-04T00:44:05;6.67;83.57
79024;DHT22;70306;44.764;37.688;2024-02-04T00:45:07;6.68;83.69
79024;DHT22;70306;44.764;37.688;2024-02-04T00:46:09;6.68;83.72
79024;DHT22;70306;44.764;37.688;2024-02-04T00:47:11;6.70;83.56
79024;DHT22;70306;44.764;37.688;2024-02-04T00:48:14;6.70;83.64
79024;DHT22;70306;44.764;37.688;2024-02-04T00:49:16;6.67;83.67
79024;DHT22;70306;44.764;37.688;2024-02-04T00:50:18;6.64;83.67
79024;DHT22;70306;44.764;37.688;2024-02-04T00:51:22;6.63;83.47
79024;DHT22;70306;44.764;37.688;2024-02-04T00:52:24;6.64;83.55
79024;DHT22;70306;44.764;37.688;2024-02-04T00:53:26;6.63;83.54
79024;DHT22;70306;44.764;37.688;2024-02-04T00:54:34;6.60;83.46
79024;DHT22;70306;44.764;37.688;2024-02-04T00:55:36;6.61;83.43
79024;DHT22;70306;44.764;37.688;2024-02-04T00:56:38;6.63;83.51
79024;DHT22;70306;44.764;37.688;2024-02-04T00:57:40;6.61;83.49
79024;DHT22;70306;44.764;37.688;2024-02-04T00:58:42;6.61;83.53
79024;DHT22;70306;44.764;37.688;2024-02-04T00:59:44;6.63;83.45
79024;DHT22;70306;44.764;37.688;2024-02-04T01:00:46;6.67;83.46
79024;DHT22;70306;44.764;37.688;2024-02-04T01:01:48;6.67;83.47
79024;DHT22;70306;44.764;37.688;2024-02-04T01:02:50;6.63;83.27
79024;DHT22;70306;44.764;37.688;2024-02-04T01:03:51;6.65;83.17
79024;DHT22;70306;44.764;37.688;2024-02-04T01:04:53;6.63;83.23
79024;DHT22;70306;44.764;37.688;2024-02-04T01:05:56;6.65;83.29
79024;DHT22;70306;44.764;37.688;2024-02-04T01:06:57;6.64;83.30
79024;DHT22;70306;44.764;37.688;2024-02-04T01:07:59;6.64;83.09
79024;DHT22;70306;44.764;37.688;2024-02-04T01:09:02;6.64;83.10
79024;DHT22;70306;44.764;37.688;2024-02-04T01:10:04;6.67;83.35
79024;DHT22;70306;44.764;37.688;2024-02-04T01:11:06;6.70;83.35
79024;DHT22;70306;44.764;37.688;2024-02-04T01:12:08;6.70;83.19
79024;DHT22;70306;44.764;37.688;2024-02-04T01:13:10;6.71;83.00
79024;DHT22;70306;44.764;37.688;2024-02-04T01:14:12;6.67;83.27
79024;DHT22;70306;44.764;37.688;2024-02-04T01:15:13;6.68;83.36
79024;DHT22;70306;44.764;37.688;2024-02-04T01:16:15;6.72;83.30
79024;DHT22;70306;44.764;37.688;2024-02-04T01:17:17;6.75;83.29
79024;DHT22;70306;44.764;37.688;2024-02-04T01:18:19;6.77;83.23
79024;DHT22;70306;44.764;37.688;2024-02-04T01:19:21;6.77;83.29
79024;DHT22;70306;44.764;37.688;2024-02-04T01:20:23;6.77;83.30
79024;DHT22;70306;44.764;37.688;2024-02-04T01:21:24;6.81;83.31
79024;DHT22;70306;44.764;37.688;2024-02-04T01:22:46;6.77;83.28
79024;DHT22;70306;44.764;37.688;2024-02-04T01:23:48;6.78;83.21
79024;DHT22;70306;44.764;37.688;2024-02-04T01:24:50;6.82;83.40
79024;DHT22;70306;44.764;37.688;2024-02-04T01:25:51;6.81;83.28
79024;DHT22;70306;44.764;37.688;2024-02-04T01:26:53;6.82;83.38
79024;DHT22;70306;44.764;37.688;2024-02-04T01:27:55;6.81;83.39
79024;DHT22;70306;44.764;37.688;2024-02-04T01:28:57;6.84;83.51
79024;DHT22;70306;44.764;37.688;2024-02-04T01:29:59;6.80;83.58
79024;DHT22;70306;44.764;37.688;2024-02-04T01:31:01;6.82;83.65
79024;DHT22;70306;44.764;37.688;2024-02-04T01:32:03;6.84;83.63
79024;DHT22;70306;44.764;37.688;2024-02-04T01:33:05;6.85;83.73
79024;DHT22;70306;44.764;37.688;2024-02-04T01:34:08;6.87;83.78
79024;DHT22;70306;44.764;37.688;2024-02-04T01:35:09;6.88;83.66
79024;DHT22;70306;44.764;37.688;2024-02-04T01:36:12;6.89;83.68
79024;DHT22;70306;44.764;37.688;2024-02-04T01:37:14;6.91;83.79
79024;DHT22;70306;44.764;37.688;2024-02-04T01:38:15;6.89;83.61
79024;DHT22;70306;44.764;37.688;2024-02-04T01:39:17;6.96;83.63
79024;DHT22;70306;44.764;37.688;2024-02-04T01:40:19;6.95;83.61
79024;DHT22;70306;44.764;37.688;2024-02-04T01:41:21;6.96;83.58
79024;DHT22;70306;44.764;37.688;2024-02-04T01:42:27;6.98;83.53
79024;DHT22;70306;44.764;37.688;2024-02-04T01:43:29;6.99;83.65
79024;DHT22;70306;44.764;37.688;2024-02-04T01:44:31;6.99;83.75
79024;DHT22;70306;44.764;37.688;2024-02-04T01:45:33;7.02;83.78
79024;DHT22;70306;44.764;37.688;2024-02-04T01:46:35;7.05;83.70
79024;DHT22;70306;44.764;37.688;2024-02-04T01:47:37;7.05;83.66
79024;DHT22;70306;44.764;37.688;2024-02-04T01:48:39;7.06;83.62
79024;DHT22;70306;44.764;37.688;2024-02-04T01:49:41;7.09;83.68
79024;DHT22;70306;44.764;37.688;2024-02-04T01:50:44;7.08;83.51
79024;DHT22;70306;44.764;37.688;2024-02-04T01:51:46;7.10;83.56
79024;DHT22;70306;44.764;37.688;2024-02-04T01:52:49;7.09;83.62
79024;DHT22;70306;44.764;37.688;2024-02-04T01:53:52;7.13;83.63
79024;DHT22;70306;44.764;37.688;2024-02-04T01:54:54;7.16;83.60
79024;DHT22;70306;44.764;37.688;2024-02-04T01:55:56;7.16;83.54
79024;DHT22;70306;44.764;37.688;2024-02-04T01:56:59;7.19;83.45
79024;DHT22;70306;44.764;37.688;2024-02-04T01:58:03;7.17;83.05
79024;DHT22;70306;44.764;37.688;2024-02-04T01:59:04;7.16;83.14
79024;DHT22;70306;44.764;37.688;2024-02-04T02:00:08;7.19;82.51
79024;DHT22;70306;44.764;37.688;2024-02-04T02:01:11;7.16;81.90
79024;DHT22;70306;44.764;37.688;2024-02-04T02:02:14;7.16;81.89
79024;DHT22;70306;44.764;37.688;2024-02-04T02:03:16;7.15;81.56
79024;DHT22;70306;44.764;37.688;2024-02-04T02:04:18;7.17;81.25
79024;DHT22;70306;44.764;37.688;2024-02-04T02:05:20;7.17;81.20
79024;DHT22;70306;44.764;37.688;2024-02-04T02:06:22;7.17;81.50
79024;DHT22;70306;44.764;37.688;2024-02-04T02:07:25;7.15;81.62
79024;DHT22;70306;44.764;37.688;2024-02-04T02:08:28;7.17;81.82
79024;DHT22;70306;44.764;37.688;2024-02-04T02:09:30;7.15;81.75
79024;DHT22;70306;44.764;37.688;2024-02-04T02:10:32;7.13;81.85
79024;DHT22;70306;44.764;37.688;2024-02-04T02:11:40;7.15;81.67
79024;DHT22;70306;44.764;37.688;2024-02-04T02:12:50;7.13;81.69
79024;DHT22;70306;44.764;37.688;2024-02-04T02:14:00;7.10;81.64
79024;DHT22;70306;44.764;37.688;2024-02-04T02:15:11;7.10;81.87
79024;DHT22;70306;44.764;37.688;2024-02-04T02:16:17;7.10;81.89
79024;DHT22;70306;44.764;37.688;2024-02-04T02:17:24;7.10;82.00
79024;DHT22;70306;44.764;37.688;2024-02-04T02:18:52;7.09;82.17
79024;DHT22;70306;44.764;37.688;2024-02-04T02:20:01;7.09;82.38
79024;DHT22;70306;44.764;37.688;2024-02-04T02:22:25;7.10;82.42
79024;DHT22;70306;44.764;37.688;2024-02-04T02:23:35;7.10;82.53
79024;DHT22;70306;44.764;37.688;2024-02-04T02:24:41;7.10;82.61
79024;DHT22;70306;44.764;37.688;2024-02-04T02:25:46;7.10;82.48
79024;DHT22;70306;44.764;37.688;2024-02-04T02:26:49;7.08;82.61
79024;DHT22;70306;44.764;37.688;2024-02-04T02:27:51;7.10;82.40
79024;DHT22;70306;44.764;37.688;2024-02-04T02:28:53;7.10;82.38
79024;DHT22;70306;44.764;37.688;2024-02-04T02:29:55;7.10;82.32
79024;DHT22;70306;44.764;37.688;2024-02-04T02:30:57;7.12;82.44
79024;DHT22;70306;44.764;37.688;2024-02-04T02:32:00;7.13;82.25
79024;DHT22;70306;44.764;37.688;2024-02-04T02:33:05;7.12;82.38
79024;DHT22;70306;44.764;37.688;2024-02-04T02:34:10;7.13;82.40
79024;DHT22;70306;44.764;37.688;2024-02-04T02:35:18;7.13;82.42
79024;DHT22;70306;44.764;37.688;2024-02-04T02:36:21;7.13;82.36
79024;DHT22;70306;44.764;37.688;2024-02-04T02:37:32;7.15;82.47
79024;DHT22;70306;44.764;37.688;2024-02-04T02:38:59;7.15;82.09
79024;DHT22;70306;44.764;37.688;2024-02-04T02:41:06;7.15;82.15
79024;DHT22;70306;44.764;37.688;2024-02-04T02:42:10;7.13;82.12
79024;DHT22;70306;44.764;37.688;2024-02-04T02:43:14;7.12;82.11
79024;DHT22;70306;44.764;37.688;2024-02-04T02:44:17;7.13;82.15
79024;DHT22;70306;44.764;37.688;2024-02-04T02:45:21;7.16;82.14
79024;DHT22;70306;44.764;37.688;2024-02-04T02:46:24;7.16;81.99
79024;DHT22;70306;44.764;37.688;2024-02-04T02:47:27;7.16;81.67
79024;DHT22;70306;44.764;37.688;2024-02-04T02:48:30;7.17;81.54
79024;DHT22;70306;44.764;37.688;2024-02-04T02:49:32;7.22;81.85
79024;DHT22;70306;44.764;37.688;2024-02-04T02:50:35;7.22;81.93
79024;DHT22;70306;44.764;37.688;2024-02-04T02:51:37;7.20;81.86
79024;DHT22;70306;44.764;37.688;2024-02-04T02:52:39;7.20;81.91
79024;DHT22;70306;44.764;37.688;2024-02-04T02:53:41;7.22;82.01
79024;DHT22;70306;44.764;37.688;2024-02-04T02:54:43;7.20;82.30
79024;DHT22;70306;44.764;37.688;2024-02-04T02:55:45;7.23;82.21
79024;DHT22;70306;44.764;37.688;2024-02-04T02:56:49;7.22;82.17
79024;DHT22;70306;44.764;37.688;2024-02-04T02:57:50;7.23;82.34
79024;DHT22;70306;44.764;37.688;2024-02-04T02:58:52;7.23;82.29
79024;DHT22;70306;44.764;37.688;2024-02-04T02:59:54;7.23;82.40
79024;DHT22;70306;44.764;37.688;2024-02-04T03:00:56;7.26;82.29
79024;DHT22;70306;44.764;37.688;2024-02-04T03:01:57;7.27;82.30
79024;DHT22;70306;44.764;37.688;2024-02-04T03:02:59;7.27;82.44
79024;DHT22;70306;44.764;37.688;2024-02-04T03:04:01;7.27;82.72
79024;DHT22;70306;44.764;37.688;2024-02-04T03:05:03;7.27;82.47
79024;DHT22;70306;44.764;37.688;2024-02-04T03:06:05;7.26;82.48
79024;DHT22;70306;44.764;37.688;2024-02-04T03:07:08;7.24;82.46
79024;DHT22;70306;44.764;37.688;2024-02-04T03:08:09;7.23;82.53
79024;DHT22;70306;44.764;37.688;2024-02-04T03:09:11;7.22;82.74
79024;DHT22;70306;44.764;37.688;2024-02-04T03:10:14;7.20;82.61
79024;DHT22;70306;44.764;37.688;2024-02-04T03:11:16;7.23;82.77
79024;DHT22;70306;44.764;37.688;2024-02-04T03:12:17;7.20;82.86
79024;DHT22;70306;44.764;37.688;2024-02-04T03:13:19;7.24;82.99
79024;DHT22;70306;44.764;37.688;2024-02-04T03:14:22;7.23;82.88
79024;DHT22;70306;44.764;37.688;2024-02-04T03:15:24;7.22;82.89
79024;DHT22;70306;44.764;37.688;2024-02-04T03:16:26;7.22;83.00
79024;DHT22;70306;44.764;37.688;2024-02-04T03:17:28;7.24;83.13
79024;DHT22;70306;44.764;37.688;2024-02-04T03:18:29;7.26;82.93
79024;DHT22;70306;44.764;37.688;2024-02-04T03:19:31;7.27;82.75
79024;DHT22;70306;44.764;37.688;2024-02-04T03:20:33;7.28;82.78
79024;DHT22;70306;44.764;37.688;2024-02-04T03:21:35;7.30;82.92
79024;DHT22;70306;44.764;37.688;2024-02-04T03:22:37;7.27;82.73
79024;DHT22;70306;44.764;37.688;2024-02-04T03:23:38;7.27;82.68
79024;DHT22;70306;44.764;37.688;2024-02-04T03:24:41;7.31;82.74
79024;DHT22;70306;44.764;37.688;2024-02-04T03:25:43;7.28;82.83
79024;DHT22;70306;44.764;37.688;2024-02-04T03:26:44;7.28;82.80
79024;DHT22;70306;44.764;37.688;2024-02-04T03:27:46;7.33;82.84
79024;DHT22;70306;44.764;37.688;2024-02-04T03:28:48;7.33;82.98
79024;DHT22;70306;44.764;37.688;2024-02-04T03:29:50;7.35;83.03
79024;DHT22;70306;44.764;37.688;2024-02-04T03:30:53;7.33;83.09
79024;DHT22;70306;44.764;37.688;2024-02-04T03:31:57;7.37;83.28
79024;DHT22;70306;44.764;37.688;2024-02-04T03:32:59;7.38;83.29
79024;DHT22;70306;44.764;37.688;2024-02-04T03:34:01;7.37;83.21
79024;DHT22;70306;44.764;37.688;2024-02-04T03:35:03;7.35;83.10
79024;DHT22;70306;44.764;37.688;2024-02-04T03:36:06;7.37;83.14
79024;DHT22;70306;44.764;37.688;2024-02-04T03:37:08;7.35;83.19
79024;DHT22;70306;44.764;37.688;2024-02-04T03:38:10;7.37;83.24
79024;DHT22;70306;44.764;37.688;2024-02-04T03:39:12;7.35;83.39
79024;DHT22;70306;44.764;37.688;2024-02-04T03:40:13;7.37;83.42
79024;DHT22;70306;44.764;37.688;2024-02-04T03:41:16;7.38;83.57
79024;DHT22;70306;44.764;37.688;2024-02-04T03:42:17;7.46;83.65
79024;DHT22;70306;44.764;37.688;2024-02-04T03:43:21;7.47;83.42
79024;DHT22;70306;44.764;37.688;2024-02-04T03:44:23;7.43;83.36
79024;DHT22;70306;44.764;37.688;2024-02-04T03:45:25;7.44;83.48
79024;DHT22;70306;44.764;37.688;2024-02-04T03:46:27;7.44;83.45
79024;DHT22;70306;44.764;37.688;2024-02-04T03:47:28;7.43;83.54
79024;DHT22;70306;44.764;37.688;2024-02-04T03:48:30;7.46;83.60
79024;DHT22;70306;44.764;37.688;2024-02-04T03:49:32;7.46;83.53
79024;DHT22;70306;44.764;37.688;2024-02-04T03:50:35;7.44;83.73
79024;DHT22;70306;44.764;37.688;2024-02-04T03:51:37;7.47;83.77
79024;DHT22;70306;44.764;37.688;2024-02-04T03:52:39;7.50;83.81
79024;DHT22;70306;44.764;37.688;2024-02-04T03:53:42;7.47;83.63
79024;DHT22;70306;44.764;37.688;2024-02-04T03:54:44;7.50;83.60
79024;DHT22;70306;44.764;37.688;2024-02-04T03:55:45;7.47;83.56
79024;DHT22;70306;44.764;37.688;2024-02-04T03:56:47;7.51;83.36
79024;DHT22;70306;44.764;37.688;2024-02-04T03:57:49;7.51;83.40
79024;DHT22;70306;44.764;37.688;2024-02-04T03:58:51;7.54;83.36
79024;DHT22;70306;44.764;37.688;2024-02-04T03:59:52;7.54;83.33
79024;DHT22;70306;44.764;37.688;2024-02-04T04:00:55;7.52;83.28
79024;DHT22;70306;44.764;37.688;2024-02-04T04:01:57;7.55;83.19
79024;DHT22;70306;44.764;37.688;2024-02-04T04:02:59;7.51;83.13
79024;DHT22;70306;44.764;37.688;2024-02-04T04:04:01;7.55;83.22
79024;DHT22;70306;44.764;37.688;2024-02-04T04:05:03;7.54;83.28
79024;DHT22;70306;44.764;37.688;2024-02-04T04:06:05;7.54;83.37
79024;DHT22;70306;44.764;37.688;2024-02-04T04:07:06;7.60;83.41
79024;DHT22;70306;44.764;37.688;2024-02-04T04:08:08;7.61;83.29
79024;DHT22;70306;44.764;37.688;2024-02-04T04:09:10;7.61;83.20
79024;DHT22;70306;44.764;37.688;2024-02-04T04:10:12;7.62;83.18
79024;DHT22;70306;44.764;37.688;2024-02-04T04:11:13;7.61;83.20
79024;DHT22;70306;44.764;37.688;2024-02-04T04:12:15;7.64;83.29
79024;DHT22;70306;44.764;37.688;2024-02-04T04:13:17;7.62;83.24
79024;DHT22;70306;44.764;37.688;2024-02-04T04:14:19;7.64;83.23
79024;DHT22;70306;44.764;37.688;2024-02-04T04:15:21;7.64;83.21
79024;DHT22;70306;44.764;37.688;2024-02-04T04:16:23;7.69;83.28
79024;DHT22;70306;44.764;37.688;2024-02-04T04:17:25;7.68;83.24
79024;DHT22;70306;44.764;37.688;2024-02-04T04:18:27;7.71;83.23
79024;DHT22;70306;44.764;37.688;2024-02-04T04:19:28;7.71;83.23
79024;DHT22;70306;44.764;37.688;2024-02-04T04:20:30;7.72;83.21
79024;DHT22;70306;44.764;37.688;2024-02-04T04:21:32;7.72;83.11
79024;DHT22;70306;44.764;37.688;2024-02-04T04:22:34;7.74;83.16
79024;DHT22;70306;44.764;37.688;2024-02-04T04:23:36;7.75;83.10
79024;DHT22;70306;44.764;37.688;2024-02-04T04:24:38;7.74;83.14
79024;DHT22;70306;44.764;37.688;2024-02-04T04:25:40;7.75;83.14
79024;DHT22;70306;44.764;37.688;2024-02-04T04:26:41;7.77;83.19
79024;DHT22;70306;44.764;37.688;2024-02-04T04:27:43;7.78;83.22
79024;DHT22;70306;44.764;37.688;2024-02-04T04:28:45;7.75;83.21
79024;DHT22;70306;44.764;37.688;2024-02-04T04:29:47;7.77;83.22
79024;DHT22;70306;44.764;37.688;2024-02-04T04:30:49;7.81;83.30
79024;DHT22;70306;44.764;37.688;2024-02-04T04:31:51;7.77;83.25
79024;DHT22;70306;44.764;37.688;2024-02-04T04:32:53;7.83;83.21
79024;DHT22;70306;44.764;37.688;2024-02-04T04:33:55;7.83;83.17
79024;DHT22;70306;44.764;37.688;2024-02-04T04:34:57;7.83;83.12
79024;DHT22;70306;44.764;37.688;2024-02-04T04:35:58;7.83;83.16
79024;DHT22;70306;44.764;37.688;2024-02-04T04:37:00;7.83;83.17
79024;DHT22;70306;44.764;37.688;2024-02-04T04:38:02;7.85;83.15
79024;DHT22;70306;44.764;37.688;2024-02-04T04:39:04;7.86;83.27
79024;DHT22;70306;44.764;37.688;2024-02-04T04:40:06;7.88;83.19
79024;DHT22;70306;44.764;37.688;2024-02-04T04:41:08;7.86;83.32
79024;DHT22;70306;44.764;37.688;2024-02-04T04:42:10;7.89;83.29
79024;DHT22;70306;44.764;37.688;2024-02-04T04:43:12;7.95;83.57
79024;DHT22;70306;44.764;37.688;2024-02-04T04:44:14;7.95;83.44
79024;DHT22;70306;44.764;37.688;2024-02-04T04:45:16;7.95;83.48
79024;DHT22;70306;44.764;37.688;2024-02-04T04:46:17;7.93;83.39
79024;DHT22;70306;44.764;37.688;2024-02-04T04:47:19;7.96;83.51
79024;DHT22;70306;44.764;37.688;2024-02-04T04:48:21;7.93;83.55
79024;DHT22;70306;44.764;37.688;2024-02-04T04:49:23;7.92;83.59
79024;DHT22;70306;44.764;37.688;2024-02-04T04:50:24;7.93;83.71
79024;DHT22;70306;44.764;37.688;2024-02-04T04:51:26;7.96;83.56
79024;DHT22;70306;44.764;37.688;2024-02-04T04:52:29;7.96;83.64
79024;DHT22;70306;44.764;37.688;2024-02-04T04:53:31;7.97;83.68
79024;DHT22;70306;44.764;37.688;2024-02-04T04:54:33;7.96;83.65
79024;DHT22;70306;44.764;37.688;2024-02-04T04:55:35;7.99;83.65
79024;DHT22;70306;44.764;37.688;2024-02-04T04:56:40;7.97;83.63
79024;DHT22;70306;44.764;37.688;2024-02-04T04:57:42;8.00;83.57
79024;DHT22;70306;44.764;37.688;2024-02-04T04:58:44;8.00;83.53
79024;DHT22;70306;44.764;37.688;2024-02-04T04:59:45;8.00;83.68
79024;DHT22;70306;44.764;37.688;2024-02-04T05:00:47;8.02;83.69
79024;DHT22;70306;44.764;37.688;2024-02-04T05:01:49;8.03;83.73
79024;DHT22;70306;44.764;37.688;2024-02-04T05:02:51;8.03;83.69
79024;DHT22;70306;44.764;37.688;2024-02-04T05:03:53;8.02;83.67
79024;DHT22;70306;44.764;37.688;2024-02-04T05:04:55;8.03;83.73
79024;DHT22;70306;44.764;37.688;2024-02-04T05:05:56;8.06;83.68
79024;DHT22;70306;44.764;37.688;2024-02-04T05:06:58;8.07;83.73
79024;DHT22;70306;44.764;37.688;2024-02-04T05:08:00;8.09;83.68
79024;DHT22;70306;44.764;37.688;2024-02-04T05:09:02;8.09;83.68
79024;DHT22;70306;44.764;37.688;2024-02-04T05:10:04;8.09;83.51
79024;DHT22;70306;44.764;37.688;2024-02-04T05:11:06;8.06;83.45
79024;DHT22;70306;44.764;37.688;2024-02-04T05:12:08;8.12;83.48
79024;DHT22;70306;44.764;37.688;2024-02-04T05:13:11;8.14;83.55
79024;DHT22;70306;44.764;37.688;2024-02-04T05:14:13;8.12;83.47
79024;DHT22;70306;44.764;37.688;2024-02-04T05:15:15;8.12;83.49
79024;DHT22;70306;44.764;37.688;2024-02-04T05:16:17;8.16;83.48
79024;DHT22;70306;44.764;37.688;2024-02-04T05:17:19;8.17;83.48
79024;DHT22;70306;44.764;37.688;2024-02-04T05:18:21;8.19;83.31
79024;DHT22;70306;44.764;37.688;2024-02-04T05:19:23;8.19;83.41
79024;DHT22;70306;44.764;37.688;2024-02-04T05:20:25;8.20;83.38
79024;DHT22;70306;44.764;37.688;2024-02-04T05:21:26;8.22;83.45
79024;DHT22;70306;44.764;37.688;2024-02-04T05:22:28;8.22;83.43
79024;DHT22;70306;44.764;37.688;2024-02-04T05:23:30;8.20;83.34
79024;DHT22;70306;44.764;37.688;2024-02-04T05:24:32;8.23;83.39
79024;DHT22;70306;44.764;37.688;2024-02-04T05:25:33;8.17;83.30
79024;DHT22;70306;44.764;37.688;2024-02-04T05:26:35;8.22;83.45
79024;DHT22;70306;44.764;37.688;2024-02-04T05:27:37;8.23;83.43
79024;DHT22;70306;44.764;37.688;2024-02-04T05:28:39;8.23;83.26
79024;DHT22;70306;44.764;37.688;2024-02-04T05:29:41;8.24;83.29
79024;DHT22;70306;44.764;37.688;2024-02-04T05:30:43;8.23;83.34
79024;DHT22;70306;44.764;37.688;2024-02-04T05:31:45;8.26;83.36
79024;DHT22;70306;44.764;37.688;2024-02-04T05:32:47;8.29;83.42
79024;DHT22;70306;44.764;37.688;2024-02-04T05:33:48;8.33;83.42
79024;DHT22;70306;44.764;37.688;2024-02-04T05:34:50;8.36;83.52
79024;DHT22;70306;44.764;37.688;2024-02-04T05:35:52;8.38;83.42
79024;DHT22;70306;44.764;37.688;2024-02-04T05:36:54;8.37;83.28
79024;DHT22;70306;44.764;37.688;2024-02-04T05:37:55;8.36;83.00
79024;DHT22;70306;44.764;37.688;2024-02-04T05:38:57;8.38;83.14
79024;DHT22;70306;44.764;37.688;2024-02-04T05:40:10;8.37;83.02
79024;DHT22;70306;44.764;37.688;2024-02-04T05:41:12;8.38;83.18
79024;DHT22;70306;44.764;37.688;2024-02-04T05:42:13;8.40;82.91
79024;DHT22;70306;44.764;37.688;2024-02-04T05:43:15;8.38;82.99
79024;DHT22;70306;44.764;37.688;2024-02-04T05:44:17;8.40;82.85
79024;DHT22;70306;44.764;37.688;2024-02-04T05:45:19;8.40;82.85
79024;DHT22;70306;44.764;37.688;2024-02-04T05:46:21;8.40;82.76
79024;DHT22;70306;44.764;37.688;2024-02-04T05:47:23;8.45;82.82
79024;DHT22;70306;44.764;37.688;2024-02-04T05:48:24;8.44;82.91
79024;DHT22;70306;44.764;37.688;2024-02-04T05:49:26;8.44;82.73
79024;DHT22;70306;44.764;37.688;2024-02-04T05:50:28;8.44;82.72
79024;DHT22;70306;44.764;37.688;2024-02-04T05:51:32;8.44;82.95
79024;DHT22;70306;44.764;37.688;2024-02-04T05:52:34;8.45;82.97
79024;DHT22;70306;44.764;37.688;2024-02-04T05:53:36;8.42;83.02
79024;DHT22;70306;44.764;37.688;2024-02-04T05:54:38;8.45;82.97
79024;DHT22;70306;44.764;37.688;2024-02-04T05:55:43;8.42;83.05
79024;DHT22;70306;44.764;37.688;2024-02-04T05:56:45;8.42;83.11
79024;DHT22;70306;44.764;37.688;2024-02-04T05:57:47;8.44;83.22
79024;DHT22;70306;44.764;37.688;2024-02-04T05:58:49;8.47;83.21
79024;DHT22;70306;44.764;37.688;2024-02-04T05:59:50;8.45;83.39
79024;DHT22;70306;44.764;37.688;2024-02-04T06:00:54;8.42;83.48
79024;DHT22;70306;44.764;37.688;2024-02-04T06:01:55;8.45;83.48
79024;DHT22;70306;44.764;37.688;2024-02-04T06:02:57;8.42;83.43
79024;DHT22;70306;44.764;37.688;2024-02-04T06:03:59;8.42;83.52
79024;DHT22;70306;44.764;37.688;2024-02-04T06:05:01;8.40;83.54
79024;DHT22;70306;44.764;37.688;2024-02-04T06:06:03;8.42;83.66
79024;DHT22;70306;44.764;37.688;2024-02-04T06:07:04;8.42;83.60
79024;DHT22;70306;44.764;37.688;2024-02-04T06:08:06;8.42;83.61
79024;DHT22;70306;44.764;37.688;2024-02-04T06:09:08;8.45;83.57
79024;DHT22;70306;44.764;37.688;2024-02-04T06:10:10;8.44;83.39
79024;DHT22;70306;44.764;37.688;2024-02-04T06:11:13;8.44;83.40
79024;DHT22;70306;44.764;37.688;2024-02-04T06:12:15;8.44;83.52
79024;DHT22;70306;44.764;37.688;2024-02-04T06:13:16;8.48;83.69
79024;DHT22;70306;44.764;37.688;2024-02-04T06:14:19;8.51;83.69
79024;DHT22;70306;44.764;37.688;2024-02-04T06:15:22;8.49;83.74
79024;DHT22;70306;44.764;37.688;2024-02-04T06:16:44;8.52;83.61
79024;DHT22;70306;44.764;37.688;2024-02-04T06:17:46;8.49;83.53
79024;DHT22;70306;44.764;37.688;2024-02-04T06:18:48;8.49;83.67
79024;DHT22;70306;44.764;37.688;2024-02-04T06:19:49;8.49;83.74
79024;DHT22;70306;44.764;37.688;2024-02-04T06:20:53;8.54;83.77
79024;DHT22;70306;44.764;37.688;2024-02-04T06:21:55;8.52;83.76
79024;DHT22;70306;44.764;37.688;2024-02-04T06:22:56;8.52;83.83
79024;DHT22;70306;44.764;37.688;2024-02-04T06:24:02;8.54;83.78
79024;DHT22;70306;44.764;37.688;2024-02-04T06:25:04;8.54;83.73
79024;DHT22;70306;44.764;37.688;2024-02-04T06:26:06;8.55;83.79
79024;DHT22;70306;44.764;37.688;2024-02-04T06:27:08;8.57;83.67
79024;DHT22;70306;44.764;37.688;2024-02-04T06:28:10;8.55;83.57
79024;DHT22;70306;44.764;37.688;2024-02-04T06:29:12;8.55;83.47
79024;DHT22;70306;44.764;37.688;2024-02-04T06:30:14;8.58;83.27
79024;DHT22;70306;44.764;37.688;2024-02-04T06:31:16;8.58;83.37
79024;DHT22;70306;44.764;37.688;2024-02-04T06:32:17;8.61;83.35
79024;DHT22;70306;44.764;37.688;2024-02-04T06:33:22;8.59;83.30
79024;DHT22;70306;44.764;37.688;2024-02-04T06:34:26;8.62;83.46
79024;DHT22;70306;44.764;37.688;2024-02-04T06:35:27;8.65;83.41
79024;DHT22;70306;44.764;37.688;2024-02-04T06:36:29;8.66;83.66
79024;DHT22;70306;44.764;37.688;2024-02-04T06:37:31;8.69;83.58