sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18973;SDS011;9621;48.690;9.466;2022-11-09T00:00:04;15.00;;;8.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:02:32;15.57;;;9.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:05:00;13.30;;;8.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:07:28;11.90;;;8.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:09:55;13.70;;;9.27;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:12:22;15.53;;;8.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:14:49;13.53;;;8.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:17:16;14.27;;;9.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:19:43;13.63;;;8.73;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:22:12;13.80;;;8.57;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:24:38;15.63;;;8.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:27:05;90.13;;;40.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:29:32;40.73;;;21.87;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:31:59;19.57;;;11.77;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:34:26;19.00;;;10.63;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:36:53;17.53;;;9.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:39:21;11.70;;;8.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:41:48;13.23;;;8.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:44:14;15.13;;;8.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:46:41;15.20;;;9.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:49:08;12.20;;;8.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:51:36;14.20;;;8.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:54:02;14.00;;;8.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:56:33;13.67;;;7.97;;
18973;SDS011;9621;48.690;9.466;2022-11-09T00:59:00;10.97;;;7.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:01:27;11.83;;;7.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:03:54;12.70;;;8.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:06:22;10.77;;;7.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:08:50;12.57;;;8.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:11:18;13.50;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:13:48;11.63;;;7.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:16:15;12.43;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:18:44;11.53;;;8.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:21:13;11.50;;;7.53;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:23:40;10.00;;;7.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:26:08;14.03;;;7.23;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:28:37;11.70;;;6.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:31:06;17.10;;;8.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:33:35;10.27;;;7.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:36:02;12.33;;;7.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:38:30;10.93;;;8.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:40:58;12.07;;;8.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:43:25;12.37;;;8.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:45:52;12.03;;;8.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:48:28;12.63;;;9.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:51:00;17.17;;;10.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:53:32;18.27;;;9.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:56:03;14.33;;;8.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T01:58:34;15.27;;;10.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:01:04;15.70;;;9.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:03:41;15.50;;;8.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:06:12;15.73;;;8.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:08:42;13.23;;;8.53;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:11:11;14.73;;;9.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:13:40;14.57;;;8.73;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:16:10;13.37;;;8.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:18:40;13.97;;;8.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:21:19;13.47;;;7.77;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:23:47;12.23;;;8.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:26:17;12.90;;;8.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:28:47;12.03;;;8.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:31:15;12.70;;;8.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:33:43;16.63;;;8.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:36:19;13.13;;;8.53;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:38:46;13.63;;;7.97;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:41:14;14.07;;;7.73;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:43:41;11.87;;;7.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:46:08;10.33;;;7.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:48:35;12.07;;;7.53;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:51:02;14.20;;;7.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:53:31;12.57;;;7.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:55:57;13.73;;;8.97;;
18973;SDS011;9621;48.690;9.466;2022-11-09T02:58:26;12.00;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:00:53;13.90;;;8.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:03:20;14.30;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:05:47;10.87;;;7.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:08:14;12.00;;;7.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:10:42;11.60;;;7.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:13:09;15.27;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:15:36;10.83;;;7.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:18:03;12.80;;;8.23;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:20:30;9.67;;;6.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:22:58;10.73;;;6.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:25:25;9.00;;;6.73;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:27:57;9.20;;;6.27;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:30:24;10.23;;;6.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:32:55;10.30;;;7.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:35:23;12.40;;;6.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:37:50;14.33;;;7.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:40:17;12.80;;;7.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:42:44;16.53;;;8.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:45:14;9.93;;;7.27;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:47:42;12.57;;;7.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:50:10;10.33;;;6.73;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:52:39;11.13;;;6.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:55:06;10.50;;;7.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T03:57:33;18.73;;;12.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:00:00;15.77;;;9.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:02:29;11.80;;;7.97;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:04:55;10.80;;;8.23;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:07:22;10.33;;;7.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:09:50;10.60;;;7.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:12:17;13.43;;;7.63;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:14:44;13.03;;;7.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:17:10;13.87;;;8.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:19:39;12.30;;;7.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:22:06;14.90;;;8.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:24:33;9.83;;;7.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:26:59;11.17;;;6.97;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:29:26;10.17;;;7.57;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:31:53;10.67;;;7.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:34:20;13.80;;;8.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:36:48;11.80;;;7.57;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:39:16;11.80;;;7.97;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:41:42;10.77;;;7.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:44:10;11.30;;;7.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:46:37;13.13;;;8.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:49:04;11.57;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:51:30;11.93;;;7.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:53:59;12.83;;;8.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:56:26;11.67;;;8.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T04:58:53;11.50;;;8.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:01:19;12.33;;;8.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:03:47;12.33;;;8.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:06:14;11.73;;;7.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:09:01;10.70;;;7.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:11:29;14.40;;;7.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:13:57;10.90;;;7.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:16:24;11.93;;;7.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:18:53;9.30;;;7.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:21:20;12.00;;;7.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:23:48;12.83;;;8.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:26:24;11.93;;;8.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:28:55;9.63;;;7.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:31:23;10.13;;;7.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:33:50;11.60;;;7.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:36:18;12.23;;;7.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:38:45;10.83;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:41:12;11.53;;;8.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:43:41;11.50;;;8.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:46:09;15.07;;;8.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:48:36;13.03;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:51:03;12.63;;;8.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:53:32;13.80;;;9.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:56:03;16.57;;;10.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T05:58:31;14.23;;;9.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:01:02;14.50;;;9.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:03:30;11.37;;;8.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:06:01;13.20;;;8.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:08:30;11.97;;;8.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:10:57;11.13;;;8.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:13:25;14.77;;;8.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:15:53;15.63;;;8.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:18:22;19.27;;;13.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:20:50;20.63;;;12.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:23:18;14.80;;;11.73;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:25:49;15.77;;;10.63;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:28:17;14.20;;;10.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:30:43;18.10;;;10.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:33:10;13.77;;;9.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:35:39;12.00;;;8.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:38:07;12.93;;;8.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:40:35;14.80;;;8.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:43:03;12.23;;;8.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:45:30;14.20;;;9.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:47:58;13.00;;;9.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:50:27;18.00;;;11.63;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:52:57;16.50;;;10.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:55:25;13.37;;;9.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T06:57:52;12.83;;;8.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:00:20;12.90;;;8.87;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:02:47;12.03;;;9.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:05:14;14.27;;;8.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:07:42;11.47;;;8.77;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:10:10;14.50;;;8.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:12:40;11.43;;;7.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:15:08;11.97;;;8.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:17:36;11.60;;;8.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:20:04;11.17;;;8.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:22:32;11.83;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:25:03;13.30;;;8.57;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:27:32;11.80;;;7.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:30:00;13.10;;;8.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:32:28;11.10;;;8.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:34:57;13.03;;;8.77;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:37:24;17.40;;;8.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:39:51;11.53;;;8.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:42:20;14.77;;;8.37;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:44:48;12.83;;;9.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:47:15;14.70;;;9.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:49:43;16.07;;;10.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:52:10;14.60;;;9.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:54:37;23.80;;;11.77;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:57:04;16.10;;;10.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T07:59:31;19.83;;;13.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:02:00;24.67;;;17.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:04:26;26.80;;;16.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:06:53;26.90;;;14.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:09:20;17.80;;;12.23;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:11:47;17.23;;;11.27;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:14:15;16.43;;;11.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:16:42;15.57;;;11.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:19:10;14.47;;;11.27;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:21:37;15.87;;;11.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:24:04;12.93;;;9.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:26:31;10.47;;;8.07;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:28:58;11.07;;;8.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:31:25;15.97;;;10.53;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:33:53;15.73;;;10.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:36:21;14.57;;;10.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:38:50;15.20;;;8.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:41:16;10.77;;;7.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:43:43;10.60;;;7.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:46:10;12.90;;;8.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:48:37;10.33;;;7.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:51:04;11.53;;;7.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:53:32;11.97;;;8.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:55:59;13.50;;;9.77;;
18973;SDS011;9621;48.690;9.466;2022-11-09T08:58:26;15.90;;;10.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:00:53;15.73;;;9.97;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:03:20;15.40;;;9.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:05:47;12.07;;;8.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:08:14;11.17;;;7.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:10:47;7.20;;;5.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:13:14;6.97;;;4.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:15:43;7.57;;;4.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:18:10;5.57;;;3.87;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:20:37;4.10;;;3.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:23:04;5.77;;;3.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:25:30;3.43;;;2.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:27:59;5.87;;;2.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:30:26;3.20;;;2.27;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:32:56;2.77;;;2.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:35:23;2.70;;;1.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:37:51;1.93;;;1.73;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:40:23;1.43;;;1.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:42:51;4.10;;;1.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:45:21;2.63;;;1.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:47:52;4.30;;;2.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:50:24;3.23;;;2.27;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:52:55;9.57;;;4.13;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:55:28;5.73;;;4.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T09:58:03;8.80;;;5.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:00:37;8.38;;;4.85;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:03:08;6.93;;;5.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:05:44;7.88;;;5.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:08:20;8.50;;;5.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:10:55;7.10;;;4.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:13:37;8.15;;;5.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:16:13;8.95;;;6.35;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:18:50;9.77;;;6.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:21:30;13.13;;;6.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:24:07;6.40;;;4.93;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:26:43;7.53;;;4.65;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:29:15;8.65;;;4.45;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:31:49;5.40;;;3.58;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:34:19;3.65;;;2.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:36:52;3.28;;;2.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:39:24;3.85;;;2.55;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:41:54;2.85;;;2.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:44:20;2.63;;;2.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:47:02;3.22;;;2.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:49:32;2.75;;;2.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:52:00;3.38;;;1.95;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:54:28;2.33;;;2.03;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:56:59;2.85;;;1.95;;
18973;SDS011;9621;48.690;9.466;2022-11-09T10:59:42;2.60;;;2.08;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:02:37;2.30;;;1.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:05:19;2.95;;;2.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:07:50;2.17;;;1.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:10:18;2.80;;;2.15;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:12:50;4.35;;;2.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:15:23;2.17;;;1.92;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:18:00;2.92;;;2.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:20:30;4.50;;;2.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:23:04;4.63;;;2.33;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:25:38;4.45;;;2.72;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:28:25;6.13;;;2.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:30:58;5.75;;;3.05;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:33:27;3.80;;;2.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:35:57;9.60;;;6.63;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:38:31;13.13;;;9.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:41:05;13.07;;;9.82;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:43:44;13.93;;;8.45;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:46:18;6.40;;;5.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:48:56;5.03;;;4.38;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:51:34;4.47;;;3.88;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:54:09;4.82;;;3.58;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:56:44;8.75;;;3.75;;
18973;SDS011;9621;48.690;9.466;2022-11-09T11:59:22;7.22;;;4.43;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:02:11;5.28;;;3.65;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:05:04;5.07;;;3.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:07:50;5.15;;;3.65;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:10:26;5.53;;;4.38;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:13:03;7.97;;;4.68;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:15:42;4.60;;;3.50;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:18:23;9.55;;;3.67;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:21:08;4.78;;;3.78;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:23:44;6.60;;;4.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:26:23;6.05;;;3.53;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:29:03;5.10;;;3.45;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:31:41;4.55;;;3.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:34:16;7.97;;;3.78;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:36:50;3.92;;;2.88;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:39:22;5.32;;;3.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:41:52;5.13;;;3.40;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:44:25;4.43;;;3.15;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:46:56;5.28;;;3.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:49:31;4.53;;;3.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:52:02;4.45;;;2.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:54:31;8.10;;;2.65;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:57:00;3.05;;;2.47;;
18973;SDS011;9621;48.690;9.466;2022-11-09T12:59:33;4.90;;;2.92;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:02:02;5.28;;;2.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:04:30;4.20;;;2.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:09:44;4.38;;;2.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:12:26;3.90;;;2.45;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:15:12;3.33;;;2.45;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:17:58;5.07;;;2.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:20:41;3.30;;;2.28;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:26:19;4.55;;;2.58;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:34:51;3.38;;;2.75;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:37:36;3.88;;;2.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:43:12;3.63;;;3.05;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:45:51;3.53;;;2.80;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:51:06;6.00;;;3.17;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:53:49;8.07;;;3.22;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:56:24;4.85;;;3.22;;
18973;SDS011;9621;48.690;9.466;2022-11-09T13:58:54;4.40;;;3.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:01:25;3.88;;;3.20;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:03:53;5.03;;;4.00;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:06:22;5.45;;;3.63;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:08:49;6.25;;;3.85;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:11:20;5.95;;;4.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:14:04;8.18;;;4.60;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:16:55;7.35;;;4.68;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:19:33;9.30;;;4.68;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:22:12;6.40;;;4.53;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:24:41;58.92;;;33.75;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:27:14;71.95;;;40.78;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:29:49;59.80;;;33.58;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:32:22;32.10;;;17.95;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:35:11;27.40;;;14.85;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:37:45;25.55;;;15.73;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:40:20;11.25;;;7.38;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:42:53;9.13;;;5.90;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:45:22;6.88;;;5.18;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:47:50;6.88;;;3.97;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:50:20;7.85;;;4.30;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:52:50;4.95;;;3.58;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:55:19;5.57;;;3.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T14:57:48;4.63;;;3.10;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:00:22;9.65;;;6.68;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:02:51;7.80;;;5.25;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:05:29;8.50;;;3.72;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:07:59;5.20;;;3.55;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:10:27;3.25;;;2.25;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:12:58;6.10;;;2.70;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:15:29;4.88;;;2.83;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:17:58;2.85;;;2.22;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:20:28;6.50;;;4.28;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:22:57;6.15;;;3.88;;
18973;SDS011;9621;48.690;9.466;2022-11-09T15:25:27;5.97;;;3.20;;