sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:00;26.77;;;13.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:06;25.48;;;12.32;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:13;23.16;;;11.74;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:19;21.60;;;11.23;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:25;21.02;;;10.95;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:31;22.33;;;11.15;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:37;22.77;;;11.38;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:43;22.73;;;11.32;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:48;22.73;;;11.10;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:00:55;22.60;;;11.23;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:02;21.20;;;10.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:08;20.93;;;10.60;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:14;21.58;;;10.73;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:20;21.70;;;10.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:26;23.48;;;11.07;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:32;23.38;;;11.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:38;23.88;;;11.88;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:44;23.58;;;11.77;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:50;23.10;;;11.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:01:56;22.57;;;11.60;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:01;22.83;;;11.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:07;23.35;;;11.82;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:13;23.02;;;11.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:19;22.13;;;11.60;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:25;20.95;;;10.93;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:31;19.37;;;10.33;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:37;18.20;;;9.70;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:43;18.23;;;9.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:49;19.28;;;10.02;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:02:55;20.75;;;10.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:01;20.63;;;10.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:07;20.35;;;10.48;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:13;20.73;;;10.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:18;20.38;;;10.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:24;19.17;;;9.70;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:30;19.23;;;9.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:36;20.33;;;10.02;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:42;20.10;;;10.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:48;19.67;;;9.93;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:03:54;19.98;;;10.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:00;19.67;;;9.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:05;18.73;;;9.45;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:11;18.52;;;9.48;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:17;18.43;;;9.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:23;17.33;;;9.10;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:29;16.63;;;9.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:35;16.58;;;9.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:40;15.77;;;8.87;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:46;14.70;;;8.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:52;14.50;;;8.35;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:04:58;14.52;;;8.48;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:04;13.90;;;8.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:10;15.70;;;8.52;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:16;17.50;;;8.73;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:21;18.05;;;8.75;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:27;18.20;;;8.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:33;18.60;;;8.52;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:39;18.27;;;8.52;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:45;16.80;;;8.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:50;16.55;;;8.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:05:56;16.55;;;8.70;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:06;16.48;;;8.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:15;16.31;;;8.54;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:22;17.17;;;8.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:28;16.84;;;8.34;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:34;16.53;;;8.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:40;16.25;;;8.15;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:45;14.63;;;7.78;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:51;13.55;;;7.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:06:57;13.20;;;7.45;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:03;13.23;;;7.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:09;12.52;;;7.35;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:15;11.90;;;7.00;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:20;12.07;;;6.88;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:27;11.52;;;6.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:32;11.00;;;6.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:38;12.17;;;7.17;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:44;12.48;;;7.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:50;14.18;;;7.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:07:55;15.30;;;7.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:01;16.65;;;8.23;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:07;16.97;;;8.07;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:13;17.00;;;8.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:19;15.80;;;7.68;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:25;14.67;;;7.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:31;14.57;;;7.03;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:37;13.77;;;7.05;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:43;13.32;;;7.05;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:49;13.27;;;7.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:08:57;14.01;;;7.66;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:03;13.73;;;7.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:09;13.88;;;7.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:15;14.75;;;7.88;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:21;14.88;;;7.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:26;14.57;;;7.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:32;13.80;;;7.47;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:38;14.05;;;7.28;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:44;14.18;;;7.32;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:50;14.63;;;7.37;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:09:55;14.80;;;7.45;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:02;15.02;;;7.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:08;15.14;;;7.14;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:14;13.65;;;6.68;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:20;12.95;;;6.47;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:26;12.63;;;6.38;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:32;12.57;;;6.27;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:38;11.23;;;6.03;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:44;11.48;;;6.07;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:53;12.47;;;6.36;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:10:59;11.93;;;6.28;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:04;12.20;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:10;12.48;;;6.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:16;12.63;;;6.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:23;12.13;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:29;12.68;;;6.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:34;12.43;;;6.75;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:40;12.60;;;6.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:46;11.77;;;6.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:52;12.40;;;6.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:11:58;12.88;;;6.03;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:04;13.65;;;6.38;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:09;13.30;;;6.32;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:15;14.03;;;6.70;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:21;14.10;;;7.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:27;14.27;;;7.93;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:33;13.55;;;7.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:39;14.23;;;8.10;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:45;15.25;;;7.95;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:50;15.23;;;7.63;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:12:56;14.35;;;7.25;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:02;14.70;;;7.18;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:08;14.45;;;6.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:13;12.40;;;6.47;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:19;11.52;;;6.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:25;10.95;;;6.10;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:31;11.80;;;6.25;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:37;12.00;;;6.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:43;12.55;;;6.68;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:49;12.60;;;6.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:13:55;13.43;;;6.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:00;12.43;;;6.63;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:06;11.45;;;6.28;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:12;11.50;;;6.05;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:18;12.32;;;6.15;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:24;13.13;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:30;13.38;;;6.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:35;13.98;;;6.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:41;15.15;;;7.28;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:47;14.10;;;7.15;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:53;14.17;;;6.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:14:59;13.55;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:06;13.77;;;6.75;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:12;13.22;;;6.48;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:18;13.52;;;6.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:24;13.67;;;6.70;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:30;14.15;;;6.82;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:35;13.73;;;6.75;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:41;14.75;;;6.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:47;14.93;;;6.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:53;14.27;;;6.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:15:59;14.18;;;7.15;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:06;14.67;;;7.17;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:11;13.82;;;7.22;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:17;13.27;;;7.17;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:23;13.30;;;6.95;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:29;12.90;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:35;12.40;;;6.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:41;12.15;;;6.47;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:46;12.10;;;6.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:52;12.80;;;6.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:16:58;13.85;;;7.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:04;14.55;;;7.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:10;14.73;;;7.72;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:16;15.82;;;8.23;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:21;15.37;;;8.03;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:27;15.00;;;8.02;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:33;14.52;;;8.18;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:39;14.80;;;8.23;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:45;14.47;;;7.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:50;14.73;;;7.72;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:17:56;14.68;;;7.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:02;14.80;;;7.03;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:08;15.15;;;6.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:14;14.77;;;6.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:20;15.30;;;6.75;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:25;15.50;;;6.72;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:31;15.50;;;6.82;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:37;14.55;;;6.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:43;13.80;;;6.60;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:49;11.40;;;5.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:18:54;11.00;;;5.88;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:00;12.32;;;6.15;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:06;12.65;;;6.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:12;13.00;;;6.27;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:18;13.93;;;6.68;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:23;14.18;;;6.72;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:29;12.88;;;6.28;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:35;12.50;;;6.18;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:41;12.53;;;6.23;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:47;13.07;;;6.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:53;13.85;;;6.38;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:19:59;14.52;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:05;15.57;;;6.95;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:11;15.25;;;6.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:17;14.27;;;6.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:22;13.82;;;6.75;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:29;13.63;;;7.05;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:35;12.77;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:40;12.75;;;6.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:47;13.20;;;6.63;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:53;13.08;;;6.74;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:20:58;12.27;;;6.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:06;11.52;;;6.56;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:12;12.05;;;6.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:18;12.43;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:24;13.00;;;6.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:30;14.55;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:35;14.87;;;6.87;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:41;14.98;;;6.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:47;15.23;;;7.00;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:53;15.48;;;7.32;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:21:59;14.53;;;7.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:04;14.40;;;6.85;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:10;13.68;;;6.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:16;13.52;;;6.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:22;12.60;;;6.27;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:27;12.73;;;6.00;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:33;12.75;;;5.95;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:39;12.98;;;6.05;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:45;12.75;;;5.72;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:51;12.40;;;5.60;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:22:56;12.88;;;5.78;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:02;12.18;;;5.95;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:08;11.70;;;5.88;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:15;11.63;;;5.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:21;12.55;;;6.38;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:26;12.07;;;6.28;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:32;12.40;;;6.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:38;13.38;;;6.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:44;13.30;;;6.63;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:50;13.07;;;6.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:23:56;13.18;;;6.72;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:02;12.60;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:10;12.17;;;6.48;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:15;13.20;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:21;13.30;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:27;12.50;;;6.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:33;12.70;;;6.72;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:38;12.77;;;6.88;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:44;12.45;;;6.75;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:50;13.03;;;6.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:24:56;13.00;;;6.15;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:02;13.50;;;6.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:08;13.63;;;6.00;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:14;13.30;;;5.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:19;11.57;;;6.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:25;12.65;;;6.75;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:31;13.00;;;6.63;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:37;13.48;;;6.82;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:42;13.63;;;6.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:48;13.53;;;6.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:25:54;13.93;;;6.28;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:00;14.02;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:06;13.07;;;6.18;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:12;12.70;;;6.18;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:18;12.50;;;6.00;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:24;11.35;;;5.78;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:30;10.93;;;5.93;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:36;10.18;;;5.68;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:42;10.02;;;5.63;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:48;10.52;;;5.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:53;11.23;;;5.83;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:26:59;12.35;;;6.05;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:05;14.60;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:11;16.05;;;6.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:17;16.05;;;6.82;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:23;15.40;;;6.83;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:28;15.00;;;6.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:34;14.20;;;6.32;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:40;12.95;;;6.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:46;12.63;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:52;13.05;;;6.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:27:57;12.60;;;6.63;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:03;11.85;;;6.60;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:09;11.73;;;6.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:15;11.45;;;6.47;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:21;11.00;;;6.50;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:27;11.20;;;6.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:33;11.50;;;6.05;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:39;12.82;;;6.47;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:45;12.48;;;6.38;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:50;12.23;;;6.10;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:28:57;12.55;;;6.47;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:02;12.50;;;6.68;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:09;11.83;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:15;12.80;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:21;13.20;;;6.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:27;13.15;;;6.60;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:32;13.13;;;6.45;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:38;13.63;;;6.53;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:44;12.93;;;6.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:50;12.48;;;6.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:29:56;12.02;;;6.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:02;12.15;;;6.15;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:08;12.25;;;6.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:14;12.50;;;6.17;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:20;12.93;;;6.03;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:25;13.43;;;6.17;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:31;13.55;;;6.22;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:37;12.32;;;6.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:43;12.15;;;6.05;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:49;12.27;;;6.18;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:30:55;11.95;;;6.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:07;11.43;;;6.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:14;12.25;;;6.49;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:21;11.70;;;6.10;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:27;11.57;;;6.00;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:32;10.82;;;5.60;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:38;10.68;;;5.45;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:44;8.52;;;5.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:50;9.53;;;5.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:31:56;10.35;;;5.70;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:01;11.15;;;5.82;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:07;11.63;;;5.80;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:14;13.27;;;6.37;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:20;12.90;;;6.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:26;13.27;;;6.45;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:31;13.05;;;6.43;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:37;13.02;;;6.45;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:43;13.13;;;6.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:49;12.75;;;6.07;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:32:55;12.40;;;5.82;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:00;12.50;;;5.90;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:06;12.15;;;5.95;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:12;11.20;;;5.87;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:18;11.13;;;5.97;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:24;11.75;;;6.45;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:30;11.90;;;6.55;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:35;12.23;;;6.57;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:41;13.07;;;7.07;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:47;12.77;;;6.93;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:53;12.02;;;6.65;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:33:59;11.48;;;6.25;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:05;10.63;;;6.00;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:12;9.78;;;5.58;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:18;10.35;;;5.70;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:24;10.48;;;5.82;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:30;10.95;;;6.13;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:36;11.75;;;6.30;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:42;12.43;;;6.40;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:48;12.38;;;6.28;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:53;12.37;;;6.23;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:34:59;11.90;;;6.07;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:35:05;12.30;;;6.20;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:35:11;12.55;;;6.03;;
77166;SDS011;66141;7.324;79.980;2022-12-24T00:35:17;12.15;;;5.90;;