sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8856;DHT22;4464;50.882;4.730;2023-05-14T00:01:12;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:03:38;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:06:08;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:08:35;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:11:01;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:13:27;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:15:52;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:18:20;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:20:46;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:23:12;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:25:37;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:28:03;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:30:32;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:32:57;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:35:27;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:37:53;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:40:19;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:42:49;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:45:15;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:47:40;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:50:07;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:52:33;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:55:03;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T00:57:31;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:00:03;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:02:29;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:04:57;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:10:40;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:13:26;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:15:55;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:18:27;12.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:20:55;12.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:23:21;12.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:25:47;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:28:18;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:31:07;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:33:37;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:36:06;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:38:34;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:41:01;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:43:30;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:45:56;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:48:22;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:50:48;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:53:13;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:55:42;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T01:58:07;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:00:35;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:03:03;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:05:31;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:07:56;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:10:22;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:12:48;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:15:14;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:17:39;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:20:07;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:22:36;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:25:02;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:27:28;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:29:56;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:32:26;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:34:52;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:37:17;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:39:43;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:42:09;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:44:35;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:47:05;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:49:33;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:51:59;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:54:25;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:56:53;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T02:59:22;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:01:48;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:04:14;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:06:40;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:09:05;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:11:32;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:13:58;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:16:23;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:18:52;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:21:17;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:23:46;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:26:13;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:28:39;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:31:09;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:33:37;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:36:06;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:38:32;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:40:57;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:43:23;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:45:52;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:48:18;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:50:47;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:53:12;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:55:40;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T03:58:06;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:00:39;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:03:05;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:05:31;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:07:59;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:10:25;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:12:51;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:15:19;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:17:44;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:20:10;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:22:36;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:25:02;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:27:27;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:29:53;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:32:19;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:34:45;12.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:37:12;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:39:37;12.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:42:03;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:44:38;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:47:04;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:49:30;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:51:55;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:54:21;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:56:47;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T04:59:13;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:01:38;12.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:04:04;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:06:34;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:09:03;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:11:33;12.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:14:01;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:16:27;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:18:53;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:21:18;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:23:47;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:26:12;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:28:38;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:31:06;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:33:33;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:36:01;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:38:29;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:40:57;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:43:23;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:45:50;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:48:16;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:50:42;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:53:09;12.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:55:35;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T05:58:01;12.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:00:26;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:02:55;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:05:21;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:07:46;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:10:12;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:12:38;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:15:07;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:17:33;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:20:01;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:22:29;13.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:24:57;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:27:23;13.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:29:51;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:32:16;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:34:42;13.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:37:10;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:39:36;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:42:05;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:44:31;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:46:57;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:49:25;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:51:54;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:54:19;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:56:45;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T06:59:13;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:01:39;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:04:05;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:06:33;13.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:09:00;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:11:26;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:13:57;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:16:22;13.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:18:48;13.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:21:14;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:23:42;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:26:12;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:28:38;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:31:06;14.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:33:39;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:36:06;14.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:38:34;14.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:41:00;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:43:26;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:45:52;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:48:17;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:50:46;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:53:14;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:55:44;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T07:58:14;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:00:40;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:03:06;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:05:32;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:07:57;14.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:10:23;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:12:49;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:15:14;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:17:40;15.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:20:07;15.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:22:34;15.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:25:00;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:27:27;15.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:29:55;15.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:32:21;15.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:34:49;15.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:37:15;15.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:39:41;16.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:42:07;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:44:37;15.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:47:03;16.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:49:37;16.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:52:05;16.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:54:31;17.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:57:02;17.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T08:59:28;17.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:02:00;17.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:04:29;17.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:06:55;17.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:09:24;17.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:11:52;18.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:14:18;19.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:16:46;19.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:19:12;19.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:21:39;18.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:24:07;19.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:26:34;18.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:29:00;18.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:31:30;18.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:33:57;17.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:36:23;18.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:38:58;19.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:41:24;19.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:43:50;20.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:46:16;19.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:48:42;21.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:51:09;21.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:53:36;21.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:56:02;21.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T09:58:27;21.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:00:56;21.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:03:25;22.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:05:55;22.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:08:36;21.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:11:07;21.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:13:39;21.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:16:42;22.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:19:11;20.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:21:40;20.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:24:07;20.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:26:37;20.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:29:08;20.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:31:51;21.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:34:42;21.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:37:22;21.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:39:53;22.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:42:21;22.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:44:56;20.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:47:27;20.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:49:55;20.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:52:22;21.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:54:53;21.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:57:21;21.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T10:59:49;21.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:02:25;22.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:05:02;22.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:07:30;23.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:12:28;25.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:14:57;24.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:17:28;24.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:19:55;23.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:22:21;23.30;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:24:47;23.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:27:16;23.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:29:46;24.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:32:15;24.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:34:42;25.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:37:15;26.60;99.20
8856;DHT22;4464;50.882;4.730;2023-05-14T11:42:13;24.60;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:44:41;23.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:47:09;23.40;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:49:40;23.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:52:08;25.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:54:40;24.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:57:11;26.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T11:59:40;26.70;98.50
8856;DHT22;4464;50.882;4.730;2023-05-14T12:02:14;26.40;98.00
8856;DHT22;4464;50.882;4.730;2023-05-14T12:04:43;25.00;99.40
8856;DHT22;4464;50.882;4.730;2023-05-14T12:07:13;24.80;99.30
8856;DHT22;4464;50.882;4.730;2023-05-14T12:09:44;25.10;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T12:12:21;25.10;99.60
8856;DHT22;4464;50.882;4.730;2023-05-14T12:14:49;25.40;99.30
8856;DHT22;4464;50.882;4.730;2023-05-14T12:17:21;25.40;99.60
8856;DHT22;4464;50.882;4.730;2023-05-14T12:19:51;27.20;97.50
8856;DHT22;4464;50.882;4.730;2023-05-14T12:22:18;26.20;98.00
8856;DHT22;4464;50.882;4.730;2023-05-14T12:24:57;25.40;99.10
8856;DHT22;4464;50.882;4.730;2023-05-14T12:27:25;25.40;99.30
8856;DHT22;4464;50.882;4.730;2023-05-14T12:30:02;24.70;99.20
8856;DHT22;4464;50.882;4.730;2023-05-14T12:32:31;27.00;97.50
8856;DHT22;4464;50.882;4.730;2023-05-14T12:35:00;26.20;97.40
8856;DHT22;4464;50.882;4.730;2023-05-14T12:37:26;25.70;98.00
8856;DHT22;4464;50.882;4.730;2023-05-14T12:39:52;25.40;98.30
8856;DHT22;4464;50.882;4.730;2023-05-14T12:42:23;25.90;97.50
8856;DHT22;4464;50.882;4.730;2023-05-14T12:44:49;25.90;97.90
8856;DHT22;4464;50.882;4.730;2023-05-14T12:47:15;26.20;97.00
8856;DHT22;4464;50.882;4.730;2023-05-14T12:49:41;25.60;97.80
8856;DHT22;4464;50.882;4.730;2023-05-14T12:52:09;25.60;97.90
8856;DHT22;4464;50.882;4.730;2023-05-14T12:54:35;25.70;97.90
8856;DHT22;4464;50.882;4.730;2023-05-14T12:57:02;25.10;98.40
8856;DHT22;4464;50.882;4.730;2023-05-14T12:59:28;24.70;98.70
8856;DHT22;4464;50.882;4.730;2023-05-14T13:01:56;27.00;97.20
8856;DHT22;4464;50.882;4.730;2023-05-14T13:04:22;27.90;95.20
8856;DHT22;4464;50.882;4.730;2023-05-14T13:06:47;27.40;95.60
8856;DHT22;4464;50.882;4.730;2023-05-14T13:09:13;27.00;95.00
8856;DHT22;4464;50.882;4.730;2023-05-14T13:11:39;29.00;93.70
8856;DHT22;4464;50.882;4.730;2023-05-14T13:14:05;30.00;92.40
8856;DHT22;4464;50.882;4.730;2023-05-14T13:16:30;28.50;92.90
8856;DHT22;4464;50.882;4.730;2023-05-14T13:18:56;27.00;94.30
8856;DHT22;4464;50.882;4.730;2023-05-14T13:21:22;27.40;93.70
8856;DHT22;4464;50.882;4.730;2023-05-14T13:23:47;28.80;93.10
8856;DHT22;4464;50.882;4.730;2023-05-14T13:26:14;29.30;92.30
8856;DHT22;4464;50.882;4.730;2023-05-14T13:28:40;28.40;92.70
8856;DHT22;4464;50.882;4.730;2023-05-14T13:31:11;27.00;92.90
8856;DHT22;4464;50.882;4.730;2023-05-14T13:33:39;26.40;93.30
8856;DHT22;4464;50.882;4.730;2023-05-14T13:36:09;26.60;93.50
8856;DHT22;4464;50.882;4.730;2023-05-14T13:38:35;26.10;94.20
8856;DHT22;4464;50.882;4.730;2023-05-14T13:41:03;26.90;93.70
8856;DHT22;4464;50.882;4.730;2023-05-14T13:43:30;28.00;92.80
8856;DHT22;4464;50.882;4.730;2023-05-14T13:46:00;27.50;93.10
8856;DHT22;4464;50.882;4.730;2023-05-14T13:48:26;27.60;93.90
8856;DHT22;4464;50.882;4.730;2023-05-14T13:50:52;29.60;91.50
8856;DHT22;4464;50.882;4.730;2023-05-14T13:53:22;27.30;91.80
8856;DHT22;4464;50.882;4.730;2023-05-14T13:55:48;26.70;93.30
8856;DHT22;4464;50.882;4.730;2023-05-14T13:58:14;26.40;93.30
8856;DHT22;4464;50.882;4.730;2023-05-14T14:00:40;26.60;93.50
8856;DHT22;4464;50.882;4.730;2023-05-14T14:03:10;27.30;92.60
8856;DHT22;4464;50.882;4.730;2023-05-14T14:05:35;27.60;92.40
8856;DHT22;4464;50.882;4.730;2023-05-14T14:08:04;27.30;92.80
8856;DHT22;4464;50.882;4.730;2023-05-14T14:10:30;27.40;92.70
8856;DHT22;4464;50.882;4.730;2023-05-14T14:12:56;26.60;92.80
8856;DHT22;4464;50.882;4.730;2023-05-14T14:15:22;26.10;93.30
8856;DHT22;4464;50.882;4.730;2023-05-14T14:17:48;25.60;93.40
8856;DHT22;4464;50.882;4.730;2023-05-14T14:20:18;25.40;94.30
8856;DHT22;4464;50.882;4.730;2023-05-14T14:22:44;26.20;94.50
8856;DHT22;4464;50.882;4.730;2023-05-14T14:25:10;26.10;94.70
8856;DHT22;4464;50.882;4.730;2023-05-14T14:27:37;25.90;95.00
8856;DHT22;4464;50.882;4.730;2023-05-14T14:30:06;25.40;94.30
8856;DHT22;4464;50.882;4.730;2023-05-14T14:32:32;25.00;94.80
8856;DHT22;4464;50.882;4.730;2023-05-14T14:34:58;24.60;95.50
8856;DHT22;4464;50.882;4.730;2023-05-14T14:37:24;24.40;96.20
8856;DHT22;4464;50.882;4.730;2023-05-14T14:39:50;24.50;95.90
8856;DHT22;4464;50.882;4.730;2023-05-14T14:42:16;24.50;96.00
8856;DHT22;4464;50.882;4.730;2023-05-14T14:44:44;24.90;96.30
8856;DHT22;4464;50.882;4.730;2023-05-14T14:47:09;24.70;96.30
8856;DHT22;4464;50.882;4.730;2023-05-14T14:49:35;24.40;96.30
8856;DHT22;4464;50.882;4.730;2023-05-14T14:52:03;24.50;96.30
8856;DHT22;4464;50.882;4.730;2023-05-14T14:54:29;24.00;96.40
8856;DHT22;4464;50.882;4.730;2023-05-14T14:56:55;23.50;96.60
8856;DHT22;4464;50.882;4.730;2023-05-14T14:59:20;23.40;96.50
8856;DHT22;4464;50.882;4.730;2023-05-14T15:01:47;23.10;97.00
8856;DHT22;4464;50.882;4.730;2023-05-14T15:04:15;23.20;97.10
8856;DHT22;4464;50.882;4.730;2023-05-14T15:06:40;23.10;97.50
8856;DHT22;4464;50.882;4.730;2023-05-14T15:09:06;23.20;97.20
8856;DHT22;4464;50.882;4.730;2023-05-14T15:11:32;23.00;97.20
8856;DHT22;4464;50.882;4.730;2023-05-14T15:13:58;22.90;97.80
8856;DHT22;4464;50.882;4.730;2023-05-14T15:16:23;22.50;98.30
8856;DHT22;4464;50.882;4.730;2023-05-14T15:18:49;22.70;98.40
8856;DHT22;4464;50.882;4.730;2023-05-14T15:21:15;22.80;98.70
8856;DHT22;4464;50.882;4.730;2023-05-14T15:23:43;22.80;98.60
8856;DHT22;4464;50.882;4.730;2023-05-14T15:26:08;22.80;98.80
8856;DHT22;4464;50.882;4.730;2023-05-14T15:28:36;22.60;98.80
8856;DHT22;4464;50.882;4.730;2023-05-14T15:31:02;22.70;98.90
8856;DHT22;4464;50.882;4.730;2023-05-14T15:33:28;22.80;99.10
8856;DHT22;4464;50.882;4.730;2023-05-14T15:35:53;22.80;98.60
8856;DHT22;4464;50.882;4.730;2023-05-14T15:38:19;22.70;98.80
8856;DHT22;4464;50.882;4.730;2023-05-14T15:40:45;22.50;99.40
8856;DHT22;4464;50.882;4.730;2023-05-14T15:43:11;22.40;99.60
8856;DHT22;4464;50.882;4.730;2023-05-14T15:45:39;22.20;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T15:48:05;22.20;99.60
8856;DHT22;4464;50.882;4.730;2023-05-14T15:50:31;22.10;99.60
8856;DHT22;4464;50.882;4.730;2023-05-14T15:52:56;22.00;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T15:55:22;21.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T15:57:48;21.90;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T16:00:14;21.80;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T16:02:42;21.70;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T16:05:08;21.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T16:07:34;21.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T16:10:00;21.50;99.90
8856;DHT22;4464;50.882;4.730;2023-05-14T16:12:25;21.50;99.90