sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5723;DHT22;2886;49.722;8.612;2023-06-14T00:01:54;21.50;31.50
5723;DHT22;2886;49.722;8.612;2023-06-14T00:04:21;21.40;31.60
5723;DHT22;2886;49.722;8.612;2023-06-14T00:06:47;21.40;31.80
5723;DHT22;2886;49.722;8.612;2023-06-14T00:09:14;21.40;31.80
5723;DHT22;2886;49.722;8.612;2023-06-14T00:11:40;21.40;31.90
5723;DHT22;2886;49.722;8.612;2023-06-14T00:14:06;21.40;31.90
5723;DHT22;2886;49.722;8.612;2023-06-14T00:16:32;21.30;32.00
5723;DHT22;2886;49.722;8.612;2023-06-14T00:18:59;21.30;32.00
5723;DHT22;2886;49.722;8.612;2023-06-14T00:21:24;21.30;32.10
5723;DHT22;2886;49.722;8.612;2023-06-14T00:23:50;21.30;32.20
5723;DHT22;2886;49.722;8.612;2023-06-14T00:26:16;21.30;32.40
5723;DHT22;2886;49.722;8.612;2023-06-14T00:28:41;21.20;33.60
5723;DHT22;2886;49.722;8.612;2023-06-14T00:31:07;21.20;32.60
5723;DHT22;2886;49.722;8.612;2023-06-14T00:33:33;21.20;32.60
5723;DHT22;2886;49.722;8.612;2023-06-14T00:35:58;21.20;32.70
5723;DHT22;2886;49.722;8.612;2023-06-14T00:38:24;21.20;32.70
5723;DHT22;2886;49.722;8.612;2023-06-14T00:40:50;21.20;32.70
5723;DHT22;2886;49.722;8.612;2023-06-14T00:43:16;21.20;32.80
5723;DHT22;2886;49.722;8.612;2023-06-14T00:45:41;21.20;32.80
5723;DHT22;2886;49.722;8.612;2023-06-14T00:48:08;21.10;32.90
5723;DHT22;2886;49.722;8.612;2023-06-14T00:50:34;21.10;32.70
5723;DHT22;2886;49.722;8.612;2023-06-14T00:53:01;21.10;32.70
5723;DHT22;2886;49.722;8.612;2023-06-14T00:55:28;21.10;32.70
5723;DHT22;2886;49.722;8.612;2023-06-14T00:57:57;21.00;32.50
5723;DHT22;2886;49.722;8.612;2023-06-14T01:00:23;21.00;32.30
5723;DHT22;2886;49.722;8.612;2023-06-14T01:02:48;21.00;32.30
5723;DHT22;2886;49.722;8.612;2023-06-14T01:05:17;20.90;32.40
5723;DHT22;2886;49.722;8.612;2023-06-14T01:07:55;20.90;32.40
5723;DHT22;2886;49.722;8.612;2023-06-14T01:10:49;20.90;32.40
5723;DHT22;2886;49.722;8.612;2023-06-14T01:13:21;20.80;32.50
5723;DHT22;2886;49.722;8.612;2023-06-14T01:15:50;20.80;32.60
5723;DHT22;2886;49.722;8.612;2023-06-14T01:18:17;20.80;32.60
5723;DHT22;2886;49.722;8.612;2023-06-14T01:20:46;20.80;32.90
5723;DHT22;2886;49.722;8.612;2023-06-14T01:23:18;20.80;33.00
5723;DHT22;2886;49.722;8.612;2023-06-14T01:25:44;20.70;32.70
5723;DHT22;2886;49.722;8.612;2023-06-14T01:28:11;20.70;33.80
5723;DHT22;2886;49.722;8.612;2023-06-14T01:30:39;20.70;33.10
5723;DHT22;2886;49.722;8.612;2023-06-14T01:33:12;20.70;32.80
5723;DHT22;2886;49.722;8.612;2023-06-14T01:35:39;20.70;33.10
5723;DHT22;2886;49.722;8.612;2023-06-14T01:38:06;20.70;33.20
5723;DHT22;2886;49.722;8.612;2023-06-14T01:40:34;20.70;33.20
5723;DHT22;2886;49.722;8.612;2023-06-14T01:43:01;20.70;33.30
5723;DHT22;2886;49.722;8.612;2023-06-14T01:45:27;20.60;33.00
5723;DHT22;2886;49.722;8.612;2023-06-14T01:47:53;20.70;33.20
5723;DHT22;2886;49.722;8.612;2023-06-14T01:50:20;20.60;33.30
5723;DHT22;2886;49.722;8.612;2023-06-14T01:52:46;20.60;33.50
5723;DHT22;2886;49.722;8.612;2023-06-14T01:55:11;20.50;33.80
5723;DHT22;2886;49.722;8.612;2023-06-14T01:57:37;20.50;34.10
5723;DHT22;2886;49.722;8.612;2023-06-14T02:00:07;20.40;34.30
5723;DHT22;2886;49.722;8.612;2023-06-14T02:02:35;20.40;34.70
5723;DHT22;2886;49.722;8.612;2023-06-14T02:05:01;20.40;34.50
5723;DHT22;2886;49.722;8.612;2023-06-14T02:07:27;20.40;34.40
5723;DHT22;2886;49.722;8.612;2023-06-14T02:09:52;20.40;34.10
5723;DHT22;2886;49.722;8.612;2023-06-14T02:12:18;20.50;34.30
5723;DHT22;2886;49.722;8.612;2023-06-14T02:14:43;20.40;34.10
5723;DHT22;2886;49.722;8.612;2023-06-14T02:17:10;20.40;34.40
5723;DHT22;2886;49.722;8.612;2023-06-14T02:19:36;20.40;34.30
5723;DHT22;2886;49.722;8.612;2023-06-14T02:22:07;20.40;34.30
5723;DHT22;2886;49.722;8.612;2023-06-14T02:24:33;20.40;34.50
5723;DHT22;2886;49.722;8.612;2023-06-14T02:27:04;20.30;34.70
5723;DHT22;2886;49.722;8.612;2023-06-14T02:29:30;20.30;34.80
5723;DHT22;2886;49.722;8.612;2023-06-14T02:31:56;20.20;35.20
5723;DHT22;2886;49.722;8.612;2023-06-14T02:34:21;20.10;35.40
5723;DHT22;2886;49.722;8.612;2023-06-14T02:36:47;19.70;38.30
5723;DHT22;2886;49.722;8.612;2023-06-14T02:39:13;19.20;39.90
5723;DHT22;2886;49.722;8.612;2023-06-14T02:41:39;18.90;40.90
5723;DHT22;2886;49.722;8.612;2023-06-14T02:44:06;18.70;40.90
5723;DHT22;2886;49.722;8.612;2023-06-14T02:46:33;18.50;41.60
5723;DHT22;2886;49.722;8.612;2023-06-14T02:48:59;18.40;41.90
5723;DHT22;2886;49.722;8.612;2023-06-14T02:51:24;18.30;42.20
5723;DHT22;2886;49.722;8.612;2023-06-14T02:53:51;18.20;42.60
5723;DHT22;2886;49.722;8.612;2023-06-14T02:56:16;18.10;42.90
5723;DHT22;2886;49.722;8.612;2023-06-14T02:58:44;18.00;43.10
5723;DHT22;2886;49.722;8.612;2023-06-14T03:01:11;17.90;43.80
5723;DHT22;2886;49.722;8.612;2023-06-14T03:03:38;17.90;44.10
5723;DHT22;2886;49.722;8.612;2023-06-14T03:06:04;17.80;44.30
5723;DHT22;2886;49.722;8.612;2023-06-14T03:08:33;17.70;44.60
5723;DHT22;2886;49.722;8.612;2023-06-14T03:11:04;17.70;44.70
5723;DHT22;2886;49.722;8.612;2023-06-14T03:13:34;17.60;44.90
5723;DHT22;2886;49.722;8.612;2023-06-14T03:16:00;17.60;46.30
5723;DHT22;2886;49.722;8.612;2023-06-14T03:18:30;17.50;45.30
5723;DHT22;2886;49.722;8.612;2023-06-14T03:20:56;17.50;45.70
5723;DHT22;2886;49.722;8.612;2023-06-14T03:23:24;17.40;46.00
5723;DHT22;2886;49.722;8.612;2023-06-14T03:25:50;17.40;46.10
5723;DHT22;2886;49.722;8.612;2023-06-14T03:28:17;17.40;46.40
5723;DHT22;2886;49.722;8.612;2023-06-14T03:30:43;17.30;46.30
5723;DHT22;2886;49.722;8.612;2023-06-14T03:33:08;17.30;45.40
5723;DHT22;2886;49.722;8.612;2023-06-14T03:35:34;17.40;45.70
5723;DHT22;2886;49.722;8.612;2023-06-14T03:38:00;17.50;44.10
5723;DHT22;2886;49.722;8.612;2023-06-14T03:40:28;17.80;43.30
5723;DHT22;2886;49.722;8.612;2023-06-14T03:42:54;17.90;42.90
5723;DHT22;2886;49.722;8.612;2023-06-14T03:45:20;18.10;42.30
5723;DHT22;2886;49.722;8.612;2023-06-14T03:47:46;18.20;42.30
5723;DHT22;2886;49.722;8.612;2023-06-14T03:50:12;18.20;42.10
5723;DHT22;2886;49.722;8.612;2023-06-14T03:52:38;18.30;41.70
5723;DHT22;2886;49.722;8.612;2023-06-14T03:55:04;18.40;41.80
5723;DHT22;2886;49.722;8.612;2023-06-14T03:57:30;18.40;41.50
5723;DHT22;2886;49.722;8.612;2023-06-14T03:59:56;18.50;41.50
5723;DHT22;2886;49.722;8.612;2023-06-14T04:02:23;18.40;41.60
5723;DHT22;2886;49.722;8.612;2023-06-14T04:04:49;18.50;41.80
5723;DHT22;2886;49.722;8.612;2023-06-14T04:07:15;18.40;41.90
5723;DHT22;2886;49.722;8.612;2023-06-14T04:09:44;18.40;42.10
5723;DHT22;2886;49.722;8.612;2023-06-14T04:12:10;18.40;42.10
5723;DHT22;2886;49.722;8.612;2023-06-14T04:14:41;18.30;42.40
5723;DHT22;2886;49.722;8.612;2023-06-14T04:17:07;18.30;42.90
5723;DHT22;2886;49.722;8.612;2023-06-14T04:19:32;18.20;43.60
5723;DHT22;2886;49.722;8.612;2023-06-14T04:21:59;17.90;44.40
5723;DHT22;2886;49.722;8.612;2023-06-14T04:24:28;17.70;45.40
5723;DHT22;2886;49.722;8.612;2023-06-14T04:27:00;17.60;45.40
5723;DHT22;2886;49.722;8.612;2023-06-14T04:29:29;17.40;46.30
5723;DHT22;2886;49.722;8.612;2023-06-14T04:31:55;17.40;46.20
5723;DHT22;2886;49.722;8.612;2023-06-14T04:34:28;17.50;46.10
5723;DHT22;2886;49.722;8.612;2023-06-14T04:36:59;17.50;46.20
5723;DHT22;2886;49.722;8.612;2023-06-14T04:39:27;17.60;45.60
5723;DHT22;2886;49.722;8.612;2023-06-14T04:41:53;17.70;46.00
5723;DHT22;2886;49.722;8.612;2023-06-14T04:44:23;17.70;45.90
5723;DHT22;2886;49.722;8.612;2023-06-14T04:46:49;17.70;45.50
5723;DHT22;2886;49.722;8.612;2023-06-14T04:49:15;17.70;45.50
5723;DHT22;2886;49.722;8.612;2023-06-14T04:51:43;17.80;45.40
5723;DHT22;2886;49.722;8.612;2023-06-14T04:54:09;17.80;45.60
5723;DHT22;2886;49.722;8.612;2023-06-14T04:56:39;17.90;45.60
5723;DHT22;2886;49.722;8.612;2023-06-14T04:59:05;17.90;45.70
5723;DHT22;2886;49.722;8.612;2023-06-14T05:01:31;18.20;44.80
5723;DHT22;2886;49.722;8.612;2023-06-14T05:03:58;18.70;43.80
5723;DHT22;2886;49.722;8.612;2023-06-14T05:06:23;18.90;43.30
5723;DHT22;2886;49.722;8.612;2023-06-14T05:08:49;18.80;43.40
5723;DHT22;2886;49.722;8.612;2023-06-14T05:11:15;18.70;43.50
5723;DHT22;2886;49.722;8.612;2023-06-14T05:13:42;18.60;43.70
5723;DHT22;2886;49.722;8.612;2023-06-14T05:16:08;18.50;44.00
5723;DHT22;2886;49.722;8.612;2023-06-14T05:18:34;18.50;44.00
5723;DHT22;2886;49.722;8.612;2023-06-14T05:21:01;18.70;43.40
5723;DHT22;2886;49.722;8.612;2023-06-14T05:23:27;19.00;42.80
5723;DHT22;2886;49.722;8.612;2023-06-14T05:25:52;19.50;41.20
5723;DHT22;2886;49.722;8.612;2023-06-14T05:28:18;20.30;40.10
5723;DHT22;2886;49.722;8.612;2023-06-14T05:30:44;20.50;39.20
5723;DHT22;2886;49.722;8.612;2023-06-14T05:33:09;20.80;38.50
5723;DHT22;2886;49.722;8.612;2023-06-14T05:35:35;21.10;37.80
5723;DHT22;2886;49.722;8.612;2023-06-14T05:38:01;20.90;37.90
5723;DHT22;2886;49.722;8.612;2023-06-14T05:40:26;20.60;38.40
5723;DHT22;2886;49.722;8.612;2023-06-14T05:42:52;20.40;38.90
5723;DHT22;2886;49.722;8.612;2023-06-14T05:45:17;20.70;38.40
5723;DHT22;2886;49.722;8.612;2023-06-14T05:47:43;20.70;38.30
5723;DHT22;2886;49.722;8.612;2023-06-14T05:50:09;21.00;37.90
5723;DHT22;2886;49.722;8.612;2023-06-14T05:52:35;21.30;37.00
5723;DHT22;2886;49.722;8.612;2023-06-14T05:55:02;21.50;37.30
5723;DHT22;2886;49.722;8.612;2023-06-14T05:57:28;21.80;36.60
5723;DHT22;2886;49.722;8.612;2023-06-14T05:59:54;21.70;36.50
5723;DHT22;2886;49.722;8.612;2023-06-14T06:02:20;21.60;36.60
5723;DHT22;2886;49.722;8.612;2023-06-14T06:04:45;22.00;36.20
5723;DHT22;2886;49.722;8.612;2023-06-14T06:07:11;22.00;35.60
5723;DHT22;2886;49.722;8.612;2023-06-14T06:09:36;22.40;35.20
5723;DHT22;2886;49.722;8.612;2023-06-14T06:12:02;22.00;35.80
5723;DHT22;2886;49.722;8.612;2023-06-14T06:14:28;21.80;36.20
5723;DHT22;2886;49.722;8.612;2023-06-14T06:16:54;21.70;35.80
5723;DHT22;2886;49.722;8.612;2023-06-14T06:19:20;21.90;36.00
5723;DHT22;2886;49.722;8.612;2023-06-14T06:21:45;22.00;35.60
5723;DHT22;2886;49.722;8.612;2023-06-14T06:24:11;21.90;35.70
5723;DHT22;2886;49.722;8.612;2023-06-14T06:26:37;22.30;35.10
5723;DHT22;2886;49.722;8.612;2023-06-14T06:29:03;22.40;35.90
5723;DHT22;2886;49.722;8.612;2023-06-14T06:31:28;22.30;34.90
5723;DHT22;2886;49.722;8.612;2023-06-14T06:33:54;22.30;35.20
5723;DHT22;2886;49.722;8.612;2023-06-14T06:36:20;22.50;34.90
5723;DHT22;2886;49.722;8.612;2023-06-14T06:38:47;22.60;34.30
5723;DHT22;2886;49.722;8.612;2023-06-14T06:41:13;22.50;34.80
5723;DHT22;2886;49.722;8.612;2023-06-14T06:43:39;22.40;35.50
5723;DHT22;2886;49.722;8.612;2023-06-14T06:46:04;22.90;34.60
5723;DHT22;2886;49.722;8.612;2023-06-14T06:48:30;22.90;34.40
5723;DHT22;2886;49.722;8.612;2023-06-14T06:50:56;23.30;34.30
5723;DHT22;2886;49.722;8.612;2023-06-14T06:53:21;23.80;33.40
5723;DHT22;2886;49.722;8.612;2023-06-14T06:55:47;23.70;32.90
5723;DHT22;2886;49.722;8.612;2023-06-14T06:58:13;23.20;33.90
5723;DHT22;2886;49.722;8.612;2023-06-14T07:00:39;23.30;34.50
5723;DHT22;2886;49.722;8.612;2023-06-14T07:03:05;23.10;34.10
5723;DHT22;2886;49.722;8.612;2023-06-14T07:05:30;23.20;34.20
5723;DHT22;2886;49.722;8.612;2023-06-14T07:07:56;22.90;34.70
5723;DHT22;2886;49.722;8.612;2023-06-14T07:10:22;22.80;35.00
5723;DHT22;2886;49.722;8.612;2023-06-14T07:12:50;22.80;34.90
5723;DHT22;2886;49.722;8.612;2023-06-14T07:15:16;22.60;35.10
5723;DHT22;2886;49.722;8.612;2023-06-14T07:17:41;22.20;36.20
5723;DHT22;2886;49.722;8.612;2023-06-14T07:20:08;21.70;37.70
5723;DHT22;2886;49.722;8.612;2023-06-14T07:22:40;21.40;39.00
5723;DHT22;2886;49.722;8.612;2023-06-14T07:25:10;21.40;39.50
5723;DHT22;2886;49.722;8.612;2023-06-14T07:27:42;21.40;39.30
5723;DHT22;2886;49.722;8.612;2023-06-14T07:30:09;21.10;40.40
5723;DHT22;2886;49.722;8.612;2023-06-14T07:32:35;20.90;41.40
5723;DHT22;2886;49.722;8.612;2023-06-14T07:35:01;20.80;40.50
5723;DHT22;2886;49.722;8.612;2023-06-14T07:37:27;20.90;41.10
5723;DHT22;2886;49.722;8.612;2023-06-14T07:39:52;20.90;41.10
5723;DHT22;2886;49.722;8.612;2023-06-14T07:42:18;21.00;41.10
5723;DHT22;2886;49.722;8.612;2023-06-14T07:44:43;21.00;40.90
5723;DHT22;2886;49.722;8.612;2023-06-14T07:47:09;20.40;42.30
5723;DHT22;2886;49.722;8.612;2023-06-14T07:49:34;20.40;43.00
5723;DHT22;2886;49.722;8.612;2023-06-14T07:52:00;20.50;42.80
5723;DHT22;2886;49.722;8.612;2023-06-14T07:54:25;20.60;42.80
5723;DHT22;2886;49.722;8.612;2023-06-14T07:56:52;20.50;42.60
5723;DHT22;2886;49.722;8.612;2023-06-14T07:59:17;20.50;42.40
5723;DHT22;2886;49.722;8.612;2023-06-14T08:01:43;20.80;41.40
5723;DHT22;2886;49.722;8.612;2023-06-14T08:04:13;20.80;41.20
5723;DHT22;2886;49.722;8.612;2023-06-14T08:06:38;21.00;40.20
5723;DHT22;2886;49.722;8.612;2023-06-14T08:09:04;21.00;40.60
5723;DHT22;2886;49.722;8.612;2023-06-14T08:11:31;21.20;39.10
5723;DHT22;2886;49.722;8.612;2023-06-14T08:13:56;21.40;38.30
5723;DHT22;2886;49.722;8.612;2023-06-14T08:16:22;21.40;38.30
5723;DHT22;2886;49.722;8.612;2023-06-14T08:18:48;21.60;38.00
5723;DHT22;2886;49.722;8.612;2023-06-14T08:21:14;21.80;37.40
5723;DHT22;2886;49.722;8.612;2023-06-14T08:23:40;21.60;37.20
5723;DHT22;2886;49.722;8.612;2023-06-14T08:26:08;21.70;36.70
5723;DHT22;2886;49.722;8.612;2023-06-14T08:28:34;21.40;37.80
5723;DHT22;2886;49.722;8.612;2023-06-14T08:30:59;21.50;37.90
5723;DHT22;2886;49.722;8.612;2023-06-14T08:33:25;21.70;37.60
5723;DHT22;2886;49.722;8.612;2023-06-14T08:35:51;21.80;37.30
5723;DHT22;2886;49.722;8.612;2023-06-14T08:38:16;21.90;37.30
5723;DHT22;2886;49.722;8.612;2023-06-14T08:40:42;22.10;35.90
5723;DHT22;2886;49.722;8.612;2023-06-14T08:43:08;22.20;35.00
5723;DHT22;2886;49.722;8.612;2023-06-14T08:45:33;22.20;35.40
5723;DHT22;2886;49.722;8.612;2023-06-14T08:47:59;22.20;35.30
5723;DHT22;2886;49.722;8.612;2023-06-14T08:50:26;22.20;35.70
5723;DHT22;2886;49.722;8.612;2023-06-14T08:52:54;22.50;35.90
5723;DHT22;2886;49.722;8.612;2023-06-14T08:55:23;22.50;35.10
5723;DHT22;2886;49.722;8.612;2023-06-14T08:57:53;22.20;35.00
5723;DHT22;2886;49.722;8.612;2023-06-14T09:00:19;22.10;34.50
5723;DHT22;2886;49.722;8.612;2023-06-14T09:02:46;22.20;35.00
5723;DHT22;2886;49.722;8.612;2023-06-14T09:05:15;22.20;34.40
5723;DHT22;2886;49.722;8.612;2023-06-14T09:07:44;22.30;33.60
5723;DHT22;2886;49.722;8.612;2023-06-14T09:10:11;22.20;34.00
5723;DHT22;2886;49.722;8.612;2023-06-14T09:12:37;22.40;33.90
5723;DHT22;2886;49.722;8.612;2023-06-14T09:15:04;22.30;34.00
5723;DHT22;2886;49.722;8.612;2023-06-14T09:17:38;22.40;33.40
5723;DHT22;2886;49.722;8.612;2023-06-14T09:20:08;22.40;33.70
5723;DHT22;2886;49.722;8.612;2023-06-14T09:22:44;22.60;33.70
5723;DHT22;2886;49.722;8.612;2023-06-14T09:25:10;22.80;32.30
5723;DHT22;2886;49.722;8.612;2023-06-14T09:27:37;23.10;32.00
5723;DHT22;2886;49.722;8.612;2023-06-14T09:30:10;22.70;31.80
5723;DHT22;2886;49.722;8.612;2023-06-14T09:32:37;22.80;31.70
5723;DHT22;2886;49.722;8.612;2023-06-14T09:35:07;22.90;32.50
5723;DHT22;2886;49.722;8.612;2023-06-14T09:37:33;23.10;31.40
5723;DHT22;2886;49.722;8.612;2023-06-14T09:40:00;23.10;31.40
5723;DHT22;2886;49.722;8.612;2023-06-14T09:42:26;23.10;31.50
5723;DHT22;2886;49.722;8.612;2023-06-14T09:44:54;22.80;32.10
5723;DHT22;2886;49.722;8.612;2023-06-14T09:47:21;22.90;32.30
5723;DHT22;2886;49.722;8.612;2023-06-14T09:49:47;23.40;32.00
5723;DHT22;2886;49.722;8.612;2023-06-14T09:52:17;23.70;30.70
5723;DHT22;2886;49.722;8.612;2023-06-14T09:54:45;24.10;30.20
5723;DHT22;2886;49.722;8.612;2023-06-14T09:57:13;23.60;30.60
5723;DHT22;2886;49.722;8.612;2023-06-14T09:59:44;23.50;31.00
5723;DHT22;2886;49.722;8.612;2023-06-14T10:02:34;24.00;29.90
5723;DHT22;2886;49.722;8.612;2023-06-14T10:07:35;24.30;30.60
5723;DHT22;2886;49.722;8.612;2023-06-14T10:10:01;24.00;31.20
5723;DHT22;2886;49.722;8.612;2023-06-14T10:12:27;24.50;30.00
5723;DHT22;2886;49.722;8.612;2023-06-14T10:14:53;24.60;29.10
5723;DHT22;2886;49.722;8.612;2023-06-14T10:17:32;24.30;30.00
5723;DHT22;2886;49.722;8.612;2023-06-14T10:20:27;24.70;29.70
5723;DHT22;2886;49.722;8.612;2023-06-14T10:23:16;24.80;29.10
5723;DHT22;2886;49.722;8.612;2023-06-14T10:25:44;24.60;29.80
5723;DHT22;2886;49.722;8.612;2023-06-14T10:28:20;24.60;29.60
5723;DHT22;2886;49.722;8.612;2023-06-14T10:31:09;25.00;29.00
5723;DHT22;2886;49.722;8.612;2023-06-14T10:39:17;23.80;31.70
5723;DHT22;2886;49.722;8.612;2023-06-14T10:41:54;24.20;30.60
5723;DHT22;2886;49.722;8.612;2023-06-14T10:46:47;25.30;29.30
5723;DHT22;2886;49.722;8.612;2023-06-14T10:49:17;25.10;29.10
5723;DHT22;2886;49.722;8.612;2023-06-14T10:51:50;24.90;29.90
5723;DHT22;2886;49.722;8.612;2023-06-14T10:54:17;25.00;29.40
5723;DHT22;2886;49.722;8.612;2023-06-14T10:56:46;25.40;29.20
5723;DHT22;2886;49.722;8.612;2023-06-14T10:59:17;25.40;28.90
5723;DHT22;2886;49.722;8.612;2023-06-14T11:02:56;25.80;28.60
5723;DHT22;2886;49.722;8.612;2023-06-14T11:05:04;25.10;28.30
5723;DHT22;2886;49.722;8.612;2023-06-14T11:08:07;24.60;29.10
5723;DHT22;2886;49.722;8.612;2023-06-14T11:10:41;24.50;28.70
5723;DHT22;2886;49.722;8.612;2023-06-14T11:13:07;24.60;29.20
5723;DHT22;2886;49.722;8.612;2023-06-14T11:15:35;25.10;29.30
5723;DHT22;2886;49.722;8.612;2023-06-14T11:18:02;25.40;28.60
5723;DHT22;2886;49.722;8.612;2023-06-14T11:20:31;25.70;28.30
5723;DHT22;2886;49.722;8.612;2023-06-14T11:22:57;26.00;28.10
5723;DHT22;2886;49.722;8.612;2023-06-14T11:25:22;26.10;28.30
5723;DHT22;2886;49.722;8.612;2023-06-14T11:27:52;26.30;28.40
5723;DHT22;2886;49.722;8.612;2023-06-14T11:30:18;25.60;27.90
5723;DHT22;2886;49.722;8.612;2023-06-14T11:32:48;24.90;28.70
5723;DHT22;2886;49.722;8.612;2023-06-14T11:35:16;25.20;29.00
5723;DHT22;2886;49.722;8.612;2023-06-14T11:37:42;25.80;27.80
5723;DHT22;2886;49.722;8.612;2023-06-14T11:40:10;26.20;28.00
5723;DHT22;2886;49.722;8.612;2023-06-14T11:42:38;26.90;28.20
5723;DHT22;2886;49.722;8.612;2023-06-14T11:45:07;27.30;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T11:47:33;26.90;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T11:49:59;26.30;27.40
5723;DHT22;2886;49.722;8.612;2023-06-14T11:52:25;26.20;27.40
5723;DHT22;2886;49.722;8.612;2023-06-14T11:54:52;26.10;27.50
5723;DHT22;2886;49.722;8.612;2023-06-14T11:57:18;26.20;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T11:59:48;25.80;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T12:02:15;25.60;28.40
5723;DHT22;2886;49.722;8.612;2023-06-14T12:04:41;25.20;28.60
5723;DHT22;2886;49.722;8.612;2023-06-14T12:07:14;24.90;28.60
5723;DHT22;2886;49.722;8.612;2023-06-14T12:12:28;25.20;28.30
5723;DHT22;2886;49.722;8.612;2023-06-14T12:14:57;25.50;28.10
5723;DHT22;2886;49.722;8.612;2023-06-14T12:17:22;25.50;28.20
5723;DHT22;2886;49.722;8.612;2023-06-14T12:19:49;25.60;28.30
5723;DHT22;2886;49.722;8.612;2023-06-14T12:22:16;25.50;27.90
5723;DHT22;2886;49.722;8.612;2023-06-14T12:24:45;25.20;28.50
5723;DHT22;2886;49.722;8.612;2023-06-14T12:27:11;25.50;29.00
5723;DHT22;2886;49.722;8.612;2023-06-14T12:29:45;26.10;27.90
5723;DHT22;2886;49.722;8.612;2023-06-14T12:32:11;26.50;27.10
5723;DHT22;2886;49.722;8.612;2023-06-14T12:34:37;26.30;27.10
5723;DHT22;2886;49.722;8.612;2023-06-14T12:37:03;26.30;26.10
5723;DHT22;2886;49.722;8.612;2023-06-14T12:39:31;25.60;27.00
5723;DHT22;2886;49.722;8.612;2023-06-14T12:41:58;25.90;27.30
5723;DHT22;2886;49.722;8.612;2023-06-14T12:44:23;26.10;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T12:46:49;26.50;25.70
5723;DHT22;2886;49.722;8.612;2023-06-14T12:49:17;26.70;25.50
5723;DHT22;2886;49.722;8.612;2023-06-14T12:51:43;27.10;25.30
5723;DHT22;2886;49.722;8.612;2023-06-14T12:54:08;26.60;26.40
5723;DHT22;2886;49.722;8.612;2023-06-14T12:56:34;26.00;26.80
5723;DHT22;2886;49.722;8.612;2023-06-14T12:59:00;25.60;27.20
5723;DHT22;2886;49.722;8.612;2023-06-14T13:01:25;25.50;27.70
5723;DHT22;2886;49.722;8.612;2023-06-14T13:03:51;25.40;27.60
5723;DHT22;2886;49.722;8.612;2023-06-14T13:06:21;25.60;27.80
5723;DHT22;2886;49.722;8.612;2023-06-14T13:08:48;25.80;27.50
5723;DHT22;2886;49.722;8.612;2023-06-14T13:11:14;26.00;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T13:13:40;25.80;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T13:16:05;26.20;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T13:18:31;26.20;26.60
5723;DHT22;2886;49.722;8.612;2023-06-14T13:20:56;26.20;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T13:23:22;26.00;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T13:25:48;25.70;27.00
5723;DHT22;2886;49.722;8.612;2023-06-14T13:28:16;25.80;27.10
5723;DHT22;2886;49.722;8.612;2023-06-14T13:30:42;25.80;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T13:33:08;25.90;26.60
5723;DHT22;2886;49.722;8.612;2023-06-14T13:35:33;25.70;26.80
5723;DHT22;2886;49.722;8.612;2023-06-14T13:37:59;25.80;26.70
5723;DHT22;2886;49.722;8.612;2023-06-14T13:40:24;25.80;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T13:42:50;25.70;27.00
5723;DHT22;2886;49.722;8.612;2023-06-14T13:45:16;25.80;27.50
5723;DHT22;2886;49.722;8.612;2023-06-14T13:47:41;25.90;26.30
5723;DHT22;2886;49.722;8.612;2023-06-14T13:50:07;26.00;26.40
5723;DHT22;2886;49.722;8.612;2023-06-14T13:52:33;26.50;26.10
5723;DHT22;2886;49.722;8.612;2023-06-14T13:55:00;26.80;25.90
5723;DHT22;2886;49.722;8.612;2023-06-14T13:57:26;26.40;26.20
5723;DHT22;2886;49.722;8.612;2023-06-14T13:59:51;26.30;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T14:02:19;26.00;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T14:04:44;25.30;28.10
5723;DHT22;2886;49.722;8.612;2023-06-14T14:07:16;25.30;27.90
5723;DHT22;2886;49.722;8.612;2023-06-14T14:09:42;25.00;28.20
5723;DHT22;2886;49.722;8.612;2023-06-14T14:12:08;25.00;28.10
5723;DHT22;2886;49.722;8.612;2023-06-14T14:14:34;25.20;27.80
5723;DHT22;2886;49.722;8.612;2023-06-14T14:16:59;25.40;28.30
5723;DHT22;2886;49.722;8.612;2023-06-14T14:19:25;25.60;27.80
5723;DHT22;2886;49.722;8.612;2023-06-14T14:21:51;25.60;27.80
5723;DHT22;2886;49.722;8.612;2023-06-14T14:24:18;26.00;27.30
5723;DHT22;2886;49.722;8.612;2023-06-14T14:26:44;25.90;27.40
5723;DHT22;2886;49.722;8.612;2023-06-14T14:29:12;26.10;27.30
5723;DHT22;2886;49.722;8.612;2023-06-14T14:31:38;26.10;27.20
5723;DHT22;2886;49.722;8.612;2023-06-14T14:34:04;26.20;26.70
5723;DHT22;2886;49.722;8.612;2023-06-14T14:36:30;26.30;26.80
5723;DHT22;2886;49.722;8.612;2023-06-14T14:38:55;25.80;27.00
5723;DHT22;2886;49.722;8.612;2023-06-14T14:41:21;25.60;27.10
5723;DHT22;2886;49.722;8.612;2023-06-14T14:43:46;26.10;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T14:46:12;26.40;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T14:48:37;26.60;25.60
5723;DHT22;2886;49.722;8.612;2023-06-14T14:51:03;26.60;26.20
5723;DHT22;2886;49.722;8.612;2023-06-14T14:53:29;26.80;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T14:55:54;26.20;26.70
5723;DHT22;2886;49.722;8.612;2023-06-14T14:58:20;25.90;26.80
5723;DHT22;2886;49.722;8.612;2023-06-14T15:00:46;25.80;27.10
5723;DHT22;2886;49.722;8.612;2023-06-14T15:03:13;25.40;27.40
5723;DHT22;2886;49.722;8.612;2023-06-14T15:05:39;25.50;27.30
5723;DHT22;2886;49.722;8.612;2023-06-14T15:08:05;25.50;27.40
5723;DHT22;2886;49.722;8.612;2023-06-14T15:10:39;25.60;27.00
5723;DHT22;2886;49.722;8.612;2023-06-14T15:13:07;25.50;26.40
5723;DHT22;2886;49.722;8.612;2023-06-14T15:15:36;25.50;26.80
5723;DHT22;2886;49.722;8.612;2023-06-14T15:18:02;25.60;27.00
5723;DHT22;2886;49.722;8.612;2023-06-14T15:20:28;25.60;26.20
5723;DHT22;2886;49.722;8.612;2023-06-14T15:22:54;25.70;26.30
5723;DHT22;2886;49.722;8.612;2023-06-14T15:25:29;25.70;26.80
5723;DHT22;2886;49.722;8.612;2023-06-14T15:27:55;25.60;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T15:30:21;25.50;26.20
5723;DHT22;2886;49.722;8.612;2023-06-14T15:32:47;25.40;26.20
5723;DHT22;2886;49.722;8.612;2023-06-14T15:35:14;25.70;26.50
5723;DHT22;2886;49.722;8.612;2023-06-14T15:37:40;26.00;26.00
5723;DHT22;2886;49.722;8.612;2023-06-14T15:40:06;26.10;25.70
5723;DHT22;2886;49.722;8.612;2023-06-14T15:42:34;26.20;25.80
5723;DHT22;2886;49.722;8.612;2023-06-14T15:45:00;26.00;26.20
5723;DHT22;2886;49.722;8.612;2023-06-14T15:47:26;26.00;27.00
5723;DHT22;2886;49.722;8.612;2023-06-14T15:49:51;26.00;26.30
5723;DHT22;2886;49.722;8.612;2023-06-14T15:52:17;26.20;26.00
5723;DHT22;2886;49.722;8.612;2023-06-14T15:54:42;26.00;26.10
5723;DHT22;2886;49.722;8.612;2023-06-14T15:57:08;26.20;26.10
5723;DHT22;2886;49.722;8.612;2023-06-14T15:59:35;26.20;26.30
5723;DHT22;2886;49.722;8.612;2023-06-14T16:02:00;26.20;26.30
5723;DHT22;2886;49.722;8.612;2023-06-14T16:04:27;26.20;26.20
5723;DHT22;2886;49.722;8.612;2023-06-14T16:06:54;26.10;26.10
5723;DHT22;2886;49.722;8.612;2023-06-14T16:09:20;25.70;26.40
5723;DHT22;2886;49.722;8.612;2023-06-14T16:11:46;25.60;26.90
5723;DHT22;2886;49.722;8.612;2023-06-14T16:14:12;25.60;26.80
5723;DHT22;2886;49.722;8.612;2023-06-14T16:16:38;25.80;26.90