sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18790;BME280;9523;42.650;23.386;2023-02-22T00:00:13;94582.59;;;7.00;53.88
18790;BME280;9523;42.650;23.386;2023-02-22T00:02:47;94595.69;;;7.11;53.83
18790;BME280;9523;42.650;23.386;2023-02-22T00:05:14;94591.97;;;7.27;53.75
18790;BME280;9523;42.650;23.386;2023-02-22T00:07:45;94586.19;;;7.35;53.42
18790;BME280;9523;42.650;23.386;2023-02-22T00:10:13;94589.31;;;7.37;53.29
18790;BME280;9523;42.650;23.386;2023-02-22T00:12:40;94593.00;;;7.36;53.26
18790;BME280;9523;42.650;23.386;2023-02-22T00:15:09;94594.56;;;7.37;53.18
18790;BME280;9523;42.650;23.386;2023-02-22T00:17:38;94592.47;;;7.34;53.42
18790;BME280;9523;42.650;23.386;2023-02-22T00:20:06;94594.59;;;7.32;53.39
18790;BME280;9523;42.650;23.386;2023-02-22T00:22:33;94589.84;;;7.29;53.33
18790;BME280;9523;42.650;23.386;2023-02-22T00:24:59;94591.41;;;7.40;53.56
18790;BME280;9523;42.650;23.386;2023-02-22T00:27:26;94586.69;;;7.37;53.11
18790;BME280;9523;42.650;23.386;2023-02-22T00:29:53;94584.84;;;7.42;52.98
18790;BME280;9523;42.650;23.386;2023-02-22T00:32:22;94587.16;;;7.49;53.01
18790;BME280;9523;42.650;23.386;2023-02-22T00:34:51;94586.66;;;7.52;52.98
18790;BME280;9523;42.650;23.386;2023-02-22T00:37:19;94584.75;;;7.63;53.05
18790;BME280;9523;42.650;23.386;2023-02-22T00:39:46;94582.13;;;7.63;52.44
18790;BME280;9523;42.650;23.386;2023-02-22T00:42:13;94581.84;;;7.69;52.51
18790;BME280;9523;42.650;23.386;2023-02-22T00:44:41;94582.63;;;7.65;52.95
18790;BME280;9523;42.650;23.386;2023-02-22T00:47:08;94576.06;;;7.72;52.17
18790;BME280;9523;42.650;23.386;2023-02-22T00:49:36;94571.06;;;7.71;52.27
18790;BME280;9523;42.650;23.386;2023-02-22T00:52:04;94568.88;;;7.88;51.78
18790;BME280;9523;42.650;23.386;2023-02-22T00:54:30;94564.91;;;7.90;51.47
18790;BME280;9523;42.650;23.386;2023-02-22T00:56:57;94558.00;;;8.04;50.72
18790;BME280;9523;42.650;23.386;2023-02-22T00:59:24;94563.44;;;8.18;50.47
18790;BME280;9523;42.650;23.386;2023-02-22T01:01:51;94554.16;;;8.36;49.50
18790;BME280;9523;42.650;23.386;2023-02-22T01:04:18;94552.59;;;8.30;50.00
18790;BME280;9523;42.650;23.386;2023-02-22T01:06:46;94549.41;;;8.33;50.39
18790;BME280;9523;42.650;23.386;2023-02-22T01:09:13;94546.75;;;8.38;51.14
18790;BME280;9523;42.650;23.386;2023-02-22T01:11:40;94522.47;;;8.12;51.52
18790;BME280;9523;42.650;23.386;2023-02-22T01:14:07;94544.00;;;8.14;51.64
18790;BME280;9523;42.650;23.386;2023-02-22T01:16:36;94543.56;;;8.02;50.85
18790;BME280;9523;42.650;23.386;2023-02-22T01:19:02;94547.03;;;7.92;52.23
18790;BME280;9523;42.650;23.386;2023-02-22T01:21:30;94530.09;;;7.75;53.21
18790;BME280;9523;42.650;23.386;2023-02-22T01:23:58;94511.56;;;7.56;52.93
18790;BME280;9523;42.650;23.386;2023-02-22T01:26:25;94533.78;;;7.69;54.22
18790;BME280;9523;42.650;23.386;2023-02-22T01:28:52;94538.00;;;7.65;54.20
18790;BME280;9523;42.650;23.386;2023-02-22T01:31:19;94532.25;;;7.57;53.64
18790;BME280;9523;42.650;23.386;2023-02-22T01:33:48;94538.28;;;7.63;52.35
18790;BME280;9523;42.650;23.386;2023-02-22T01:36:15;94541.41;;;7.65;52.25
18790;BME280;9523;42.650;23.386;2023-02-22T01:38:43;94542.50;;;7.64;52.46
18790;BME280;9523;42.650;23.386;2023-02-22T01:41:11;94538.53;;;7.62;51.97
18790;BME280;9523;42.650;23.386;2023-02-22T01:43:42;94538.56;;;7.56;52.55
18790;BME280;9523;42.650;23.386;2023-02-22T01:46:19;94537.25;;;7.64;52.28
18790;BME280;9523;42.650;23.386;2023-02-22T01:48:49;94544.34;;;7.59;52.44
18790;BME280;9523;42.650;23.386;2023-02-22T01:51:20;94537.28;;;7.49;53.70
18790;BME280;9523;42.650;23.386;2023-02-22T01:53:50;94538.41;;;7.33;54.42
18790;BME280;9523;42.650;23.386;2023-02-22T01:56:22;94535.03;;;7.27;53.68
18790;BME280;9523;42.650;23.386;2023-02-22T01:58:55;94541.88;;;7.28;55.36
18790;BME280;9523;42.650;23.386;2023-02-22T02:01:24;94533.72;;;7.25;55.43
18790;BME280;9523;42.650;23.386;2023-02-22T02:03:54;94538.72;;;7.21;55.20
18790;BME280;9523;42.650;23.386;2023-02-22T02:06:23;94525.66;;;7.11;54.50
18790;BME280;9523;42.650;23.386;2023-02-22T02:08:56;94533.50;;;7.11;55.84
18790;BME280;9523;42.650;23.386;2023-02-22T02:11:27;94536.41;;;7.09;55.81
18790;BME280;9523;42.650;23.386;2023-02-22T02:13:56;94538.78;;;7.06;56.04
18790;BME280;9523;42.650;23.386;2023-02-22T02:16:24;94539.31;;;7.03;56.04
18790;BME280;9523;42.650;23.386;2023-02-22T02:18:52;94545.09;;;6.95;57.01
18790;BME280;9523;42.650;23.386;2023-02-22T02:21:44;94552.19;;;6.89;57.10
18790;BME280;9523;42.650;23.386;2023-02-22T02:27:21;94549.63;;;6.64;59.01
18790;BME280;9523;42.650;23.386;2023-02-22T02:30:15;94551.72;;;6.62;59.49
18790;BME280;9523;42.650;23.386;2023-02-22T02:32:54;94560.09;;;6.59;59.78
18790;BME280;9523;42.650;23.386;2023-02-22T02:35:30;94554.84;;;6.54;59.60
18790;BME280;9523;42.650;23.386;2023-02-22T02:38:06;94553.56;;;6.46;60.17
18790;BME280;9523;42.650;23.386;2023-02-22T02:40:38;94553.56;;;6.46;59.57
18790;BME280;9523;42.650;23.386;2023-02-22T02:43:14;94557.50;;;6.44;59.90
18790;BME280;9523;42.650;23.386;2023-02-22T02:45:46;94557.75;;;6.42;59.83
18790;BME280;9523;42.650;23.386;2023-02-22T02:48:18;94550.16;;;6.41;59.13
18790;BME280;9523;42.650;23.386;2023-02-22T02:50:48;94566.16;;;6.39;58.92
18790;BME280;9523;42.650;23.386;2023-02-22T02:53:18;94559.59;;;6.37;59.64
18790;BME280;9523;42.650;23.386;2023-02-22T02:55:46;94562.72;;;6.34;60.38
18790;BME280;9523;42.650;23.386;2023-02-22T02:58:18;94569.03;;;6.33;59.73
18790;BME280;9523;42.650;23.386;2023-02-22T03:00:45;94567.72;;;6.40;60.07
18790;BME280;9523;42.650;23.386;2023-02-22T03:06:54;94563.78;;;6.48;59.81
18790;BME280;9523;42.650;23.386;2023-02-22T03:09:37;94566.91;;;6.55;59.98
18790;BME280;9523;42.650;23.386;2023-02-22T03:12:18;94569.00;;;6.53;59.97
18790;BME280;9523;42.650;23.386;2023-02-22T03:14:52;94565.34;;;6.54;60.12
18790;BME280;9523;42.650;23.386;2023-02-22T03:17:30;94562.19;;;6.57;59.64
18790;BME280;9523;42.650;23.386;2023-02-22T03:20:10;94552.25;;;6.59;59.17
18790;BME280;9523;42.650;23.386;2023-02-22T03:22:41;94558.28;;;6.65;58.89
18790;BME280;9523;42.650;23.386;2023-02-22T03:25:15;94558.00;;;6.66;59.30
18790;BME280;9523;42.650;23.386;2023-02-22T03:27:46;94561.16;;;6.68;59.57
18790;BME280;9523;42.650;23.386;2023-02-22T03:30:18;94564.56;;;6.69;58.94
18790;BME280;9523;42.650;23.386;2023-02-22T03:32:49;94567.44;;;6.62;59.11
18790;BME280;9523;42.650;23.386;2023-02-22T03:35:21;94562.97;;;6.63;59.20
18790;BME280;9523;42.650;23.386;2023-02-22T03:37:54;94540.19;;;6.53;59.18
18790;BME280;9523;42.650;23.386;2023-02-22T03:40:27;94572.44;;;6.69;60.19
18790;BME280;9523;42.650;23.386;2023-02-22T03:42:58;94562.72;;;6.59;60.19
18790;BME280;9523;42.650;23.386;2023-02-22T03:45:28;94562.72;;;6.54;59.03
18790;BME280;9523;42.650;23.386;2023-02-22T03:48:02;94558.00;;;6.51;59.10
18790;BME280;9523;42.650;23.386;2023-02-22T03:50:35;94566.91;;;6.55;58.30
18790;BME280;9523;42.650;23.386;2023-02-22T03:53:03;94559.09;;;6.45;58.21
18790;BME280;9523;42.650;23.386;2023-02-22T03:55:32;94563.00;;;6.52;57.89
18790;BME280;9523;42.650;23.386;2023-02-22T03:58:01;94569.28;;;6.56;57.63
18790;BME280;9523;42.650;23.386;2023-02-22T04:00:31;94564.06;;;6.56;57.47
18790;BME280;9523;42.650;23.386;2023-02-22T04:02:59;94558.53;;;6.53;57.36
18790;BME280;9523;42.650;23.386;2023-02-22T04:05:26;94559.31;;;6.58;57.43
18790;BME280;9523;42.650;23.386;2023-02-22T04:07:56;94559.84;;;6.60;57.61
18790;BME280;9523;42.650;23.386;2023-02-22T04:10:23;94559.31;;;6.58;57.53
18790;BME280;9523;42.650;23.386;2023-02-22T04:12:50;94557.47;;;6.49;56.99
18790;BME280;9523;42.650;23.386;2023-02-22T04:15:19;94560.88;;;6.54;58.08
18790;BME280;9523;42.650;23.386;2023-02-22T04:17:46;94559.88;;;6.40;59.09
18790;BME280;9523;42.650;23.386;2023-02-22T04:20:13;94571.13;;;6.41;59.06
18790;BME280;9523;42.650;23.386;2023-02-22T04:22:44;94571.63;;;6.38;60.47
18790;BME280;9523;42.650;23.386;2023-02-22T04:25:13;94566.91;;;6.30;60.01
18790;BME280;9523;42.650;23.386;2023-02-22T04:27:40;94573.47;;;6.27;60.40
18790;BME280;9523;42.650;23.386;2023-02-22T04:30:07;94562.19;;;6.11;60.98
18790;BME280;9523;42.650;23.386;2023-02-22T04:32:34;94577.38;;;6.04;61.15
18790;BME280;9523;42.650;23.386;2023-02-22T04:35:01;94571.00;;;5.85;61.11
18790;BME280;9523;42.650;23.386;2023-02-22T04:37:28;94582.78;;;5.78;61.39
18790;BME280;9523;42.650;23.386;2023-02-22T04:39:55;94572.00;;;5.59;62.61
18790;BME280;9523;42.650;23.386;2023-02-22T04:42:24;94573.03;;;5.53;62.80
18790;BME280;9523;42.650;23.386;2023-02-22T04:44:50;94569.91;;;5.56;63.11
18790;BME280;9523;42.650;23.386;2023-02-22T04:47:17;94559.91;;;5.43;64.08
18790;BME280;9523;42.650;23.386;2023-02-22T04:49:46;94575.66;;;5.53;63.40
18790;BME280;9523;42.650;23.386;2023-02-22T04:52:13;94557.25;;;5.38;63.71
18790;BME280;9523;42.650;23.386;2023-02-22T04:54:41;94570.66;;;5.46;63.79
18790;BME280;9523;42.650;23.386;2023-02-22T04:57:07;94560.94;;;5.42;64.14
18790;BME280;9523;42.650;23.386;2023-02-22T04:59:36;94568.28;;;5.40;64.39
18790;BME280;9523;42.650;23.386;2023-02-22T05:02:02;94569.31;;;5.39;65.46
18790;BME280;9523;42.650;23.386;2023-02-22T05:04:29;94549.91;;;5.25;64.93
18790;BME280;9523;42.650;23.386;2023-02-22T05:06:56;94568.78;;;5.42;64.98
18790;BME280;9523;42.650;23.386;2023-02-22T05:09:23;94567.75;;;5.33;65.47
18790;BME280;9523;42.650;23.386;2023-02-22T05:11:50;94577.94;;;5.34;65.85
18790;BME280;9523;42.650;23.386;2023-02-22T05:14:17;94571.63;;;5.25;66.20
18790;BME280;9523;42.650;23.386;2023-02-22T05:16:47;94566.09;;;5.21;66.36
18790;BME280;9523;42.650;23.386;2023-02-22T05:19:14;94560.59;;;5.13;67.03
18790;BME280;9523;42.650;23.386;2023-02-22T05:21:41;94574.97;;;5.15;67.69
18790;BME280;9523;42.650;23.386;2023-02-22T05:24:08;94575.69;;;5.01;68.15
18790;BME280;9523;42.650;23.386;2023-02-22T05:26:35;94584.56;;;5.00;68.83
18790;BME280;9523;42.650;23.386;2023-02-22T05:29:02;94596.28;;;4.92;69.91
18790;BME280;9523;42.650;23.386;2023-02-22T05:31:29;94597.78;;;4.83;69.72
18790;BME280;9523;42.650;23.386;2023-02-22T05:33:57;94595.00;;;4.95;69.63
18790;BME280;9523;42.650;23.386;2023-02-22T05:36:24;94600.50;;;4.98;69.44
18790;BME280;9523;42.650;23.386;2023-02-22T05:38:52;94605.22;;;4.96;69.73
18790;BME280;9523;42.650;23.386;2023-02-22T05:41:19;94611.19;;;4.92;70.36
18790;BME280;9523;42.650;23.386;2023-02-22T05:43:46;94614.31;;;4.89;71.08
18790;BME280;9523;42.650;23.386;2023-02-22T05:46:13;94621.31;;;4.83;71.88
18790;BME280;9523;42.650;23.386;2023-02-22T05:48:40;94622.94;;;4.89;71.89
18790;BME280;9523;42.650;23.386;2023-02-22T05:51:08;94622.63;;;4.86;72.77
18790;BME280;9523;42.650;23.386;2023-02-22T05:53:35;94616.66;;;4.85;72.39
18790;BME280;9523;42.650;23.386;2023-02-22T05:56:03;94632.84;;;4.87;72.39
18790;BME280;9523;42.650;23.386;2023-02-22T05:58:30;94628.94;;;4.90;72.41
18790;BME280;9523;42.650;23.386;2023-02-22T06:00:56;94629.72;;;4.85;71.41
18790;BME280;9523;42.650;23.386;2023-02-22T06:03:23;94622.34;;;4.77;72.67
18790;BME280;9523;42.650;23.386;2023-02-22T06:05:50;94626.50;;;4.78;73.01
18790;BME280;9523;42.650;23.386;2023-02-22T06:08:18;94630.19;;;4.77;73.41
18790;BME280;9523;42.650;23.386;2023-02-22T06:10:45;94635.38;;;4.72;73.99
18790;BME280;9523;42.650;23.386;2023-02-22T06:13:12;94630.09;;;4.67;75.68
18790;BME280;9523;42.650;23.386;2023-02-22T06:15:39;94631.16;;;4.71;75.78
18790;BME280;9523;42.650;23.386;2023-02-22T06:18:06;94622.81;;;4.74;75.50
18790;BME280;9523;42.650;23.386;2023-02-22T06:20:33;94626.03;;;4.86;75.57
18790;BME280;9523;42.650;23.386;2023-02-22T06:23:00;94627.94;;;4.96;74.47
18790;BME280;9523;42.650;23.386;2023-02-22T06:25:29;94617.84;;;5.09;73.78
18790;BME280;9523;42.650;23.386;2023-02-22T06:27:57;94619.97;;;5.17;72.82
18790;BME280;9523;42.650;23.386;2023-02-22T06:30:24;94610.31;;;5.23;71.43
18790;BME280;9523;42.650;23.386;2023-02-22T06:32:52;94613.00;;;5.33;70.54
18790;BME280;9523;42.650;23.386;2023-02-22T06:35:19;94625.06;;;5.44;70.20
18790;BME280;9523;42.650;23.386;2023-02-22T06:37:46;94623.53;;;5.53;69.57
18790;BME280;9523;42.650;23.386;2023-02-22T06:40:14;94629.38;;;5.71;68.52
18790;BME280;9523;42.650;23.386;2023-02-22T06:42:42;94622.34;;;5.81;67.46
18790;BME280;9523;42.650;23.386;2023-02-22T06:45:09;94622.69;;;6.00;66.67
18790;BME280;9523;42.650;23.386;2023-02-22T06:47:38;94628.22;;;6.08;66.27
18790;BME280;9523;42.650;23.386;2023-02-22T06:50:07;94635.06;;;6.25;65.26
18790;BME280;9523;42.650;23.386;2023-02-22T06:52:43;94631.91;;;6.38;64.78
18790;BME280;9523;42.650;23.386;2023-02-22T06:55:15;94631.66;;;6.54;64.09
18790;BME280;9523;42.650;23.386;2023-02-22T06:57:44;94634.81;;;6.67;63.62
18790;BME280;9523;42.650;23.386;2023-02-22T07:00:12;94626.16;;;6.76;62.82
18790;BME280;9523;42.650;23.386;2023-02-22T07:02:41;94556.97;;;6.42;62.56
18790;BME280;9523;42.650;23.386;2023-02-22T07:05:09;94607.28;;;6.79;62.12
18790;BME280;9523;42.650;23.386;2023-02-22T07:07:37;94633.22;;;7.01;61.71
18790;BME280;9523;42.650;23.386;2023-02-22T07:10:05;94632.69;;;7.09;61.31
18790;BME280;9523;42.650;23.386;2023-02-22T07:12:32;94632.66;;;7.19;60.96
18790;BME280;9523;42.650;23.386;2023-02-22T07:15:01;94624.78;;;7.24;60.69
18790;BME280;9523;42.650;23.386;2023-02-22T07:17:27;94628.19;;;7.35;59.88
18790;BME280;9523;42.650;23.386;2023-02-22T07:19:54;94632.88;;;7.43;59.78
18790;BME280;9523;42.650;23.386;2023-02-22T07:22:21;94636.00;;;7.45;59.99
18790;BME280;9523;42.650;23.386;2023-02-22T07:24:48;94634.16;;;7.45;60.10
18790;BME280;9523;42.650;23.386;2023-02-22T07:27:15;94634.16;;;7.45;60.18
18790;BME280;9523;42.650;23.386;2023-02-22T07:29:42;94647.03;;;7.47;59.92
18790;BME280;9523;42.650;23.386;2023-02-22T07:32:10;94641.47;;;7.64;59.41
18790;BME280;9523;42.650;23.386;2023-02-22T07:34:37;94641.72;;;7.67;59.65
18790;BME280;9523;42.650;23.386;2023-02-22T07:37:04;94635.38;;;7.73;59.08
18790;BME280;9523;42.650;23.386;2023-02-22T07:39:31;94615.72;;;7.71;58.46
18790;BME280;9523;42.650;23.386;2023-02-22T07:41:59;94587.38;;;7.63;57.83
18790;BME280;9523;42.650;23.386;2023-02-22T07:44:26;94598.63;;;7.73;57.50
18790;BME280;9523;42.650;23.386;2023-02-22T07:46:53;94625.88;;;7.87;56.96
18790;BME280;9523;42.650;23.386;2023-02-22T07:49:21;94627.91;;;8.00;57.25
18790;BME280;9523;42.650;23.386;2023-02-22T07:51:48;94624.69;;;8.14;56.94
18790;BME280;9523;42.650;23.386;2023-02-22T07:54:15;94627.00;;;8.30;57.02
18790;BME280;9523;42.650;23.386;2023-02-22T07:56:45;94631.81;;;8.52;55.85
18790;BME280;9523;42.650;23.386;2023-02-22T07:59:12;94626.75;;;8.66;56.89
18790;BME280;9523;42.650;23.386;2023-02-22T08:01:39;94625.94;;;8.65;56.88
18790;BME280;9523;42.650;23.386;2023-02-22T08:04:07;94602.31;;;8.60;56.63
18790;BME280;9523;42.650;23.386;2023-02-22T08:06:35;94631.31;;;8.84;56.53
18790;BME280;9523;42.650;23.386;2023-02-22T08:09:02;94624.22;;;8.84;56.68
18790;BME280;9523;42.650;23.386;2023-02-22T08:11:29;94615.72;;;8.92;56.16
18790;BME280;9523;42.650;23.386;2023-02-22T08:13:55;94620.69;;;8.99;55.58
18790;BME280;9523;42.650;23.386;2023-02-22T08:16:23;94620.84;;;9.08;55.32
18790;BME280;9523;42.650;23.386;2023-02-22T08:18:49;94618.13;;;9.18;54.83
18790;BME280;9523;42.650;23.386;2023-02-22T08:21:16;94615.72;;;9.21;54.70
18790;BME280;9523;42.650;23.386;2023-02-22T08:23:50;94612.44;;;9.34;55.12
18790;BME280;9523;42.650;23.386;2023-02-22T08:26:16;94608.09;;;9.91;52.56
18790;BME280;9523;42.650;23.386;2023-02-22T08:28:45;94616.16;;;11.07;49.70
18790;BME280;9523;42.650;23.386;2023-02-22T08:31:12;94610.38;;;11.92;46.78
18790;BME280;9523;42.650;23.386;2023-02-22T08:33:38;94607.53;;;12.96;44.44
18790;BME280;9523;42.650;23.386;2023-02-22T08:36:08;94598.03;;;13.96;42.08
18790;BME280;9523;42.650;23.386;2023-02-22T08:38:34;94601.72;;;14.69;39.78
18790;BME280;9523;42.650;23.386;2023-02-22T08:41:03;94605.31;;;15.45;38.79
18790;BME280;9523;42.650;23.386;2023-02-22T08:43:31;94602.03;;;16.44;37.16
18790;BME280;9523;42.650;23.386;2023-02-22T08:45:58;94598.03;;;17.13;35.54
18790;BME280;9523;42.650;23.386;2023-02-22T08:48:25;94584.63;;;17.21;34.56
18790;BME280;9523;42.650;23.386;2023-02-22T08:50:52;94601.19;;;18.08;33.69
18790;BME280;9523;42.650;23.386;2023-02-22T08:53:19;94600.22;;;18.77;32.47
18790;BME280;9523;42.650;23.386;2023-02-22T08:55:46;94587.16;;;19.31;31.60
18790;BME280;9523;42.650;23.386;2023-02-22T08:58:15;94595.16;;;19.59;31.35
18790;BME280;9523;42.650;23.386;2023-02-22T09:00:42;94596.50;;;19.81;30.53
18790;BME280;9523;42.650;23.386;2023-02-22T09:03:11;94590.91;;;20.21;30.10
18790;BME280;9523;42.650;23.386;2023-02-22T09:05:38;94580.06;;;20.13;29.52
18790;BME280;9523;42.650;23.386;2023-02-22T09:08:05;94582.69;;;20.45;29.54
18790;BME280;9523;42.650;23.386;2023-02-22T09:10:33;94590.97;;;19.58;30.27
18790;BME280;9523;42.650;23.386;2023-02-22T09:13:02;94585.91;;;19.41;31.04
18790;BME280;9523;42.650;23.386;2023-02-22T09:15:32;94588.16;;;19.39;30.98
18790;BME280;9523;42.650;23.386;2023-02-22T09:18:00;94589.41;;;19.88;30.44
18790;BME280;9523;42.650;23.386;2023-02-22T09:20:28;94585.34;;;19.63;30.69
18790;BME280;9523;42.650;23.386;2023-02-22T09:22:55;94589.22;;;19.50;30.96
18790;BME280;9523;42.650;23.386;2023-02-22T09:25:22;94586.91;;;18.93;31.61
18790;BME280;9523;42.650;23.386;2023-02-22T09:27:50;94573.31;;;18.98;31.53
18790;BME280;9523;42.650;23.386;2023-02-22T09:30:22;94583.25;;;19.56;30.87
18790;BME280;9523;42.650;23.386;2023-02-22T09:32:52;94579.50;;;19.30;30.94
18790;BME280;9523;42.650;23.386;2023-02-22T09:35:20;94572.31;;;19.46;30.64
18790;BME280;9523;42.650;23.386;2023-02-22T09:37:52;94572.63;;;19.91;30.29
18790;BME280;9523;42.650;23.386;2023-02-22T09:40:20;94567.19;;;19.88;29.94
18790;BME280;9523;42.650;23.386;2023-02-22T09:43:12;94569.56;;;20.40;29.56
18790;BME280;9523;42.650;23.386;2023-02-22T09:45:53;94571.28;;;20.86;28.85
18790;BME280;9523;42.650;23.386;2023-02-22T09:48:29;94563.63;;;20.15;29.45
18790;BME280;9523;42.650;23.386;2023-02-22T09:51:02;94576.63;;;19.66;29.75
18790;BME280;9523;42.650;23.386;2023-02-22T09:53:39;94565.81;;;19.94;29.69
18790;BME280;9523;42.650;23.386;2023-02-22T09:56:10;94563.16;;;19.78;29.92
18790;BME280;9523;42.650;23.386;2023-02-22T09:58:40;94555.22;;;19.82;29.68
18790;BME280;9523;42.650;23.386;2023-02-22T10:01:19;94559.53;;;20.37;29.09
18790;BME280;9523;42.650;23.386;2023-02-22T10:03:57;94539.97;;;20.52;28.69
18790;BME280;9523;42.650;23.386;2023-02-22T10:06:26;94554.66;;;20.77;28.67
18790;BME280;9523;42.650;23.386;2023-02-22T10:08:57;94549.00;;;21.43;27.59
18790;BME280;9523;42.650;23.386;2023-02-22T10:11:36;94546.09;;;21.52;27.70
18790;BME280;9523;42.650;23.386;2023-02-22T10:17:03;94505.75;;;20.45;28.14
18790;BME280;9523;42.650;23.386;2023-02-22T10:19:40;94517.88;;;20.97;27.46
18790;BME280;9523;42.650;23.386;2023-02-22T10:22:25;94515.00;;;20.48;28.51
18790;BME280;9523;42.650;23.386;2023-02-22T10:25:01;94516.81;;;21.01;27.86
18790;BME280;9523;42.650;23.386;2023-02-22T10:27:32;94506.84;;;21.44;27.31
18790;BME280;9523;42.650;23.386;2023-02-22T10:30:05;94502.97;;;21.90;26.37
18790;BME280;9523;42.650;23.386;2023-02-22T10:32:40;94510.78;;;21.99;26.13
18790;BME280;9523;42.650;23.386;2023-02-22T10:35:19;94494.81;;;22.36;26.02
18790;BME280;9523;42.650;23.386;2023-02-22T10:37:49;94492.91;;;22.36;25.95
18790;BME280;9523;42.650;23.386;2023-02-22T10:40:21;94493.13;;;22.58;26.08
18790;BME280;9523;42.650;23.386;2023-02-22T10:42:57;94489.56;;;22.76;25.92
18790;BME280;9523;42.650;23.386;2023-02-22T10:45:27;94484.63;;;23.19;25.46
18790;BME280;9523;42.650;23.386;2023-02-22T10:47:59;94477.06;;;22.94;25.16
18790;BME280;9523;42.650;23.386;2023-02-22T10:50:30;94470.72;;;23.13;24.87
18790;BME280;9523;42.650;23.386;2023-02-22T10:52:57;94462.78;;;22.87;25.57
18790;BME280;9523;42.650;23.386;2023-02-22T10:55:24;94460.69;;;23.10;24.97
18790;BME280;9523;42.650;23.386;2023-02-22T10:57:59;94463.84;;;22.79;25.33
18790;BME280;9523;42.650;23.386;2023-02-22T11:00:30;94456.94;;;22.81;25.50
18790;BME280;9523;42.650;23.386;2023-02-22T11:03:03;94460.69;;;23.10;25.35
18790;BME280;9523;42.650;23.386;2023-02-22T11:05:34;94449.44;;;22.64;25.73
18790;BME280;9523;42.650;23.386;2023-02-22T11:08:29;94460.75;;;23.17;25.25
18790;BME280;9523;42.650;23.386;2023-02-22T11:11:01;94453.50;;;23.65;25.22
18790;BME280;9523;42.650;23.386;2023-02-22T11:13:31;94454.19;;;23.55;25.08
18790;BME280;9523;42.650;23.386;2023-02-22T11:16:00;94453.28;;;23.88;24.84
18790;BME280;9523;42.650;23.386;2023-02-22T11:18:30;94443.19;;;24.36;23.94
18790;BME280;9523;42.650;23.386;2023-02-22T11:21:05;94434.91;;;25.01;23.56
18790;BME280;9523;42.650;23.386;2023-02-22T11:23:33;94432.94;;;24.84;23.29
18790;BME280;9523;42.650;23.386;2023-02-22T11:26:04;94442.44;;;23.81;24.04
18790;BME280;9523;42.650;23.386;2023-02-22T11:28:32;94432.44;;;23.81;23.80
18790;BME280;9523;42.650;23.386;2023-02-22T11:31:12;94390.91;;;23.90;23.30
18790;BME280;9523;42.650;23.386;2023-02-22T11:33:46;94423.84;;;24.20;23.85
18790;BME280;9523;42.650;23.386;2023-02-22T11:36:29;94420.91;;;24.60;22.58
18790;BME280;9523;42.650;23.386;2023-02-22T11:38:57;94424.09;;;24.98;22.50
18790;BME280;9523;42.650;23.386;2023-02-22T11:41:26;94400.06;;;24.50;23.10
18790;BME280;9523;42.650;23.386;2023-02-22T11:44:11;94412.53;;;25.01;22.35
18790;BME280;9523;42.650;23.386;2023-02-22T11:46:40;94414.50;;;25.04;22.58
18790;BME280;9523;42.650;23.386;2023-02-22T11:49:11;94411.72;;;24.75;22.62
18790;BME280;9523;42.650;23.386;2023-02-22T11:52:01;94404.75;;;24.64;23.12
18790;BME280;9523;42.650;23.386;2023-02-22T11:57:39;94395.56;;;24.97;22.16
18790;BME280;9523;42.650;23.386;2023-02-22T12:00:19;94392.13;;;25.42;21.74
18790;BME280;9523;42.650;23.386;2023-02-22T12:03:12;94397.06;;;26.11;21.65
18790;BME280;9523;42.650;23.386;2023-02-22T12:08:46;94397.94;;;25.16;22.16
18790;BME280;9523;42.650;23.386;2023-02-22T12:11:21;94389.78;;;24.88;22.45
18790;BME280;9523;42.650;23.386;2023-02-22T12:14:00;94383.66;;;25.12;21.82
18790;BME280;9523;42.650;23.386;2023-02-22T12:16:41;94383.22;;;24.89;22.54
18790;BME280;9523;42.650;23.386;2023-02-22T12:19:18;94387.88;;;25.34;22.19
18790;BME280;9523;42.650;23.386;2023-02-22T12:21:53;94364.34;;;25.52;21.87
18790;BME280;9523;42.650;23.386;2023-02-22T12:24:24;94375.88;;;25.88;21.18
18790;BME280;9523;42.650;23.386;2023-02-22T12:26:56;94367.41;;;25.83;21.26
18790;BME280;9523;42.650;23.386;2023-02-22T12:29:30;94370.50;;;25.78;21.49
18790;BME280;9523;42.650;23.386;2023-02-22T12:32:03;94353.09;;;25.89;21.22
18790;BME280;9523;42.650;23.386;2023-02-22T12:34:35;94364.34;;;25.63;21.43
18790;BME280;9523;42.650;23.386;2023-02-22T12:37:12;94358.94;;;25.52;21.71
18790;BME280;9523;42.650;23.386;2023-02-22T12:39:48;94346.22;;;25.42;21.57
18790;BME280;9523;42.650;23.386;2023-02-22T12:42:25;94361.59;;;25.77;21.71
18790;BME280;9523;42.650;23.386;2023-02-22T12:45:00;94355.47;;;25.38;21.42
18790;BME280;9523;42.650;23.386;2023-02-22T12:47:36;94353.19;;;25.08;21.72
18790;BME280;9523;42.650;23.386;2023-02-22T12:50:12;94353.19;;;25.11;21.57
18790;BME280;9523;42.650;23.386;2023-02-22T12:52:48;94342.75;;;25.10;21.82
18790;BME280;9523;42.650;23.386;2023-02-22T12:55:22;94349.69;;;25.46;21.66
18790;BME280;9523;42.650;23.386;2023-02-22T12:57:55;94344.63;;;25.73;21.33
18790;BME280;9523;42.650;23.386;2023-02-22T13:00:27;94346.63;;;24.88;21.71
18790;BME280;9523;42.650;23.386;2023-02-22T13:02:59;94340.84;;;25.14;21.86
18790;BME280;9523;42.650;23.386;2023-02-22T13:05:30;94350.78;;;24.60;21.82
18790;BME280;9523;42.650;23.386;2023-02-22T13:08:10;94343.78;;;24.35;22.12
18790;BME280;9523;42.650;23.386;2023-02-22T13:10:57;94343.13;;;25.01;21.73
18790;BME280;9523;42.650;23.386;2023-02-22T13:13:35;94346.22;;;25.35;21.53
18790;BME280;9523;42.650;23.386;2023-02-22T13:16:12;94316.16;;;25.26;21.32
18790;BME280;9523;42.650;23.386;2023-02-22T13:18:51;94338.41;;;25.94;21.17
18790;BME280;9523;42.650;23.386;2023-02-22T13:21:28;94335.38;;;25.74;20.68
18790;BME280;9523;42.650;23.386;2023-02-22T13:24:00;94336.06;;;25.96;20.59
18790;BME280;9523;42.650;23.386;2023-02-22T13:26:35;94333.03;;;25.87;20.51
18790;BME280;9523;42.650;23.386;2023-02-22T13:29:10;94336.81;;;26.07;20.25
18790;BME280;9523;42.650;23.386;2023-02-22T13:31:49;94326.47;;;25.81;20.46
18790;BME280;9523;42.650;23.386;2023-02-22T13:34:30;94337.69;;;25.68;20.69
18790;BME280;9523;42.650;23.386;2023-02-22T13:37:10;94329.91;;;25.88;20.78
18790;BME280;9523;42.650;23.386;2023-02-22T13:40:17;94320.31;;;25.84;20.32