sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68476;BME280;55464;48.266;14.188;2024-01-30T00:01:02;99325.44;;;5.89;52.10
68476;BME280;55464;48.266;14.188;2024-01-30T00:03:27;99333.94;;;5.93;51.40
68476;BME280;55464;48.266;14.188;2024-01-30T00:05:54;99322.97;;;5.93;51.24
68476;BME280;55464;48.266;14.188;2024-01-30T00:08:20;99324.38;;;5.49;52.38
68476;BME280;55464;48.266;14.188;2024-01-30T00:10:45;99324.66;;;5.53;52.77
68476;BME280;55464;48.266;14.188;2024-01-30T00:13:11;99337.75;;;5.71;52.22
68476;BME280;55464;48.266;14.188;2024-01-30T00:15:37;99332.59;;;5.49;51.92
68476;BME280;55464;48.266;14.188;2024-01-30T00:18:02;99335.84;;;5.41;52.60
68476;BME280;55464;48.266;14.188;2024-01-30T00:20:28;99330.91;;;5.33;52.73
68476;BME280;55464;48.266;14.188;2024-01-30T00:22:53;99342.41;;;5.60;52.14
68476;BME280;55464;48.266;14.188;2024-01-30T00:25:19;99337.50;;;5.67;51.98
68476;BME280;55464;48.266;14.188;2024-01-30T00:27:44;99338.03;;;5.80;51.57
68476;BME280;55464;48.266;14.188;2024-01-30T00:30:10;99345.16;;;5.76;51.56
68476;BME280;55464;48.266;14.188;2024-01-30T00:32:36;99336.69;;;5.72;52.07
68476;BME280;55464;48.266;14.188;2024-01-30T00:35:02;99340.75;;;5.85;51.16
68476;BME280;55464;48.266;14.188;2024-01-30T00:37:27;99339.97;;;5.69;52.17
68476;BME280;55464;48.266;14.188;2024-01-30T00:39:53;99340.25;;;5.42;52.38
68476;BME280;55464;48.266;14.188;2024-01-30T00:42:19;99339.69;;;5.50;52.82
68476;BME280;55464;48.266;14.188;2024-01-30T00:44:44;99335.03;;;5.61;51.88
68476;BME280;55464;48.266;14.188;2024-01-30T00:47:10;99345.97;;;5.66;52.24
68476;BME280;55464;48.266;14.188;2024-01-30T00:49:36;99332.00;;;5.88;52.04
68476;BME280;55464;48.266;14.188;2024-01-30T00:52:01;99326.00;;;5.71;51.35
68476;BME280;55464;48.266;14.188;2024-01-30T00:54:27;99329.00;;;5.64;51.74
68476;BME280;55464;48.266;14.188;2024-01-30T00:56:52;99342.97;;;5.42;53.00
68476;BME280;55464;48.266;14.188;2024-01-30T00:59:18;99333.66;;;5.43;52.30
68476;BME280;55464;48.266;14.188;2024-01-30T01:01:44;99319.97;;;5.22;53.47
68476;BME280;55464;48.266;14.188;2024-01-30T01:04:09;99333.94;;;5.41;51.91
68476;BME280;55464;48.266;14.188;2024-01-30T01:06:35;99306.59;;;5.46;52.44
68476;BME280;55464;48.266;14.188;2024-01-30T01:09:00;99312.31;;;5.40;52.56
68476;BME280;55464;48.266;14.188;2024-01-30T01:11:26;99314.78;;;5.46;52.97
68476;BME280;55464;48.266;14.188;2024-01-30T01:13:51;99319.16;;;5.27;54.09
68476;BME280;55464;48.266;14.188;2024-01-30T01:16:17;99299.22;;;5.47;53.96
68476;BME280;55464;48.266;14.188;2024-01-30T01:18:42;99309.88;;;5.54;53.67
68476;BME280;55464;48.266;14.188;2024-01-30T01:21:08;99307.66;;;5.71;53.20
68476;BME280;55464;48.266;14.188;2024-01-30T01:23:33;99324.91;;;5.36;54.02
68476;BME280;55464;48.266;14.188;2024-01-30T01:25:59;99318.91;;;5.39;54.81
68476;BME280;55464;48.266;14.188;2024-01-30T01:28:26;99273.22;;;4.98;55.11
68476;BME280;55464;48.266;14.188;2024-01-30T01:30:52;99303.03;;;5.25;55.26
68476;BME280;55464;48.266;14.188;2024-01-30T01:33:17;99299.19;;;5.21;54.53
68476;BME280;55464;48.266;14.188;2024-01-30T01:35:43;99314.25;;;5.34;54.83
68476;BME280;55464;48.266;14.188;2024-01-30T01:38:08;99319.72;;;5.34;54.64
68476;BME280;55464;48.266;14.188;2024-01-30T01:40:34;99313.41;;;5.18;55.05
68476;BME280;55464;48.266;14.188;2024-01-30T01:43:03;99292.34;;;4.98;55.63
68476;BME280;55464;48.266;14.188;2024-01-30T01:45:29;99309.56;;;5.04;55.82
68476;BME280;55464;48.266;14.188;2024-01-30T01:47:55;99304.63;;;4.96;55.58
68476;BME280;55464;48.266;14.188;2024-01-30T01:50:21;99309.06;;;5.17;54.65
68476;BME280;55464;48.266;14.188;2024-01-30T01:52:47;99292.34;;;5.03;53.96
68476;BME280;55464;48.266;14.188;2024-01-30T01:55:15;99309.31;;;5.41;53.30
68476;BME280;55464;48.266;14.188;2024-01-30T01:57:41;99299.50;;;5.45;53.21
68476;BME280;55464;48.266;14.188;2024-01-30T02:00:08;99304.41;;;5.48;52.08
68476;BME280;55464;48.266;14.188;2024-01-30T02:02:36;99301.69;;;5.38;53.43
68476;BME280;55464;48.266;14.188;2024-01-30T02:05:02;99284.16;;;5.49;53.29
68476;BME280;55464;48.266;14.188;2024-01-30T02:07:28;99294.25;;;5.75;53.16
68476;BME280;55464;48.266;14.188;2024-01-30T02:09:55;99310.13;;;5.62;53.22
68476;BME280;55464;48.266;14.188;2024-01-30T02:12:20;99289.09;;;5.47;53.14
68476;BME280;55464;48.266;14.188;2024-01-30T02:14:49;99299.75;;;5.28;53.94
68476;BME280;55464;48.266;14.188;2024-01-30T02:17:16;99305.75;;;5.30;53.47
68476;BME280;55464;48.266;14.188;2024-01-30T02:19:42;99304.13;;;5.45;53.16
68476;BME280;55464;48.266;14.188;2024-01-30T02:22:07;99301.66;;;5.23;53.19
68476;BME280;55464;48.266;14.188;2024-01-30T02:24:33;99305.16;;;4.98;53.63
68476;BME280;55464;48.266;14.188;2024-01-30T02:26:59;99302.44;;;4.92;53.99
68476;BME280;55464;48.266;14.188;2024-01-30T02:29:25;99312.31;;;5.04;53.71
68476;BME280;55464;48.266;14.188;2024-01-30T02:31:50;99307.94;;;5.13;53.39
68476;BME280;55464;48.266;14.188;2024-01-30T02:34:16;99298.13;;;5.12;53.78
68476;BME280;55464;48.266;14.188;2024-01-30T02:36:44;99309.56;;;5.04;54.17
68476;BME280;55464;48.266;14.188;2024-01-30T02:39:10;99308.75;;;4.98;54.78
68476;BME280;55464;48.266;14.188;2024-01-30T02:41:36;99313.13;;;5.15;53.62
68476;BME280;55464;48.266;14.188;2024-01-30T02:44:04;99309.56;;;5.04;53.46
68476;BME280;55464;48.266;14.188;2024-01-30T02:46:30;99318.34;;;5.26;52.95
68476;BME280;55464;48.266;14.188;2024-01-30T02:48:55;99306.56;;;5.05;53.66
68476;BME280;55464;48.266;14.188;2024-01-30T02:51:21;99309.03;;;5.12;54.11
68476;BME280;55464;48.266;14.188;2024-01-30T02:53:47;99315.84;;;5.04;54.58
68476;BME280;55464;48.266;14.188;2024-01-30T02:56:12;99309.31;;;5.05;54.28
68476;BME280;55464;48.266;14.188;2024-01-30T02:58:39;99315.84;;;5.09;54.22
68476;BME280;55464;48.266;14.188;2024-01-30T03:01:05;99299.72;;;5.08;54.16
68476;BME280;55464;48.266;14.188;2024-01-30T03:03:31;99315.06;;;5.29;53.31
68476;BME280;55464;48.266;14.188;2024-01-30T03:05:57;99313.41;;;5.13;53.92
68476;BME280;55464;48.266;14.188;2024-01-30T03:08:22;99321.31;;;5.09;53.96
68476;BME280;55464;48.266;14.188;2024-01-30T03:10:49;99284.16;;;4.98;53.59
68476;BME280;55464;48.266;14.188;2024-01-30T03:13:14;99309.31;;;5.31;53.07
68476;BME280;55464;48.266;14.188;2024-01-30T03:15:40;99314.53;;;5.43;52.19
68476;BME280;55464;48.266;14.188;2024-01-30T03:18:05;99312.91;;;5.42;51.81
68476;BME280;55464;48.266;14.188;2024-01-30T03:20:31;99302.47;;;5.23;51.28
68476;BME280;55464;48.266;14.188;2024-01-30T03:22:56;99313.38;;;5.08;52.67
68476;BME280;55464;48.266;14.188;2024-01-30T03:25:22;99308.47;;;5.10;52.63
68476;BME280;55464;48.266;14.188;2024-01-30T03:27:48;99313.13;;;5.15;52.32
68476;BME280;55464;48.266;14.188;2024-01-30T03:30:14;99307.34;;;4.90;52.75
68476;BME280;55464;48.266;14.188;2024-01-30T03:32:39;99304.06;;;4.88;53.58
68476;BME280;55464;48.266;14.188;2024-01-30T03:35:05;99311.44;;;4.88;52.36
68476;BME280;55464;48.266;14.188;2024-01-30T03:37:31;99310.91;;;4.91;51.85
68476;BME280;55464;48.266;14.188;2024-01-30T03:39:56;99304.34;;;4.87;52.01
68476;BME280;55464;48.266;14.188;2024-01-30T03:42:22;99327.53;;;4.74;53.32
68476;BME280;55464;48.266;14.188;2024-01-30T03:44:48;99327.78;;;4.72;52.62
68476;BME280;55464;48.266;14.188;2024-01-30T03:47:13;99322.84;;;4.69;52.73
68476;BME280;55464;48.266;14.188;2024-01-30T03:49:39;99320.22;;;4.95;52.87
68476;BME280;55464;48.266;14.188;2024-01-30T03:52:05;99314.75;;;5.00;52.54
68476;BME280;55464;48.266;14.188;2024-01-30T03:54:31;99310.34;;;4.79;52.57
68476;BME280;55464;48.266;14.188;2024-01-30T03:56:56;99319.91;;;4.81;52.80
68476;BME280;55464;48.266;14.188;2024-01-30T03:59:22;99320.13;;;4.69;52.81
68476;BME280;55464;48.266;14.188;2024-01-30T04:01:52;99313.47;;;4.40;53.64
68476;BME280;55464;48.266;14.188;2024-01-30T04:04:18;99326.00;;;4.35;54.37
68476;BME280;55464;48.266;14.188;2024-01-30T04:06:44;99326.88;;;4.46;54.39
68476;BME280;55464;48.266;14.188;2024-01-30T04:09:10;99322.94;;;4.22;54.42
68476;BME280;55464;48.266;14.188;2024-01-30T04:11:36;99322.38;;;4.20;54.86
68476;BME280;55464;48.266;14.188;2024-01-30T04:14:01;99323.00;;;4.32;54.20
68476;BME280;55464;48.266;14.188;2024-01-30T04:16:27;99327.09;;;4.40;54.28
68476;BME280;55464;48.266;14.188;2024-01-30T04:18:53;99314.81;;;4.32;54.71
68476;BME280;55464;48.266;14.188;2024-01-30T04:21:20;99324.28;;;4.24;54.69
68476;BME280;55464;48.266;14.188;2024-01-30T04:23:46;99316.44;;;4.28;54.50
68476;BME280;55464;48.266;14.188;2024-01-30T04:26:12;99317.81;;;4.35;55.00
68476;BME280;55464;48.266;14.188;2024-01-30T04:28:37;99321.16;;;4.53;54.89
68476;BME280;55464;48.266;14.188;2024-01-30T04:31:03;99329.66;;;4.62;54.83
68476;BME280;55464;48.266;14.188;2024-01-30T04:33:28;99328.53;;;4.47;55.42
68476;BME280;55464;48.266;14.188;2024-01-30T04:35:54;99331.63;;;4.82;54.08
68476;BME280;55464;48.266;14.188;2024-01-30T04:38:19;99330.56;;;4.83;53.44
68476;BME280;55464;48.266;14.188;2024-01-30T04:40:45;99331.63;;;4.77;53.66
68476;BME280;55464;48.266;14.188;2024-01-30T04:43:10;99331.28;;;4.52;54.57
68476;BME280;55464;48.266;14.188;2024-01-30T04:45:36;99326.38;;;4.54;54.70
68476;BME280;55464;48.266;14.188;2024-01-30T04:48:01;99340.84;;;4.60;54.86
68476;BME280;55464;48.266;14.188;2024-01-30T04:50:27;99332.47;;;4.82;54.27
68476;BME280;55464;48.266;14.188;2024-01-30T04:52:53;99326.22;;;4.97;53.82
68476;BME280;55464;48.266;14.188;2024-01-30T04:55:18;99331.44;;;5.04;53.18
68476;BME280;55464;48.266;14.188;2024-01-30T04:57:44;99332.56;;;5.23;53.33
68476;BME280;55464;48.266;14.188;2024-01-30T05:00:09;99333.63;;;5.07;53.45
68476;BME280;55464;48.266;14.188;2024-01-30T05:02:35;99321.28;;;4.89;53.74
68476;BME280;55464;48.266;14.188;2024-01-30T05:05:01;99334.19;;;5.19;53.25
68476;BME280;55464;48.266;14.188;2024-01-30T05:07:26;99318.59;;;5.15;53.40
68476;BME280;55464;48.266;14.188;2024-01-30T05:09:52;99333.38;;;5.34;53.33
68476;BME280;55464;48.266;14.188;2024-01-30T05:12:17;99333.94;;;5.26;52.99
68476;BME280;55464;48.266;14.188;2024-01-30T05:14:43;99341.03;;;5.37;52.85
68476;BME280;55464;48.266;14.188;2024-01-30T05:17:08;99342.69;;;5.38;52.67
68476;BME280;55464;48.266;14.188;2024-01-30T05:19:35;99341.59;;;5.44;52.67
68476;BME280;55464;48.266;14.188;2024-01-30T05:22:01;99342.41;;;5.50;52.56
68476;BME280;55464;48.266;14.188;2024-01-30T05:24:26;99343.53;;;5.54;52.45
68476;BME280;55464;48.266;14.188;2024-01-30T05:26:52;99341.88;;;5.53;52.21
68476;BME280;55464;48.266;14.188;2024-01-30T05:29:17;99351.72;;;5.49;52.20
68476;BME280;55464;48.266;14.188;2024-01-30T05:31:43;99352.28;;;5.51;52.37
68476;BME280;55464;48.266;14.188;2024-01-30T05:34:08;99350.63;;;5.50;51.74
68476;BME280;55464;48.266;14.188;2024-01-30T05:36:35;99347.56;;;5.10;52.31
68476;BME280;55464;48.266;14.188;2024-01-30T05:39:00;99361.69;;;4.87;53.22
68476;BME280;55464;48.266;14.188;2024-01-30T05:41:26;99364.09;;;4.73;53.94
68476;BME280;55464;48.266;14.188;2024-01-30T05:43:52;99362.28;;;4.99;52.77
68476;BME280;55464;48.266;14.188;2024-01-30T05:46:18;99368.81;;;4.88;52.57
68476;BME280;55464;48.266;14.188;2024-01-30T05:48:43;99352.81;;;4.54;53.36
68476;BME280;55464;48.266;14.188;2024-01-30T05:51:08;99365.47;;;4.65;52.77
68476;BME280;55464;48.266;14.188;2024-01-30T05:53:34;99368.00;;;4.29;53.23
68476;BME280;55464;48.266;14.188;2024-01-30T05:56:15;99354.97;;;3.94;54.23
68476;BME280;55464;48.266;14.188;2024-01-30T05:58:40;99372.34;;;3.83;54.38
68476;BME280;55464;48.266;14.188;2024-01-30T06:01:08;99374.22;;;3.77;55.59
68476;BME280;55464;48.266;14.188;2024-01-30T06:03:34;99372.06;;;3.79;55.21
68476;BME280;55464;48.266;14.188;2024-01-30T06:05:59;99370.13;;;3.79;54.00
68476;BME280;55464;48.266;14.188;2024-01-30T06:08:24;99383.44;;;3.71;54.00
68476;BME280;55464;48.266;14.188;2024-01-30T06:10:50;99361.91;;;3.74;53.79
68476;BME280;55464;48.266;14.188;2024-01-30T06:13:15;99382.19;;;3.89;53.32
68476;BME280;55464;48.266;14.188;2024-01-30T06:15:41;99381.63;;;3.87;53.11
68476;BME280;55464;48.266;14.188;2024-01-30T06:18:06;99383.47;;;3.76;54.00
68476;BME280;55464;48.266;14.188;2024-01-30T06:20:32;99389.94;;;3.65;54.85
68476;BME280;55464;48.266;14.188;2024-01-30T06:22:57;99386.97;;;3.71;54.25
68476;BME280;55464;48.266;14.188;2024-01-30T06:25:22;99386.63;;;3.63;54.10
68476;BME280;55464;48.266;14.188;2024-01-30T06:27:48;99396.72;;;3.62;54.67
68476;BME280;55464;48.266;14.188;2024-01-30T06:30:14;99383.84;;;3.57;55.11
68476;BME280;55464;48.266;14.188;2024-01-30T06:32:39;99386.91;;;3.66;54.59
68476;BME280;55464;48.266;14.188;2024-01-30T06:35:05;99385.47;;;3.53;55.16
68476;BME280;55464;48.266;14.188;2024-01-30T06:37:31;99381.72;;;3.59;55.12
68476;BME280;55464;48.266;14.188;2024-01-30T06:39:56;99381.75;;;3.65;55.64
68476;BME280;55464;48.266;14.188;2024-01-30T06:42:22;99377.31;;;3.58;55.92
68476;BME280;55464;48.266;14.188;2024-01-30T06:44:47;99386.16;;;3.71;56.39
68476;BME280;55464;48.266;14.188;2024-01-30T06:47:12;99382.16;;;3.84;56.29
68476;BME280;55464;48.266;14.188;2024-01-30T06:49:38;99375.66;;;3.90;56.14
68476;BME280;55464;48.266;14.188;2024-01-30T06:52:06;99387.47;;;4.01;56.21
68476;BME280;55464;48.266;14.188;2024-01-30T06:54:32;99385.66;;;4.16;54.56
68476;BME280;55464;48.266;14.188;2024-01-30T06:56:58;99384.09;;;4.26;55.02
68476;BME280;55464;48.266;14.188;2024-01-30T06:59:23;99384.66;;;4.33;54.32
68476;BME280;55464;48.266;14.188;2024-01-30T07:01:49;99390.19;;;4.43;53.88
68476;BME280;55464;48.266;14.188;2024-01-30T07:04:14;99371.13;;;4.53;54.27
68476;BME280;55464;48.266;14.188;2024-01-30T07:06:41;99386.69;;;4.53;53.58
68476;BME280;55464;48.266;14.188;2024-01-30T07:09:06;99383.22;;;4.68;53.97
68476;BME280;55464;48.266;14.188;2024-01-30T07:11:32;99396.59;;;4.69;53.82
68476;BME280;55464;48.266;14.188;2024-01-30T07:13:57;99400.00;;;4.39;54.65
68476;BME280;55464;48.266;14.188;2024-01-30T07:16:23;99402.81;;;4.12;55.37
68476;BME280;55464;48.266;14.188;2024-01-30T07:18:48;99408.28;;;4.12;55.54
68476;BME280;55464;48.266;14.188;2024-01-30T07:21:14;99402.38;;;4.25;54.61
68476;BME280;55464;48.266;14.188;2024-01-30T07:23:40;99397.53;;;4.38;54.40
68476;BME280;55464;48.266;14.188;2024-01-30T07:26:07;99406.56;;;4.43;54.15
68476;BME280;55464;48.266;14.188;2024-01-30T07:28:33;99394.28;;;4.41;53.85
68476;BME280;55464;48.266;14.188;2024-01-30T07:30:59;99397.84;;;4.46;54.19
68476;BME280;55464;48.266;14.188;2024-01-30T07:33:25;99405.25;;;4.51;54.79
68476;BME280;55464;48.266;14.188;2024-01-30T07:35:52;99405.81;;;4.53;55.17
68476;BME280;55464;48.266;14.188;2024-01-30T07:38:18;99426.38;;;4.71;54.63
68476;BME280;55464;48.266;14.188;2024-01-30T07:40:43;99429.72;;;4.83;54.86
68476;BME280;55464;48.266;14.188;2024-01-30T07:43:08;99426.63;;;4.64;54.72
68476;BME280;55464;48.266;14.188;2024-01-30T07:45:34;99412.44;;;4.67;54.82
68476;BME280;55464;48.266;14.188;2024-01-30T07:48:00;99420.81;;;4.45;54.92
68476;BME280;55464;48.266;14.188;2024-01-30T07:50:26;99404.09;;;4.42;55.07
68476;BME280;55464;48.266;14.188;2024-01-30T07:52:51;99435.38;;;4.61;54.77
68476;BME280;55464;48.266;14.188;2024-01-30T07:55:49;99436.00;;;4.84;54.86
68476;BME280;55464;48.266;14.188;2024-01-30T07:58:15;99425.66;;;4.91;54.77
68476;BME280;55464;48.266;14.188;2024-01-30T08:00:40;99444.81;;;5.01;54.34
68476;BME280;55464;48.266;14.188;2024-01-30T08:03:06;99435.69;;;4.75;55.41
68476;BME280;55464;48.266;14.188;2024-01-30T08:05:31;99439.03;;;4.87;55.49
68476;BME280;55464;48.266;14.188;2024-01-30T08:07:56;99425.66;;;4.86;55.36
68476;BME280;55464;48.266;14.188;2024-01-30T08:10:22;99434.13;;;4.89;55.33
68476;BME280;55464;48.266;14.188;2024-01-30T08:12:47;99439.84;;;4.83;55.98
68476;BME280;55464;48.266;14.188;2024-01-30T08:15:13;99439.91;;;4.98;55.87
68476;BME280;55464;48.266;14.188;2024-01-30T08:17:38;99447.31;;;5.08;55.67
68476;BME280;55464;48.266;14.188;2024-01-30T08:20:04;99439.03;;;4.87;55.88
68476;BME280;55464;48.266;14.188;2024-01-30T08:22:30;99443.13;;;4.90;56.20
68476;BME280;55464;48.266;14.188;2024-01-30T08:24:56;99442.31;;;4.84;56.56
68476;BME280;55464;48.266;14.188;2024-01-30T08:27:21;99447.56;;;4.96;56.13
68476;BME280;55464;48.266;14.188;2024-01-30T08:29:47;99446.91;;;4.84;56.91
68476;BME280;55464;48.266;14.188;2024-01-30T08:32:12;99432.94;;;4.75;57.10
68476;BME280;55464;48.266;14.188;2024-01-30T08:34:38;99451.91;;;4.97;56.77
68476;BME280;55464;48.266;14.188;2024-01-30T08:37:03;99438.00;;;5.04;56.46
68476;BME280;55464;48.266;14.188;2024-01-30T08:39:29;99446.25;;;5.14;56.11
68476;BME280;55464;48.266;14.188;2024-01-30T08:41:55;99457.47;;;5.18;56.34
68476;BME280;55464;48.266;14.188;2024-01-30T08:44:21;99442.19;;;5.27;56.15
68476;BME280;55464;48.266;14.188;2024-01-30T08:46:46;99435.34;;;5.19;55.81
68476;BME280;55464;48.266;14.188;2024-01-30T08:49:12;99458.06;;;5.30;56.02
68476;BME280;55464;48.266;14.188;2024-01-30T08:51:39;99449.03;;;5.40;56.17
68476;BME280;55464;48.266;14.188;2024-01-30T08:54:05;99457.25;;;5.40;55.96
68476;BME280;55464;48.266;14.188;2024-01-30T08:56:30;99445.19;;;5.25;56.14
68476;BME280;55464;48.266;14.188;2024-01-30T08:58:56;99451.78;;;5.40;56.01
68476;BME280;55464;48.266;14.188;2024-01-30T09:01:21;99453.41;;;5.30;55.79
68476;BME280;55464;48.266;14.188;2024-01-30T09:03:47;99445.50;;;5.39;55.74
68476;BME280;55464;48.266;14.188;2024-01-30T09:06:12;99460.56;;;5.42;55.53
68476;BME280;55464;48.266;14.188;2024-01-30T09:08:38;99455.06;;;5.32;56.42
68476;BME280;55464;48.266;14.188;2024-01-30T09:11:11;99460.56;;;5.42;55.95
68476;BME280;55464;48.266;14.188;2024-01-30T09:13:37;99462.72;;;5.45;55.81
68476;BME280;55464;48.266;14.188;2024-01-30T09:16:03;99450.97;;;5.39;55.73
68476;BME280;55464;48.266;14.188;2024-01-30T09:18:28;99458.09;;;5.56;55.89
68476;BME280;55464;48.266;14.188;2024-01-30T09:20:53;99456.72;;;5.48;55.87
68476;BME280;55464;48.266;14.188;2024-01-30T09:23:19;99443.03;;;5.38;55.64
68476;BME280;55464;48.266;14.188;2024-01-30T09:25:45;99449.63;;;5.57;55.79
68476;BME280;55464;48.266;14.188;2024-01-30T09:28:10;99464.41;;;5.56;55.56
68476;BME280;55464;48.266;14.188;2024-01-30T09:30:36;99455.09;;;5.47;55.59
68476;BME280;55464;48.266;14.188;2024-01-30T09:33:01;99468.75;;;5.52;55.59
68476;BME280;55464;48.266;14.188;2024-01-30T09:35:27;99455.91;;;5.47;55.83
68476;BME280;55464;48.266;14.188;2024-01-30T09:37:52;99463.31;;;5.47;55.85
68476;BME280;55464;48.266;14.188;2024-01-30T09:40:18;99450.72;;;5.46;55.84
68476;BME280;55464;48.266;14.188;2024-01-30T09:42:50;99466.28;;;5.40;56.03
68476;BME280;55464;48.266;14.188;2024-01-30T09:45:17;99448.78;;;5.46;56.15
68476;BME280;55464;48.266;14.188;2024-01-30T09:47:44;99467.94;;;5.46;55.54
68476;BME280;55464;48.266;14.188;2024-01-30T09:50:14;99449.34;;;5.48;55.72
68476;BME280;55464;48.266;14.188;2024-01-30T09:52:40;99462.75;;;5.50;55.66
68476;BME280;55464;48.266;14.188;2024-01-30T09:55:07;99456.75;;;5.58;55.90
68476;BME280;55464;48.266;14.188;2024-01-30T09:57:33;99455.97;;;5.68;55.84
68476;BME280;55464;48.266;14.188;2024-01-30T09:59:59;99463.88;;;5.69;55.73
68476;BME280;55464;48.266;14.188;2024-01-30T10:02:24;99464.97;;;5.68;55.30
68476;BME280;55464;48.266;14.188;2024-01-30T10:04:51;99449.63;;;5.62;55.56
68476;BME280;55464;48.266;14.188;2024-01-30T10:07:17;99473.69;;;5.55;55.40
68476;BME280;55464;48.266;14.188;2024-01-30T10:09:43;99457.25;;;5.40;56.39
68476;BME280;55464;48.266;14.188;2024-01-30T10:12:09;99470.97;;;5.60;56.05
68476;BME280;55464;48.266;14.188;2024-01-30T10:14:42;99453.75;;;5.55;56.09
68476;BME280;55464;48.266;14.188;2024-01-30T10:17:12;99463.31;;;5.57;55.74
68476;BME280;55464;48.266;14.188;2024-01-30T10:19:38;99457.25;;;5.40;56.72
68476;BME280;55464;48.266;14.188;2024-01-30T10:22:04;99456.44;;;5.44;56.29
68476;BME280;55464;48.266;14.188;2024-01-30T10:24:30;99458.38;;;5.49;56.39
68476;BME280;55464;48.266;14.188;2024-01-30T10:26:56;99437.84;;;5.41;56.41
68476;BME280;55464;48.266;14.188;2024-01-30T10:29:21;99442.25;;;5.53;56.43
68476;BME280;55464;48.266;14.188;2024-01-30T10:32:03;99445.25;;;5.56;56.61
68476;BME280;55464;48.266;14.188;2024-01-30T10:34:29;99438.94;;;5.35;56.38
68476;BME280;55464;48.266;14.188;2024-01-30T10:37:15;99443.88;;;5.54;55.85
68476;BME280;55464;48.266;14.188;2024-01-30T10:39:43;99439.25;;;5.49;56.49
68476;BME280;55464;48.266;14.188;2024-01-30T10:42:13;99421.16;;;5.43;56.35
68476;BME280;55464;48.266;14.188;2024-01-30T10:47:28;99431.59;;;5.51;56.13
68476;BME280;55464;48.266;14.188;2024-01-30T10:49:56;99431.00;;;5.39;57.11
68476;BME280;55464;48.266;14.188;2024-01-30T10:52:25;99429.31;;;5.22;58.21
68476;BME280;55464;48.266;14.188;2024-01-30T10:54:51;99426.63;;;5.38;57.29
68476;BME280;55464;48.266;14.188;2024-01-30T10:57:17;99427.75;;;5.42;56.45
68476;BME280;55464;48.266;14.188;2024-01-30T10:59:43;99398.69;;;5.25;57.43
68476;BME280;55464;48.266;14.188;2024-01-30T11:02:10;99412.41;;;5.36;57.25
68476;BME280;55464;48.266;14.188;2024-01-30T11:04:42;99397.09;;;5.29;57.16
68476;BME280;55464;48.266;14.188;2024-01-30T11:07:15;99400.13;;;5.38;57.49
68476;BME280;55464;48.266;14.188;2024-01-30T11:09:48;99399.84;;;5.55;57.33
68476;BME280;55464;48.266;14.188;2024-01-30T11:12:14;99396.56;;;5.53;57.26
68476;BME280;55464;48.266;14.188;2024-01-30T11:14:39;99400.94;;;5.69;57.06
68476;BME280;55464;48.266;14.188;2024-01-30T11:17:05;99394.41;;;5.71;56.55
68476;BME280;55464;48.266;14.188;2024-01-30T11:19:31;99404.25;;;5.61;56.77
68476;BME280;55464;48.266;14.188;2024-01-30T11:21:57;99399.31;;;5.68;56.53
68476;BME280;55464;48.266;14.188;2024-01-30T11:24:24;99401.25;;;5.63;56.40
68476;BME280;55464;48.266;14.188;2024-01-30T11:26:54;99384.28;;;5.51;56.27
68476;BME280;55464;48.266;14.188;2024-01-30T11:29:24;99393.03;;;5.58;56.39
68476;BME280;55464;48.266;14.188;2024-01-30T11:31:55;99397.13;;;5.60;56.44
68476;BME280;55464;48.266;14.188;2024-01-30T11:34:21;99391.66;;;5.60;56.22
68476;BME280;55464;48.266;14.188;2024-01-30T11:36:57;99399.84;;;5.55;56.86
68476;BME280;55464;48.266;14.188;2024-01-30T11:39:26;99390.53;;;5.36;57.27
68476;BME280;55464;48.266;14.188;2024-01-30T11:41:54;99399.03;;;5.44;58.05
68476;BME280;55464;48.266;14.188;2024-01-30T11:44:20;99388.34;;;5.48;57.22
68476;BME280;55464;48.266;14.188;2024-01-30T11:46:50;99394.38;;;5.55;57.50
68476;BME280;55464;48.266;14.188;2024-01-30T11:49:16;99381.25;;;5.47;57.56
68476;BME280;55464;48.266;14.188;2024-01-30T11:51:47;99379.84;;;5.34;58.00
68476;BME280;55464;48.266;14.188;2024-01-30T11:54:16;99383.44;;;5.60;57.46
68476;BME280;55464;48.266;14.188;2024-01-30T11:56:42;99384.81;;;5.58;57.46
68476;BME280;55464;48.266;14.188;2024-01-30T11:59:08;99372.50;;;5.55;57.54
68476;BME280;55464;48.266;14.188;2024-01-30T12:01:34;99383.19;;;5.62;57.37
68476;BME280;55464;48.266;14.188;2024-01-30T12:04:00;99376.06;;;5.51;57.74
68476;BME280;55464;48.266;14.188;2024-01-30T12:06:25;99370.59;;;5.66;57.60
68476;BME280;55464;48.266;14.188;2024-01-30T12:09:01;99372.25;;;5.82;57.36
68476;BME280;55464;48.266;14.188;2024-01-30T12:11:31;99366.78;;;5.72;56.91
68476;BME280;55464;48.266;14.188;2024-01-30T12:13:57;99361.56;;;5.86;56.84
68476;BME280;55464;48.266;14.188;2024-01-30T12:16:23;99355.25;;;5.85;56.40
68476;BME280;55464;48.266;14.188;2024-01-30T12:18:48;99358.28;;;5.74;57.13
68476;BME280;55464;48.266;14.188;2024-01-30T12:21:17;99352.28;;;5.61;57.36
68476;BME280;55464;48.266;14.188;2024-01-30T12:23:44;99347.63;;;5.57;57.38
68476;BME280;55464;48.266;14.188;2024-01-30T12:26:10;99345.97;;;5.61;57.25
68476;BME280;55464;48.266;14.188;2024-01-30T12:28:36;99339.69;;;5.55;57.55
68476;BME280;55464;48.266;14.188;2024-01-30T12:31:04;99338.88;;;5.65;57.60
68476;BME280;55464;48.266;14.188;2024-01-30T12:33:30;99347.63;;;5.67;57.37
68476;BME280;55464;48.266;14.188;2024-01-30T12:35:57;99344.03;;;5.87;56.86
68476;BME280;55464;48.266;14.188;2024-01-30T12:38:24;99344.56;;;5.94;56.49
68476;BME280;55464;48.266;14.188;2024-01-30T12:40:54;99344.03;;;6.08;56.61
68476;BME280;55464;48.266;14.188;2024-01-30T12:43:19;99338.84;;;5.96;56.29
68476;BME280;55464;48.266;14.188;2024-01-30T12:45:46;99341.03;;;6.09;56.37
68476;BME280;55464;48.266;14.188;2024-01-30T12:48:12;99335.31;;;6.05;55.94
68476;BME280;55464;48.266;14.188;2024-01-30T12:50:38;99349.50;;;6.13;55.98
68476;BME280;55464;48.266;14.188;2024-01-30T12:53:03;99325.16;;;6.11;56.13
68476;BME280;55464;48.266;14.188;2024-01-30T12:55:29;99339.66;;;6.12;55.64
68476;BME280;55464;48.266;14.188;2024-01-30T12:57:55;99331.75;;;5.69;57.21