sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5879;BME280;2965;42.640;23.370;2023-11-21T04:01:58;94293.19;;;2.76;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:04:24;94284.19;;;2.81;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:06:49;94275.19;;;2.85;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:09:16;94283.28;;;2.99;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:11:42;94282.88;;;3.04;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:14:08;94281.72;;;2.89;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:16:34;94269.03;;;2.95;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:18:59;94281.91;;;3.05;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:21:25;94281.63;;;3.08;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:23:50;94284.59;;;3.13;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:26:16;94279.66;;;3.20;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:28:41;94273.81;;;3.18;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:31:07;94286.03;;;2.98;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:33:32;94296.72;;;2.75;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:35:58;94299.69;;;2.81;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:38:23;94280.09;;;2.78;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:40:49;94274.13;;;2.77;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:43:14;94268.69;;;2.81;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:45:39;94274.41;;;2.74;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:48:06;94288.22;;;2.46;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:50:33;94279.25;;;2.50;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:52:59;94278.03;;;2.54;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:55:24;94284.53;;;2.58;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T04:57:53;94286.28;;;2.67;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:00:18;94285.06;;;2.62;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:02:44;94276.41;;;2.53;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:05:09;94276.41;;;2.53;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:07:35;94285.81;;;2.35;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:10:01;94290.72;;;2.28;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:12:31;94291.09;;;2.33;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:15:05;94267.47;;;2.28;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:17:41;94266.06;;;2.43;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:20:13;94273.56;;;2.37;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:22:39;94277.25;;;2.44;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:25:06;94267.81;;;2.62;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:27:33;94263.78;;;2.77;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:30:00;94282.56;;;2.80;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:32:26;94283.06;;;2.83;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:34:52;94288.50;;;2.90;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:37:17;94286.03;;;2.98;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:39:43;94287.84;;;3.15;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:42:08;94296.16;;;2.82;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:44:36;94293.78;;;2.98;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:47:02;94291.78;;;3.19;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:49:28;94295.66;;;3.33;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:51:55;94296.75;;;3.31;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:54:20;94291.22;;;3.43;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:56:46;94288.56;;;3.35;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T05:59:12;94291.56;;;3.31;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:01:37;94292.75;;;3.36;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:04:05;94297.22;;;3.44;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:06:30;94294.25;;;3.39;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:08:56;94291.75;;;3.47;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:11:22;94284.44;;;3.42;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:13:48;94294.22;;;3.66;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:16:14;94299.72;;;3.81;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:18:42;94300.00;;;3.96;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:21:11;94296.97;;;4.18;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:23:36;94313.22;;;3.93;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:26:02;94315.81;;;3.93;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:28:27;94303.19;;;4.08;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:30:53;94310.13;;;4.07;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:33:18;94314.03;;;4.11;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:35:44;94317.97;;;4.15;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:38:10;94316.69;;;4.19;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:40:35;94323.91;;;4.25;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:43:01;94326.91;;;4.39;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:45:26;94321.59;;;4.66;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:47:52;94319.06;;;4.74;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:50:17;94333.28;;;4.70;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:55:16;94331.47;;;4.89;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T06:57:41;94330.84;;;4.95;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:00:08;94341.22;;;4.95;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:02:34;94337.28;;;5.17;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:04:59;94336.25;;;5.44;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:07:25;94339.38;;;5.13;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:09:50;94345.28;;;5.23;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:12:17;94332.22;;;5.41;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:14:43;94323.63;;;5.49;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:17:10;94320.47;;;5.63;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:19:37;94313.66;;;5.78;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:22:03;94315.34;;;5.37;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:24:28;94319.44;;;5.56;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:26:54;94322.28;;;5.79;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:29:22;94325.25;;;5.42;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:31:48;94316.22;;;5.62;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:34:13;94322.44;;;5.77;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:36:39;94317.53;;;5.58;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:39:04;94322.75;;;5.74;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:41:31;94312.22;;;5.84;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:43:57;94319.38;;;5.82;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:46:23;94318.97;;;6.03;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:48:49;94318.00;;;6.20;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:51:14;94318.00;;;6.20;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:53:40;94312.63;;;6.14;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:56:06;94304.34;;;6.18;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T07:58:33;94306.97;;;6.35;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:01:01;94302.56;;;6.11;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:03:27;94298.00;;;6.04;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:05:53;94301.75;;;5.94;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:08:19;94292.28;;;5.85;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:10:45;94285.03;;;5.96;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:13:22;94287.47;;;6.06;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:15:47;94292.34;;;6.17;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:18:13;94284.69;;;6.24;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:20:40;94287.16;;;6.17;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:23:05;94296.56;;;6.35;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:25:32;94290.25;;;6.29;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:27:58;94301.09;;;6.32;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:30:24;94289.91;;;6.65;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:32:50;94298.94;;;6.85;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:35:17;94292.25;;;6.99;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:37:42;94288.41;;;6.87;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:40:08;94293.75;;;6.93;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:42:41;94298.22;;;7.16;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:45:08;94284.97;;;7.42;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:47:34;94298.38;;;7.30;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:50:02;94298.84;;;7.26;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:52:27;94288.66;;;7.08;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:54:53;94291.38;;;7.31;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:57:24;94287.84;;;7.55;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T08:59:49;94301.56;;;7.41;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:02:23;94280.69;;;7.57;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:04:48;94271.44;;;7.77;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:07:14;94266.22;;;7.77;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:09:39;94261.69;;;7.79;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:12:05;94252.25;;;8.01;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:14:31;94237.28;;;8.18;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:16:56;94224.53;;;8.23;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:19:21;94231.16;;;8.34;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:21:47;94227.31;;;8.45;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:24:12;94220.16;;;8.47;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:26:37;94217.56;;;8.47;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:29:03;94216.31;;;8.34;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:31:28;94206.41;;;8.15;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:33:54;94192.94;;;8.26;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:36:19;94190.25;;;8.34;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:38:47;94179.84;;;8.34;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:42:09;94170.13;;;8.28;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:44:35;94171.31;;;8.41;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:47:02;94175.44;;;8.35;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:49:28;94181.44;;;8.35;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:51:58;94152.91;;;8.72;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:54:25;94149.66;;;8.99;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:56:51;94142.72;;;9.43;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T09:59:17;94131.16;;;9.73;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:01:42;94125.81;;;9.81;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:04:09;94121.72;;;9.72;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:06:39;94118.63;;;9.83;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:09:08;94124.53;;;10.20;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:11:39;94125.50;;;10.41;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:14:08;94129.59;;;10.50;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:16:36;94125.06;;;11.13;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:19:03;94116.69;;;11.37;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:21:29;94111.47;;;11.44;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:26:28;94104.25;;;11.53;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:29:00;94109.69;;;10.97;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:31:33;94104.00;;;11.41;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:34:16;94106.50;;;11.69;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:36:42;94103.44;;;11.72;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:39:08;94098.69;;;11.96;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:41:35;94094.44;;;12.15;97.46
5879;BME280;2965;42.640;23.370;2023-11-21T10:44:01;94097.03;;;12.08;97.21
5879;BME280;2965;42.640;23.370;2023-11-21T10:46:29;94089.78;;;12.03;94.68
5879;BME280;2965;42.640;23.370;2023-11-21T10:48:56;94083.91;;;11.75;99.31
5879;BME280;2965;42.640;23.370;2023-11-21T10:51:21;94094.28;;;11.28;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:53:47;94091.53;;;10.89;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:56:29;94080.56;;;11.13;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T10:58:56;94081.59;;;11.12;98.47
5879;BME280;2965;42.640;23.370;2023-11-21T11:01:22;94077.53;;;11.09;98.21
5879;BME280;2965;42.640;23.370;2023-11-21T11:03:52;94069.13;;;11.27;99.24
5879;BME280;2965;42.640;23.370;2023-11-21T11:06:21;94071.94;;;11.26;99.64
5879;BME280;2965;42.640;23.370;2023-11-21T11:08:47;94071.56;;;11.35;96.07
5879;BME280;2965;42.640;23.370;2023-11-21T11:11:14;94064.56;;;10.88;96.15
5879;BME280;2965;42.640;23.370;2023-11-21T11:13:43;94070.59;;;10.89;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T11:16:10;94070.91;;;11.07;99.84
5879;BME280;2965;42.640;23.370;2023-11-21T11:18:37;94060.88;;;10.69;96.43
5879;BME280;2965;42.640;23.370;2023-11-21T11:21:53;94047.44;;;10.72;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T11:24:13;94042.88;;;11.01;98.87
5879;BME280;2965;42.640;23.370;2023-11-21T11:27:05;94036.06;;;11.13;96.02
5879;BME280;2965;42.640;23.370;2023-11-21T11:29:46;94027.63;;;11.24;93.59
5879;BME280;2965;42.640;23.370;2023-11-21T11:34:59;94016.75;;;11.27;94.17
5879;BME280;2965;42.640;23.370;2023-11-21T11:37:26;94018.78;;;11.32;94.03
5879;BME280;2965;42.640;23.370;2023-11-21T11:39:52;94020.00;;;11.29;93.43
5879;BME280;2965;42.640;23.370;2023-11-21T11:42:21;94011.69;;;11.06;95.03
5879;BME280;2965;42.640;23.370;2023-11-21T11:44:49;94009.16;;;10.71;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T11:47:21;94014.00;;;10.74;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T11:52:35;94030.09;;;10.71;98.96
5879;BME280;2965;42.640;23.370;2023-11-21T11:55:02;94039.53;;;10.66;99.56
5879;BME280;2965;42.640;23.370;2023-11-21T11:57:31;94035.31;;;10.71;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:00:20;94025.88;;;10.70;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:03:00;94021.16;;;10.46;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:05:30;94014.91;;;10.47;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:08:00;94022.00;;;10.59;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:10:28;94028.31;;;10.30;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:12:58;94024.78;;;10.17;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:15:24;94019.53;;;10.10;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:17:51;94029.34;;;10.08;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:20:22;94029.56;;;10.13;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:22:49;94034.53;;;10.29;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:25:23;94026.13;;;10.34;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:27:50;94015.63;;;10.27;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:30:17;94014.59;;;9.94;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:32:44;94028.81;;;9.91;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:35:12;94028.56;;;9.79;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:37:39;94021.72;;;9.78;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:40:09;94030.44;;;9.64;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:42:39;94032.13;;;9.72;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:45:28;94027.84;;;9.92;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:47:57;94018.84;;;9.73;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:50:27;94016.41;;;9.65;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:55:26;93998.47;;;9.83;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T12:57:55;93991.69;;;9.96;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:00:34;93990.41;;;9.85;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:03:03;93994.97;;;9.76;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:05:32;93985.31;;;9.70;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:08:01;93987.00;;;9.84;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:10:29;93992.00;;;10.14;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:12:59;93976.84;;;10.03;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:15:27;93976.31;;;9.79;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:17:53;93986.88;;;9.99;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:20:20;93987.44;;;10.23;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:22:49;93983.25;;;10.00;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:25:18;93986.19;;;9.84;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:27:44;93986.53;;;10.09;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:30:12;93977.03;;;10.29;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:32:43;93979.47;;;10.38;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:35:09;93982.38;;;10.56;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:37:47;93980.72;;;10.48;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:40:15;93982.06;;;10.31;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:42:44;93969.38;;;10.28;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:45:10;93971.69;;;10.09;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:47:37;93964.00;;;10.08;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:50:04;93965.66;;;10.16;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:52:32;93959.72;;;9.94;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:54:58;93960.44;;;10.16;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:57:27;93959.56;;;10.02;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T13:59:53;93958.41;;;10.11;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:02:19;93954.13;;;9.97;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:04:53;93956.44;;;9.78;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:07:24;93957.34;;;9.99;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:10:12;93951.34;;;10.05;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:12:39;93959.88;;;9.85;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:15:08;93958.13;;;9.93;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:17:35;93953.50;;;9.95;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:20:03;93953.69;;;9.58;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:22:30;93957.56;;;9.69;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:24:56;93970.53;;;9.84;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:27:25;93972.63;;;9.67;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:29:51;93960.25;;;9.82;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:32:17;93965.22;;;9.71;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:34:43;93952.41;;;9.82;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:37:12;93952.00;;;9.51;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:39:39;93952.53;;;9.68;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:42:12;93942.50;;;9.71;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:44:40;93951.59;;;9.75;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:47:07;93953.03;;;9.84;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:49:42;93952.97;;;9.71;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:52:22;93954.28;;;9.60;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:55:02;93941.09;;;9.41;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T14:57:54;93952.31;;;9.34;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:00:20;93930.56;;;9.27;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:03:04;93942.91;;;9.12;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:05:30;93940.28;;;8.91;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:07:56;93951.22;;;9.01;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:10:26;93943.25;;;9.09;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:13:04;93939.00;;;9.29;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:15:30;93949.19;;;9.24;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:17:58;93943.97;;;9.24;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:20:23;93938.88;;;9.16;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:22:51;93935.91;;;9.19;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:25:17;93930.88;;;9.18;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:27:43;93945.19;;;9.00;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:30:09;93942.81;;;9.05;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:32:34;93941.22;;;9.04;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:35:00;93931.59;;;9.05;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:37:25;93928.72;;;9.00;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:39:53;93932.03;;;9.08;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:42:19;93925.94;;;9.01;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:44:45;93921.16;;;9.05;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:47:10;93922.63;;;8.71;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:49:35;93910.78;;;8.69;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:52:02;93905.63;;;8.75;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:54:28;93893.16;;;8.71;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:56:55;93894.34;;;8.68;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T15:59:23;93889.50;;;8.65;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:01:51;93887.88;;;8.64;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:04:17;93903.53;;;8.64;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:06:46;93895.97;;;8.69;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:09:12;93895.97;;;8.69;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:11:56;93897.63;;;8.77;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:14:27;93894.06;;;8.84;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:17:00;93901.22;;;8.76;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:19:26;93888.38;;;8.74;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:21:51;93883.16;;;8.53;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:24:18;93888.88;;;8.42;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:26:45;93884.03;;;8.39;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:29:11;93884.03;;;8.39;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:31:38;93880.66;;;8.45;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:34:11;93883.09;;;8.46;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:36:37;93875.66;;;8.43;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:39:02;93875.94;;;8.33;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:41:29;93864.69;;;7.97;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:43:54;93864.31;;;8.00;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:46:19;93863.97;;;8.03;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:48:45;93856.25;;;7.95;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:51:10;93846.19;;;7.92;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:53:37;93842.09;;;7.82;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:56:06;93854.84;;;7.77;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T16:58:32;93850.19;;;7.73;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:00:58;93852.63;;;7.59;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:03:24;93837.97;;;7.73;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:05:51;93832.31;;;7.70;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:08:17;93855.34;;;7.22;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:10:47;93858.47;;;7.32;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:13:16;93853.25;;;7.17;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:15:45;93848.06;;;7.17;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:18:12;93855.69;;;7.19;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:20:37;93847.69;;;7.20;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:23:03;93852.47;;;7.31;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:25:30;93854.50;;;7.21;100.00
5879;BME280;2965;42.640;23.370;2023-11-21T17:27:57;93857.41;;;7.26;100.00