sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72440;DHT22;60446;50.752;4.352;2024-01-25T00:02:04;7.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:04:31;7.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:06:59;7.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:09:28;7.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:11:55;7.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:14:22;7.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:16:49;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:19:18;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:21:45;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:24:13;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:26:40;7.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:29:07;7.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:31:34;6.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:34:02;6.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:36:30;6.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:38:58;6.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:41:25;6.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:43:54;6.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:46:22;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:48:49;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:51:21;6.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:53:51;6.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:56:19;6.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T00:58:47;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:01:14;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:03:42;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:06:10;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:08:38;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:11:05;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:13:33;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:16:00;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:18:28;6.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:20:56;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:23:23;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:25:50;6.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:28:17;6.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:30:44;6.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:33:13;6.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:35:40;6.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:38:07;6.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:40:34;6.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:43:03;6.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:45:30;6.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:47:59;6.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:50:27;6.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:52:55;6.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:55:22;5.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T01:57:50;5.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:00:19;5.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:02:47;5.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:05:14;5.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:07:42;5.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:10:11;5.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:12:39;5.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:15:06;5.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:17:34;5.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:20:01;5.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:22:30;5.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:24:57;5.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:27:25;5.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:29:52;5.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:32:20;5.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:34:47;5.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:37:14;5.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:39:43;5.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:42:11;5.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:44:41;5.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:47:08;4.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:49:36;4.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:52:04;4.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:54:34;4.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:57:04;4.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T02:59:31;4.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:01:59;4.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:04:26;4.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:06:53;4.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:09:21;4.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:11:50;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:14:17;4.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:16:44;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:19:12;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:21:39;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:24:07;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:26:34;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:29:01;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:31:28;4.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:33:55;4.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:36:23;4.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:38:50;4.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:41:17;4.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:43:44;4.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:46:12;4.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:48:39;4.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:51:07;4.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:53:35;4.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:56:02;3.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T03:58:29;3.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:00:57;4.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:03:25;4.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:05:52;3.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:08:19;3.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:10:46;3.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:13:14;3.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:15:41;3.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:18:08;3.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:20:36;3.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:23:03;3.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:25:30;3.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:28:00;3.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:30:29;3.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:32:58;3.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:35:26;3.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:37:53;3.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:40:21;3.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:42:48;3.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:45:15;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:47:42;3.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:50:10;3.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:52:38;3.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:55:06;3.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T04:57:34;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:00:01;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:02:29;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:04:56;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:07:24;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:09:56;3.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:12:24;3.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:14:51;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:17:18;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:19:45;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:22:13;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:24:40;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:27:07;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:29:34;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:32:01;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:34:29;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:36:56;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:39:24;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:41:51;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:44:18;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:46:46;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:49:13;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:51:41;3.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:54:08;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:56:35;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T05:59:02;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:01:29;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:03:57;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:06:24;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:08:52;3.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:11:36;3.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:14:08;3.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:16:36;2.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:19:03;2.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:21:31;3.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:24:05;3.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:26:32;3.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:28:59;3.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:31:27;3.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:33:54;3.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:36:23;3.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:38:51;3.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:41:18;3.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:43:45;3.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:46:12;3.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:48:40;3.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:51:07;3.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:53:35;3.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:56:02;3.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T06:58:29;3.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:00:57;3.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:03:27;4.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:05:55;4.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:08:22;4.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:10:51;4.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:13:19;4.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:15:48;4.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:18:15;4.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:20:46;4.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:23:14;4.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:25:41;4.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:28:08;4.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:30:35;4.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:33:03;4.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:35:30;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:37:57;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:40:24;4.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:42:52;4.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:45:19;4.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:47:47;4.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:50:20;4.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:52:47;4.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:55:17;5.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T07:57:44;5.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:00:12;5.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:02:40;5.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:05:09;5.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:07:36;5.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:10:05;5.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:12:32;5.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:15:00;5.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:17:30;5.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:19:58;5.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:22:25;5.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:24:52;5.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:27:19;5.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:29:47;5.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:32:14;5.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:34:43;5.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:37:10;5.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:39:37;5.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:42:04;5.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:44:33;6.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:47:02;6.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:49:29;6.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:51:56;6.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:54:24;6.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:56:51;6.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T08:59:18;6.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:01:45;6.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:04:13;6.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:06:41;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:09:08;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:11:37;6.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:14:05;6.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:16:33;6.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:19:04;6.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:21:32;6.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:23:59;6.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:26:26;6.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:28:54;7.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:31:21;7.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:33:51;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:36:18;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:38:46;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:41:14;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:43:42;7.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:46:13;7.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:48:43;7.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:51:13;7.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:53:40;7.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:56:12;7.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T09:58:41;7.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:01:10;7.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:03:42;7.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:06:11;7.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:08:39;7.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:11:07;7.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:13:45;7.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:16:18;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:18:47;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:21:16;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:23:46;7.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:26:16;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:28:53;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:31:28;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:33:57;7.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:36:26;7.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:38:54;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:41:24;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:43:56;7.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:46:23;7.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:48:51;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:51:19;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:53:46;7.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:56:14;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T10:58:41;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:01:10;7.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:03:42;7.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:06:14;7.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:08:42;7.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:11:15;8.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:13:44;8.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:16:16;8.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:18:52;8.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:21:40;8.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:24:17;8.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:26:49;8.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:29:19;8.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:31:48;8.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:34:17;8.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:36:47;8.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:39:16;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:41:44;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:44:12;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:46:40;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:49:08;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:51:35;8.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:54:03;8.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:56:38;8.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T11:59:09;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:01:37;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:04:05;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:06:34;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:09:11;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:11:41;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:14:09;8.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:16:37;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:19:05;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:21:34;8.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:24:02;8.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:26:34;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:29:04;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:31:32;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:34:02;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:36:30;8.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:38:57;8.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:41:28;8.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:43:55;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:46:23;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:48:54;8.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:51:24;8.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:53:53;8.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:56:20;8.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T12:58:47;8.80;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:01:16;8.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:03:43;8.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:06:14;8.90;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:08:43;9.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:11:12;9.00;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:13:39;9.10;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:16:06;9.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:18:34;9.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:21:01;9.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:23:28;9.20;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:25:55;9.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:28:22;9.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:30:50;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:33:22;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:35:50;9.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:38:17;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:40:44;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:43:12;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:45:39;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:48:06;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:50:34;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:53:01;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:55:28;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T13:57:55;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:00:23;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:02:50;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:05:18;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:07:46;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:10:14;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:12:42;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:15:10;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:17:38;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:20:06;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:22:36;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:25:04;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:27:32;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:30:00;9.70;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:32:28;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:34:55;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:37:23;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:39:50;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:42:37;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:45:06;9.60;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:47:33;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:50:00;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:52:28;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:54:55;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:57:22;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T14:59:49;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:02:18;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:04:45;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:07:12;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:09:41;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:12:08;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:14:36;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:17:03;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:19:30;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:21:57;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:24:24;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:26:58;9.50;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:29:27;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:31:54;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:34:21;9.30;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:36:48;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:39:16;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:41:45;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:44:16;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:46:43;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:49:11;9.40;99.90
72440;DHT22;60446;50.752;4.352;2024-01-25T15:51:42;9.40;99.90