sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4207;DHT22;2117;47.972;7.830;2022-07-11T00:01:35;17.10;92.30
4207;DHT22;2117;47.972;7.830;2022-07-11T00:06:27;16.80;92.10
4207;DHT22;2117;47.972;7.830;2022-07-11T00:08:52;16.80;92.20
4207;DHT22;2117;47.972;7.830;2022-07-11T00:11:18;17.10;92.70
4207;DHT22;2117;47.972;7.830;2022-07-11T00:13:43;16.80;92.50
4207;DHT22;2117;47.972;7.830;2022-07-11T00:16:09;16.70;92.70
4207;DHT22;2117;47.972;7.830;2022-07-11T00:18:35;16.90;93.10
4207;DHT22;2117;47.972;7.830;2022-07-11T00:21:00;16.60;92.90
4207;DHT22;2117;47.972;7.830;2022-07-11T00:23:26;16.60;92.90
4207;DHT22;2117;47.972;7.830;2022-07-11T00:28:18;16.20;93.40
4207;DHT22;2117;47.972;7.830;2022-07-11T00:35:36;16.60;93.60
4207;DHT22;2117;47.972;7.830;2022-07-11T00:38:02;16.30;93.60
4207;DHT22;2117;47.972;7.830;2022-07-11T00:40:28;16.30;93.30
4207;DHT22;2117;47.972;7.830;2022-07-11T00:42:53;16.00;93.40
4207;DHT22;2117;47.972;7.830;2022-07-11T00:45:19;16.10;93.50
4207;DHT22;2117;47.972;7.830;2022-07-11T00:47:45;15.90;93.50
4207;DHT22;2117;47.972;7.830;2022-07-11T00:50:10;16.10;93.70
4207;DHT22;2117;47.972;7.830;2022-07-11T00:52:36;15.80;93.80
4207;DHT22;2117;47.972;7.830;2022-07-11T00:55:03;16.10;94.30
4207;DHT22;2117;47.972;7.830;2022-07-11T00:57:30;16.10;94.10
4207;DHT22;2117;47.972;7.830;2022-07-11T00:59:56;15.60;94.00
4207;DHT22;2117;47.972;7.830;2022-07-11T01:02:22;16.00;94.10
4207;DHT22;2117;47.972;7.830;2022-07-11T01:04:48;16.10;94.70
4207;DHT22;2117;47.972;7.830;2022-07-11T01:07:13;16.10;94.50
4207;DHT22;2117;47.972;7.830;2022-07-11T01:09:39;15.70;94.20
4207;DHT22;2117;47.972;7.830;2022-07-11T01:12:05;16.00;94.30
4207;DHT22;2117;47.972;7.830;2022-07-11T01:14:31;15.80;94.30
4207;DHT22;2117;47.972;7.830;2022-07-11T01:16:56;15.90;94.70
4207;DHT22;2117;47.972;7.830;2022-07-11T01:19:22;15.90;94.90
4207;DHT22;2117;47.972;7.830;2022-07-11T01:21:49;16.00;95.10
4207;DHT22;2117;47.972;7.830;2022-07-11T01:24:15;15.90;95.00
4207;DHT22;2117;47.972;7.830;2022-07-11T01:26:42;15.60;95.00
4207;DHT22;2117;47.972;7.830;2022-07-11T01:29:10;15.50;95.10
4207;DHT22;2117;47.972;7.830;2022-07-11T01:31:43;15.50;95.20
4207;DHT22;2117;47.972;7.830;2022-07-11T01:34:09;15.50;95.40
4207;DHT22;2117;47.972;7.830;2022-07-11T01:36:35;15.40;95.40
4207;DHT22;2117;47.972;7.830;2022-07-11T01:39:01;15.40;95.50
4207;DHT22;2117;47.972;7.830;2022-07-11T01:41:27;15.50;95.60
4207;DHT22;2117;47.972;7.830;2022-07-11T01:43:52;15.40;95.60
4207;DHT22;2117;47.972;7.830;2022-07-11T01:46:18;15.30;95.60
4207;DHT22;2117;47.972;7.830;2022-07-11T01:48:44;15.40;95.90
4207;DHT22;2117;47.972;7.830;2022-07-11T01:53:36;15.40;95.90
4207;DHT22;2117;47.972;7.830;2022-07-11T01:56:02;15.30;96.00
4207;DHT22;2117;47.972;7.830;2022-07-11T01:58:28;15.20;96.20
4207;DHT22;2117;47.972;7.830;2022-07-11T02:00:56;15.20;96.40
4207;DHT22;2117;47.972;7.830;2022-07-11T02:03:22;15.20;96.40
4207;DHT22;2117;47.972;7.830;2022-07-11T02:05:48;15.20;96.50
4207;DHT22;2117;47.972;7.830;2022-07-11T02:08:14;15.10;96.70
4207;DHT22;2117;47.972;7.830;2022-07-11T02:10:40;15.20;96.90
4207;DHT22;2117;47.972;7.830;2022-07-11T02:13:06;14.30;96.40
4207;DHT22;2117;47.972;7.830;2022-07-11T02:15:31;15.00;96.70
4207;DHT22;2117;47.972;7.830;2022-07-11T02:17:57;14.90;96.70
4207;DHT22;2117;47.972;7.830;2022-07-11T02:20:24;14.90;97.00
4207;DHT22;2117;47.972;7.830;2022-07-11T02:22:50;14.90;96.80
4207;DHT22;2117;47.972;7.830;2022-07-11T02:25:17;14.80;96.80
4207;DHT22;2117;47.972;7.830;2022-07-11T02:27:43;14.80;96.90
4207;DHT22;2117;47.972;7.830;2022-07-11T02:30:09;14.80;97.20
4207;DHT22;2117;47.972;7.830;2022-07-11T02:32:35;14.80;97.00
4207;DHT22;2117;47.972;7.830;2022-07-11T02:35:01;14.70;97.10
4207;DHT22;2117;47.972;7.830;2022-07-11T02:37:27;14.60;97.00
4207;DHT22;2117;47.972;7.830;2022-07-11T02:42:18;14.60;97.10
4207;DHT22;2117;47.972;7.830;2022-07-11T02:47:10;14.50;97.10
4207;DHT22;2117;47.972;7.830;2022-07-11T02:49:36;14.50;97.10
4207;DHT22;2117;47.972;7.830;2022-07-11T02:52:03;14.50;97.30
4207;DHT22;2117;47.972;7.830;2022-07-11T02:54:29;14.40;97.30
4207;DHT22;2117;47.972;7.830;2022-07-11T02:56:55;14.40;97.30
4207;DHT22;2117;47.972;7.830;2022-07-11T02:59:20;14.40;97.30
4207;DHT22;2117;47.972;7.830;2022-07-11T03:01:47;14.40;97.50
4207;DHT22;2117;47.972;7.830;2022-07-11T03:04:13;14.40;97.60
4207;DHT22;2117;47.972;7.830;2022-07-11T03:06:39;14.30;97.60
4207;DHT22;2117;47.972;7.830;2022-07-11T03:09:08;14.30;97.90
4207;DHT22;2117;47.972;7.830;2022-07-11T03:11:34;14.30;98.20
4207;DHT22;2117;47.972;7.830;2022-07-11T03:13:59;14.30;98.40
4207;DHT22;2117;47.972;7.830;2022-07-11T03:16:30;14.20;98.20
4207;DHT22;2117;47.972;7.830;2022-07-11T03:18:56;14.10;98.30
4207;DHT22;2117;47.972;7.830;2022-07-11T03:21:23;14.10;98.60
4207;DHT22;2117;47.972;7.830;2022-07-11T03:23:49;14.00;98.60
4207;DHT22;2117;47.972;7.830;2022-07-11T03:26:18;14.00;98.70
4207;DHT22;2117;47.972;7.830;2022-07-11T03:31:10;13.90;98.90
4207;DHT22;2117;47.972;7.830;2022-07-11T03:33:36;13.90;98.90
4207;DHT22;2117;47.972;7.830;2022-07-11T03:36:02;13.90;99.00
4207;DHT22;2117;47.972;7.830;2022-07-11T03:38:28;13.90;99.20
4207;DHT22;2117;47.972;7.830;2022-07-11T03:40:53;13.80;99.10
4207;DHT22;2117;47.972;7.830;2022-07-11T03:43:22;13.80;99.10
4207;DHT22;2117;47.972;7.830;2022-07-11T03:45:47;13.80;99.20
4207;DHT22;2117;47.972;7.830;2022-07-11T03:48:13;13.70;99.40
4207;DHT22;2117;47.972;7.830;2022-07-11T03:50:39;13.80;99.60
4207;DHT22;2117;47.972;7.830;2022-07-11T03:53:04;13.80;99.80
4207;DHT22;2117;47.972;7.830;2022-07-11T03:55:31;13.70;99.80
4207;DHT22;2117;47.972;7.830;2022-07-11T03:57:56;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:00:23;13.70;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:02:48;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:05:15;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:10:08;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:12:34;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:15:00;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:17:26;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:19:52;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:22:18;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:24:44;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:27:10;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:29:35;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:32:01;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:34:26;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:36:52;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:39:18;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:41:43;13.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:44:09;13.60;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:46:35;13.90;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:49:00;14.20;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:51:26;14.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:53:52;14.50;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:56:17;14.60;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T04:58:43;15.00;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T05:01:09;15.00;99.90
4207;DHT22;2117;47.972;7.830;2022-07-11T05:08:27;15.40;99.80
4207;DHT22;2117;47.972;7.830;2022-07-11T05:10:54;15.60;99.60
4207;DHT22;2117;47.972;7.830;2022-07-11T05:13:20;15.70;99.10
4207;DHT22;2117;47.972;7.830;2022-07-11T05:15:46;15.70;99.20
4207;DHT22;2117;47.972;7.830;2022-07-11T05:18:11;15.80;98.90
4207;DHT22;2117;47.972;7.830;2022-07-11T05:20:37;15.90;98.60
4207;DHT22;2117;47.972;7.830;2022-07-11T05:23:03;15.90;98.40
4207;DHT22;2117;47.972;7.830;2022-07-11T05:25:28;15.80;98.30
4207;DHT22;2117;47.972;7.830;2022-07-11T05:27:54;15.70;98.50
4207;DHT22;2117;47.972;7.830;2022-07-11T05:30:20;15.60;98.60
4207;DHT22;2117;47.972;7.830;2022-07-11T05:32:45;15.60;98.70
4207;DHT22;2117;47.972;7.830;2022-07-11T05:35:11;15.50;98.70
4207;DHT22;2117;47.972;7.830;2022-07-11T05:37:37;15.50;99.20
4207;DHT22;2117;47.972;7.830;2022-07-11T05:40:03;15.50;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T05:42:29;15.50;99.20
4207;DHT22;2117;47.972;7.830;2022-07-11T05:44:56;15.50;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T05:47:21;15.50;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T05:49:47;15.50;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T05:52:12;15.60;99.20
4207;DHT22;2117;47.972;7.830;2022-07-11T05:54:38;15.60;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T05:57:04;15.60;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T05:59:30;15.70;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T06:01:56;15.70;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T06:04:21;15.80;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T06:06:47;15.90;99.40
4207;DHT22;2117;47.972;7.830;2022-07-11T06:09:14;16.00;99.30
4207;DHT22;2117;47.972;7.830;2022-07-11T06:11:40;16.00;99.60
4207;DHT22;2117;47.972;7.830;2022-07-11T06:18:58;16.40;98.60
4207;DHT22;2117;47.972;7.830;2022-07-11T06:21:25;16.50;98.40
4207;DHT22;2117;47.972;7.830;2022-07-11T06:23:50;16.60;98.00
4207;DHT22;2117;47.972;7.830;2022-07-11T06:26:16;16.70;98.10
4207;DHT22;2117;47.972;7.830;2022-07-11T06:28:42;16.80;97.90
4207;DHT22;2117;47.972;7.830;2022-07-11T06:31:08;16.90;97.60
4207;DHT22;2117;47.972;7.830;2022-07-11T06:33:34;17.10;97.30
4207;DHT22;2117;47.972;7.830;2022-07-11T06:36:01;17.10;97.20
4207;DHT22;2117;47.972;7.830;2022-07-11T06:38:27;17.20;97.20
4207;DHT22;2117;47.972;7.830;2022-07-11T06:40:54;17.30;97.80
4207;DHT22;2117;47.972;7.830;2022-07-11T06:43:19;17.30;97.80
4207;DHT22;2117;47.972;7.830;2022-07-11T06:45:45;17.40;97.40
4207;DHT22;2117;47.972;7.830;2022-07-11T06:48:12;17.50;96.80
4207;DHT22;2117;47.972;7.830;2022-07-11T06:50:38;17.60;96.80
4207;DHT22;2117;47.972;7.830;2022-07-11T06:53:03;17.70;96.90
4207;DHT22;2117;47.972;7.830;2022-07-11T06:55:30;17.70;97.20
4207;DHT22;2117;47.972;7.830;2022-07-11T06:57:55;17.90;96.90
4207;DHT22;2117;47.972;7.830;2022-07-11T07:00:21;17.90;97.00
4207;DHT22;2117;47.972;7.830;2022-07-11T07:02:46;18.00;96.60
4207;DHT22;2117;47.972;7.830;2022-07-11T07:05:12;18.00;97.00
4207;DHT22;2117;47.972;7.830;2022-07-11T07:07:38;18.10;96.30
4207;DHT22;2117;47.972;7.830;2022-07-11T07:10:04;18.20;96.70
4207;DHT22;2117;47.972;7.830;2022-07-11T07:12:30;18.30;96.30
4207;DHT22;2117;47.972;7.830;2022-07-11T07:14:55;18.50;96.40
4207;DHT22;2117;47.972;7.830;2022-07-11T07:17:21;18.50;96.30
4207;DHT22;2117;47.972;7.830;2022-07-11T07:19:47;18.50;96.60
4207;DHT22;2117;47.972;7.830;2022-07-11T07:22:12;18.70;96.50
4207;DHT22;2117;47.972;7.830;2022-07-11T07:24:42;18.90;96.70
4207;DHT22;2117;47.972;7.830;2022-07-11T07:27:08;19.00;96.00
4207;DHT22;2117;47.972;7.830;2022-07-11T07:29:33;19.10;95.70
4207;DHT22;2117;47.972;7.830;2022-07-11T07:31:59;19.10;95.60
4207;DHT22;2117;47.972;7.830;2022-07-11T07:34:25;19.20;95.40
4207;DHT22;2117;47.972;7.830;2022-07-11T07:36:50;19.20;95.90
4207;DHT22;2117;47.972;7.830;2022-07-11T07:39:16;19.30;95.90
4207;DHT22;2117;47.972;7.830;2022-07-11T07:41:42;19.30;95.40
4207;DHT22;2117;47.972;7.830;2022-07-11T07:44:07;19.40;95.30
4207;DHT22;2117;47.972;7.830;2022-07-11T07:46:33;19.50;95.60
4207;DHT22;2117;47.972;7.830;2022-07-11T07:48:59;19.50;95.50
4207;DHT22;2117;47.972;7.830;2022-07-11T07:51:25;19.70;94.80
4207;DHT22;2117;47.972;7.830;2022-07-11T07:53:50;19.80;94.70
4207;DHT22;2117;47.972;7.830;2022-07-11T07:56:16;19.80;94.30
4207;DHT22;2117;47.972;7.830;2022-07-11T07:58:41;19.90;94.70
4207;DHT22;2117;47.972;7.830;2022-07-11T08:01:07;20.00;94.30
4207;DHT22;2117;47.972;7.830;2022-07-11T08:04:09;20.20;93.80
4207;DHT22;2117;47.972;7.830;2022-07-11T08:06:36;20.20;94.40
4207;DHT22;2117;47.972;7.830;2022-07-11T08:09:03;20.30;93.30
4207;DHT22;2117;47.972;7.830;2022-07-11T08:11:29;20.30;93.00
4207;DHT22;2117;47.972;7.830;2022-07-11T08:13:56;20.40;92.70
4207;DHT22;2117;47.972;7.830;2022-07-11T08:16:21;20.40;92.60
4207;DHT22;2117;47.972;7.830;2022-07-11T08:18:47;20.50;92.50
4207;DHT22;2117;47.972;7.830;2022-07-11T08:21:12;20.50;92.50
4207;DHT22;2117;47.972;7.830;2022-07-11T08:23:38;20.60;92.00
4207;DHT22;2117;47.972;7.830;2022-07-11T08:26:04;20.60;91.70
4207;DHT22;2117;47.972;7.830;2022-07-11T08:28:30;20.60;92.00
4207;DHT22;2117;47.972;7.830;2022-07-11T08:30:56;20.60;92.00
4207;DHT22;2117;47.972;7.830;2022-07-11T08:33:22;20.70;91.70
4207;DHT22;2117;47.972;7.830;2022-07-11T08:35:47;20.80;92.10
4207;DHT22;2117;47.972;7.830;2022-07-11T08:38:13;20.90;91.80
4207;DHT22;2117;47.972;7.830;2022-07-11T08:40:42;21.00;91.30
4207;DHT22;2117;47.972;7.830;2022-07-11T08:43:15;21.00;91.10
4207;DHT22;2117;47.972;7.830;2022-07-11T08:45:41;21.10;91.30
4207;DHT22;2117;47.972;7.830;2022-07-11T08:48:07;21.20;90.50
4207;DHT22;2117;47.972;7.830;2022-07-11T08:50:35;21.30;90.80
4207;DHT22;2117;47.972;7.830;2022-07-11T08:53:03;21.30;90.50
4207;DHT22;2117;47.972;7.830;2022-07-11T08:55:29;21.30;90.50
4207;DHT22;2117;47.972;7.830;2022-07-11T08:57:55;21.40;90.70
4207;DHT22;2117;47.972;7.830;2022-07-11T09:00:20;21.50;90.00
4207;DHT22;2117;47.972;7.830;2022-07-11T09:02:48;21.60;89.10
4207;DHT22;2117;47.972;7.830;2022-07-11T09:05:14;21.60;89.10
4207;DHT22;2117;47.972;7.830;2022-07-11T09:07:47;21.70;89.00
4207;DHT22;2117;47.972;7.830;2022-07-11T09:10:15;21.70;88.50
4207;DHT22;2117;47.972;7.830;2022-07-11T09:13:03;21.80;88.70
4207;DHT22;2117;47.972;7.830;2022-07-11T09:15:44;21.90;89.20
4207;DHT22;2117;47.972;7.830;2022-07-11T09:21:14;22.10;90.10
4207;DHT22;2117;47.972;7.830;2022-07-11T09:24:01;22.20;89.10
4207;DHT22;2117;47.972;7.830;2022-07-11T09:26:49;22.30;88.90
4207;DHT22;2117;47.972;7.830;2022-07-11T09:29:17;22.30;89.20
4207;DHT22;2117;47.972;7.830;2022-07-11T09:31:46;22.40;88.80
4207;DHT22;2117;47.972;7.830;2022-07-11T09:34:17;22.60;88.10
4207;DHT22;2117;47.972;7.830;2022-07-11T09:36:51;22.60;89.00
4207;DHT22;2117;47.972;7.830;2022-07-11T09:39:20;22.70;88.80
4207;DHT22;2117;47.972;7.830;2022-07-11T09:41:46;22.80;90.00
4207;DHT22;2117;47.972;7.830;2022-07-11T09:46:44;23.00;86.20
4207;DHT22;2117;47.972;7.830;2022-07-11T09:49:11;23.10;88.30
4207;DHT22;2117;47.972;7.830;2022-07-11T09:51:38;23.20;88.00
4207;DHT22;2117;47.972;7.830;2022-07-11T09:54:05;23.40;87.70
4207;DHT22;2117;47.972;7.830;2022-07-11T09:56:38;23.50;87.20
4207;DHT22;2117;47.972;7.830;2022-07-11T09:59:05;23.50;86.80
4207;DHT22;2117;47.972;7.830;2022-07-11T10:01:31;23.60;85.60
4207;DHT22;2117;47.972;7.830;2022-07-11T10:03:58;23.70;85.90
4207;DHT22;2117;47.972;7.830;2022-07-11T10:06:25;23.80;87.70
4207;DHT22;2117;47.972;7.830;2022-07-11T10:08:51;23.90;86.80
4207;DHT22;2117;47.972;7.830;2022-07-11T10:11:18;24.00;87.40
4207;DHT22;2117;47.972;7.830;2022-07-11T10:13:43;24.00;88.60
4207;DHT22;2117;47.972;7.830;2022-07-11T10:16:45;24.10;88.40
4207;DHT22;2117;47.972;7.830;2022-07-11T10:22:34;24.30;88.10
4207;DHT22;2117;47.972;7.830;2022-07-11T10:30:47;24.80;87.30
4207;DHT22;2117;47.972;7.830;2022-07-11T10:33:14;25.00;86.30
4207;DHT22;2117;47.972;7.830;2022-07-11T10:35:48;25.20;85.90
4207;DHT22;2117;47.972;7.830;2022-07-11T10:38:15;25.50;87.50
4207;DHT22;2117;47.972;7.830;2022-07-11T10:43:11;25.90;86.20
4207;DHT22;2117;47.972;7.830;2022-07-11T10:48:25;26.20;86.40
4207;DHT22;2117;47.972;7.830;2022-07-11T10:53:33;26.60;84.40
4207;DHT22;2117;47.972;7.830;2022-07-11T10:58:33;27.10;83.30
4207;DHT22;2117;47.972;7.830;2022-07-11T11:01:15;27.10;82.80
4207;DHT22;2117;47.972;7.830;2022-07-11T11:03:43;27.40;82.80
4207;DHT22;2117;47.972;7.830;2022-07-11T11:06:09;28.00;83.00
4207;DHT22;2117;47.972;7.830;2022-07-11T11:14:18;28.80;79.90
4207;DHT22;2117;47.972;7.830;2022-07-11T11:16:44;28.90;80.20
4207;DHT22;2117;47.972;7.830;2022-07-11T11:22:14;30.00;76.40
4207;DHT22;2117;47.972;7.830;2022-07-11T11:24:42;29.90;76.40
4207;DHT22;2117;47.972;7.830;2022-07-11T11:27:24;30.40;76.00
4207;DHT22;2117;47.972;7.830;2022-07-11T11:29:53;30.50;76.60
4207;DHT22;2117;47.972;7.830;2022-07-11T11:32:20;30.70;73.90
4207;DHT22;2117;47.972;7.830;2022-07-11T11:34:47;30.90;73.40
4207;DHT22;2117;47.972;7.830;2022-07-11T11:37:15;31.30;74.10
4207;DHT22;2117;47.972;7.830;2022-07-11T11:39:41;31.30;74.80
4207;DHT22;2117;47.972;7.830;2022-07-11T11:44:38;31.50;73.10
4207;DHT22;2117;47.972;7.830;2022-07-11T11:47:11;31.40;74.10
4207;DHT22;2117;47.972;7.830;2022-07-11T11:49:44;31.40;73.70
4207;DHT22;2117;47.972;7.830;2022-07-11T11:52:10;31.50;72.90
4207;DHT22;2117;47.972;7.830;2022-07-11T11:54:37;31.80;74.10
4207;DHT22;2117;47.972;7.830;2022-07-11T11:57:06;32.10;72.70
4207;DHT22;2117;47.972;7.830;2022-07-11T11:59:33;32.50;73.50
4207;DHT22;2117;47.972;7.830;2022-07-11T12:01:58;32.80;72.80
4207;DHT22;2117;47.972;7.830;2022-07-11T12:04:24;33.20;72.30
4207;DHT22;2117;47.972;7.830;2022-07-11T12:06:50;33.30;70.80
4207;DHT22;2117;47.972;7.830;2022-07-11T12:09:17;33.40;70.80
4207;DHT22;2117;47.972;7.830;2022-07-11T12:11:48;33.60;69.90
4207;DHT22;2117;47.972;7.830;2022-07-11T12:14:34;33.60;69.50
4207;DHT22;2117;47.972;7.830;2022-07-11T12:17:00;33.80;70.30
4207;DHT22;2117;47.972;7.830;2022-07-11T12:19:33;33.90;69.20
4207;DHT22;2117;47.972;7.830;2022-07-11T12:22:03;34.10;70.80
4207;DHT22;2117;47.972;7.830;2022-07-11T12:24:30;34.40;71.80
4207;DHT22;2117;47.972;7.830;2022-07-11T12:26:56;34.80;68.80
4207;DHT22;2117;47.972;7.830;2022-07-11T12:29:27;35.00;70.10
4207;DHT22;2117;47.972;7.830;2022-07-11T12:31:57;35.20;68.30
4207;DHT22;2117;47.972;7.830;2022-07-11T12:34:45;35.00;67.00
4207;DHT22;2117;47.972;7.830;2022-07-11T12:39:54;35.10;69.20
4207;DHT22;2117;47.972;7.830;2022-07-11T12:45:01;35.30;67.00
4207;DHT22;2117;47.972;7.830;2022-07-11T12:47:41;35.50;67.50
4207;DHT22;2117;47.972;7.830;2022-07-11T12:52:48;35.90;65.80
4207;DHT22;2117;47.972;7.830;2022-07-11T12:55:31;36.00;65.90
4207;DHT22;2117;47.972;7.830;2022-07-11T12:58:05;35.90;65.30
4207;DHT22;2117;47.972;7.830;2022-07-11T13:00:32;35.40;63.90
4207;DHT22;2117;47.972;7.830;2022-07-11T13:02:58;35.30;64.40
4207;DHT22;2117;47.972;7.830;2022-07-11T13:05:24;35.10;67.00
4207;DHT22;2117;47.972;7.830;2022-07-11T13:07:50;35.30;64.40
4207;DHT22;2117;47.972;7.830;2022-07-11T13:10:34;35.50;64.60
4207;DHT22;2117;47.972;7.830;2022-07-11T13:13:28;35.60;64.10
4207;DHT22;2117;47.972;7.830;2022-07-11T13:15:54;35.10;65.60
4207;DHT22;2117;47.972;7.830;2022-07-11T13:18:20;35.10;64.80
4207;DHT22;2117;47.972;7.830;2022-07-11T13:20:45;35.00;65.80
4207;DHT22;2117;47.972;7.830;2022-07-11T13:23:11;35.10;65.00
4207;DHT22;2117;47.972;7.830;2022-07-11T13:25:36;35.20;65.10
4207;DHT22;2117;47.972;7.830;2022-07-11T13:28:02;35.20;64.40
4207;DHT22;2117;47.972;7.830;2022-07-11T13:30:28;35.40;66.10
4207;DHT22;2117;47.972;7.830;2022-07-11T13:32:57;34.80;66.00
4207;DHT22;2117;47.972;7.830;2022-07-11T13:35:23;35.30;64.60
4207;DHT22;2117;47.972;7.830;2022-07-11T13:37:49;35.30;64.90
4207;DHT22;2117;47.972;7.830;2022-07-11T13:40:17;34.80;65.20
4207;DHT22;2117;47.972;7.830;2022-07-11T13:42:43;34.60;65.90
4207;DHT22;2117;47.972;7.830;2022-07-11T13:45:15;35.10;67.50
4207;DHT22;2117;47.972;7.830;2022-07-11T13:47:42;36.00;68.60
4207;DHT22;2117;47.972;7.830;2022-07-11T13:50:08;35.60;69.40
4207;DHT22;2117;47.972;7.830;2022-07-11T13:52:34;35.70;63.60
4207;DHT22;2117;47.972;7.830;2022-07-11T13:55:01;35.90;63.90
4207;DHT22;2117;47.972;7.830;2022-07-11T13:57:27;36.00;65.60
4207;DHT22;2117;47.972;7.830;2022-07-11T13:59:53;36.60;72.20
4207;DHT22;2117;47.972;7.830;2022-07-11T14:02:19;36.40;64.40
4207;DHT22;2117;47.972;7.830;2022-07-11T14:04:44;36.60;70.10
4207;DHT22;2117;47.972;7.830;2022-07-11T14:07:11;36.50;62.00
4207;DHT22;2117;47.972;7.830;2022-07-11T14:09:38;36.50;63.70
4207;DHT22;2117;47.972;7.830;2022-07-11T14:12:04;36.60;62.40
4207;DHT22;2117;47.972;7.830;2022-07-11T14:14:31;36.80;64.40
4207;DHT22;2117;47.972;7.830;2022-07-11T14:16:58;36.70;66.30
4207;DHT22;2117;47.972;7.830;2022-07-11T14:19:24;37.10;64.60
4207;DHT22;2117;47.972;7.830;2022-07-11T14:24:16;36.90;62.60
4207;DHT22;2117;47.972;7.830;2022-07-11T14:26:41;37.30;62.80
4207;DHT22;2117;47.972;7.830;2022-07-11T14:29:07;36.70;63.70
4207;DHT22;2117;47.972;7.830;2022-07-11T14:31:33;37.20;62.60
4207;DHT22;2117;47.972;7.830;2022-07-11T14:33:59;37.50;63.00
4207;DHT22;2117;47.972;7.830;2022-07-11T14:36:25;37.00;61.60
4207;DHT22;2117;47.972;7.830;2022-07-11T14:38:51;36.20;65.70
4207;DHT22;2117;47.972;7.830;2022-07-11T14:41:18;36.90;70.70
4207;DHT22;2117;47.972;7.830;2022-07-11T14:43:44;36.50;63.40
4207;DHT22;2117;47.972;7.830;2022-07-11T14:46:14;36.40;61.50
4207;DHT22;2117;47.972;7.830;2022-07-11T14:48:41;36.50;61.90
4207;DHT22;2117;47.972;7.830;2022-07-11T14:51:08;36.40;62.30
4207;DHT22;2117;47.972;7.830;2022-07-11T14:53:33;36.70;62.40
4207;DHT22;2117;47.972;7.830;2022-07-11T14:58:25;36.70;61.00
4207;DHT22;2117;47.972;7.830;2022-07-11T15:00:51;37.00;61.30
4207;DHT22;2117;47.972;7.830;2022-07-11T15:03:17;37.10;62.00
4207;DHT22;2117;47.972;7.830;2022-07-11T15:06:01;36.90;61.90
4207;DHT22;2117;47.972;7.830;2022-07-11T15:08:26;36.90;61.60
4207;DHT22;2117;47.972;7.830;2022-07-11T15:11:10;36.80;61.90
4207;DHT22;2117;47.972;7.830;2022-07-11T15:13:55;37.00;60.40
4207;DHT22;2117;47.972;7.830;2022-07-11T15:16:20;36.90;61.80
4207;DHT22;2117;47.972;7.830;2022-07-11T15:18:47;36.90;61.80
4207;DHT22;2117;47.972;7.830;2022-07-11T15:21:12;36.60;60.60
4207;DHT22;2117;47.972;7.830;2022-07-11T15:23:38;36.80;63.50
4207;DHT22;2117;47.972;7.830;2022-07-11T15:26:04;36.40;60.60
4207;DHT22;2117;47.972;7.830;2022-07-11T15:28:29;36.20;61.50
4207;DHT22;2117;47.972;7.830;2022-07-11T15:30:55;36.20;62.20
4207;DHT22;2117;47.972;7.830;2022-07-11T15:35:51;36.10;61.40
4207;DHT22;2117;47.972;7.830;2022-07-11T15:38:19;35.90;61.50
4207;DHT22;2117;47.972;7.830;2022-07-11T15:40:45;36.10;64.30
4207;DHT22;2117;47.972;7.830;2022-07-11T15:43:12;36.00;62.30
4207;DHT22;2117;47.972;7.830;2022-07-11T15:45:38;36.20;63.20
4207;DHT22;2117;47.972;7.830;2022-07-11T15:48:04;36.00;61.70
4207;DHT22;2117;47.972;7.830;2022-07-11T15:50:30;35.80;62.30
4207;DHT22;2117;47.972;7.830;2022-07-11T15:52:56;35.70;62.40
4207;DHT22;2117;47.972;7.830;2022-07-11T15:55:21;35.50;61.60
4207;DHT22;2117;47.972;7.830;2022-07-11T15:57:47;35.30;62.90
4207;DHT22;2117;47.972;7.830;2022-07-11T16:00:13;35.30;63.00
4207;DHT22;2117;47.972;7.830;2022-07-11T16:02:40;35.40;63.40
4207;DHT22;2117;47.972;7.830;2022-07-11T16:05:06;35.00;63.10
4207;DHT22;2117;47.972;7.830;2022-07-11T16:07:33;35.30;62.80
4207;DHT22;2117;47.972;7.830;2022-07-11T16:12:27;35.40;63.20
4207;DHT22;2117;47.972;7.830;2022-07-11T16:14:53;35.00;63.60
4207;DHT22;2117;47.972;7.830;2022-07-11T16:17:19;34.80;63.70
4207;DHT22;2117;47.972;7.830;2022-07-11T16:19:45;34.70;63.80
4207;DHT22;2117;47.972;7.830;2022-07-11T16:22:11;34.30;64.30
4207;DHT22;2117;47.972;7.830;2022-07-11T16:24:37;34.00;64.30
4207;DHT22;2117;47.972;7.830;2022-07-11T16:27:03;33.60;65.30
4207;DHT22;2117;47.972;7.830;2022-07-11T16:29:29;33.30;65.20
4207;DHT22;2117;47.972;7.830;2022-07-11T16:31:55;32.80;66.40
4207;DHT22;2117;47.972;7.830;2022-07-11T16:34:20;32.10;66.70
4207;DHT22;2117;47.972;7.830;2022-07-11T16:36:48;31.60;68.20
4207;DHT22;2117;47.972;7.830;2022-07-11T16:39:14;31.20;69.30
4207;DHT22;2117;47.972;7.830;2022-07-11T16:42:15;30.60;71.00
4207;DHT22;2117;47.972;7.830;2022-07-11T16:44:59;30.20;72.10
4207;DHT22;2117;47.972;7.830;2022-07-11T16:47:26;29.90;72.50
4207;DHT22;2117;47.972;7.830;2022-07-11T16:52:18;29.60;74.00
4207;DHT22;2117;47.972;7.830;2022-07-11T16:54:45;29.40;73.60
4207;DHT22;2117;47.972;7.830;2022-07-11T16:57:11;29.20;73.90
4207;DHT22;2117;47.972;7.830;2022-07-11T16:59:37;29.00;74.80
4207;DHT22;2117;47.972;7.830;2022-07-11T17:02:03;28.80;74.40
4207;DHT22;2117;47.972;7.830;2022-07-11T17:04:30;28.40;75.50
4207;DHT22;2117;47.972;7.830;2022-07-11T17:06:56;28.20;76.00
4207;DHT22;2117;47.972;7.830;2022-07-11T17:09:22;28.00;76.80
4207;DHT22;2117;47.972;7.830;2022-07-11T17:11:47;28.00;77.20
4207;DHT22;2117;47.972;7.830;2022-07-11T17:14:13;28.00;76.80
4207;DHT22;2117;47.972;7.830;2022-07-11T17:16:40;27.90;77.10
4207;DHT22;2117;47.972;7.830;2022-07-11T17:19:05;27.80;77.40
4207;DHT22;2117;47.972;7.830;2022-07-11T17:21:31;27.60;78.30
4207;DHT22;2117;47.972;7.830;2022-07-11T17:23:57;27.40;77.80
4207;DHT22;2117;47.972;7.830;2022-07-11T17:26:23;27.30;78.40
4207;DHT22;2117;47.972;7.830;2022-07-11T17:28:49;27.30;78.70
4207;DHT22;2117;47.972;7.830;2022-07-11T17:31:16;27.00;78.20