sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10430;SDS011;5262;59.958;17.726;2022-11-20T00:02:24;2.50;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:04:50;1.50;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:07:15;1.20;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:09:41;1.83;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:12:06;1.53;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:14:32;1.43;;;1.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:16:58;1.63;;;1.27;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:19:24;2.60;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:21:49;1.07;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:24:16;2.33;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:26:42;1.70;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:29:08;1.63;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:31:35;1.67;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:34:01;1.90;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:36:27;1.27;;;1.13;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:38:55;1.50;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:41:22;2.57;;;1.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:43:48;1.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:46:18;1.50;;;1.27;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:48:45;3.13;;;1.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:51:12;2.00;;;0.93;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:53:39;1.90;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:56:06;2.53;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T00:58:36;1.57;;;1.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:01:04;1.77;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:03:32;1.40;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:06:00;1.73;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:08:35;1.27;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:11:02;1.73;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:13:30;1.40;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:16:03;1.57;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:18:33;1.60;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:21:00;1.70;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:23:34;2.77;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:26:01;2.03;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:28:28;1.40;;;1.27;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:30:55;1.37;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:33:20;1.90;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:35:46;1.80;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:38:12;1.60;;;1.37;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:40:37;1.60;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:46:06;1.40;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:48:53;2.57;;;1.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:51:42;1.23;;;1.03;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:54:14;1.77;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:56:44;1.87;;;1.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T01:59:12;1.47;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:01:40;1.27;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:04:07;1.57;;;1.27;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:06:47;2.07;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:09:20;1.57;;;1.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:11:45;2.97;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:14:11;2.53;;;1.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:16:44;2.00;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:19:30;1.40;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:22:07;1.40;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:24:52;1.60;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:27:17;1.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:32:20;1.53;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:34:47;2.20;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:37:13;1.20;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:39:40;1.60;;;1.13;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:42:07;2.33;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:44:33;1.70;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:46:58;1.80;;;0.97;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:49:25;2.47;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:51:50;3.70;;;0.90;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:54:16;1.17;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:56:42;2.67;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T02:59:08;1.30;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:01:35;1.10;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:04:00;1.13;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:06:26;1.13;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:08:52;0.80;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:11:18;1.77;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:13:43;1.40;;;0.90;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:16:10;1.17;;;0.97;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:18:44;1.00;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:21:11;0.97;;;0.73;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:23:38;0.80;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:26:23;0.83;;;0.83;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:28:59;0.83;;;0.83;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:31:44;2.40;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:34:10;0.90;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:36:40;1.67;;;0.93;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:39:07;1.17;;;0.73;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:41:37;1.90;;;0.87;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:44:05;0.70;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:46:33;1.33;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:48:59;1.23;;;0.73;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:51:28;0.70;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:53:58;2.30;;;0.97;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:56:28;1.43;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T03:58:56;0.80;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:01:23;0.90;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:03:54;0.83;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:06:22;0.73;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:08:49;1.20;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:11:19;1.23;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:13:49;1.37;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:16:40;1.10;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:19:26;0.83;;;0.73;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:22:12;1.33;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:24:57;1.57;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:27:43;1.17;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:30:08;0.60;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:32:56;2.10;;;0.73;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:35:41;1.30;;;0.97;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:38:27;1.47;;;0.63;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:41:17;1.43;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:44:04;0.70;;;0.53;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:46:50;1.07;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:49:16;2.10;;;0.73;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:51:47;0.97;;;0.53;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:54:13;1.70;;;0.63;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:56:38;0.50;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T04:59:04;1.90;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:01:30;0.73;;;0.63;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:03:56;0.80;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:06:22;0.83;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:08:48;1.07;;;0.43;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:11:15;0.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:13:42;0.83;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:16:09;0.83;;;0.57;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:18:37;1.57;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:21:04;0.40;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:23:31;0.70;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:25:57;0.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:28:23;1.47;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:30:49;0.90;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:33:16;0.67;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:35:42;0.63;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:38:08;2.10;;;0.57;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:40:34;0.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:43:00;0.67;;;0.57;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:45:26;1.10;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:47:52;1.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:50:18;1.70;;;0.43;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:52:43;0.87;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:55:09;0.80;;;0.43;;
10430;SDS011;5262;59.958;17.726;2022-11-20T05:57:35;0.80;;;0.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:00:01;0.80;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:02:28;0.50;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:04:53;0.50;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:07:19;0.40;;;0.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:09:45;0.90;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:12:10;0.80;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:14:36;0.40;;;0.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:17:01;0.40;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:19:27;0.40;;;0.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:21:53;1.53;;;0.43;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:24:18;0.47;;;0.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:26:44;0.50;;;0.37;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:29:10;1.10;;;0.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:31:36;0.50;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:34:03;0.80;;;0.57;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:36:30;0.93;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:38:57;0.40;;;0.37;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:41:22;2.30;;;0.83;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:43:48;0.80;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:46:15;0.50;;;0.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:48:46;1.90;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:51:12;1.67;;;0.77;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:53:38;1.00;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:56:04;1.33;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T06:58:31;1.00;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:00:58;1.40;;;0.90;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:03:25;1.20;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:05:50;0.97;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:08:16;0.57;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:10:42;0.50;;;0.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:13:07;1.10;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:15:33;1.03;;;0.53;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:17:59;0.63;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:20:25;0.60;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:22:54;0.73;;;0.57;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:25:21;1.77;;;0.63;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:27:47;0.40;;;0.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:30:13;2.50;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:32:39;0.80;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:35:05;0.60;;;0.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:37:33;0.50;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:39:59;1.60;;;0.47;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:42:25;0.57;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:44:50;0.53;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:47:16;0.80;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:49:42;0.50;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:52:07;0.73;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:54:33;0.90;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:56:58;0.73;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T07:59:24;1.37;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:01:50;0.70;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:04:15;1.00;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:06:41;0.70;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:09:07;0.90;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:11:32;0.73;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:14:17;1.43;;;0.53;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:16:43;0.60;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:19:11;0.93;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:21:38;1.00;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:24:04;0.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:26:30;0.53;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:28:56;0.77;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:31:23;0.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:33:50;1.33;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:36:16;1.20;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:38:42;0.80;;;0.53;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:41:13;0.50;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:44:01;1.53;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:46:32;1.60;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:49:03;2.17;;;0.90;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:51:33;2.20;;;0.67;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:54:00;1.70;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:56:26;1.33;;;0.90;;
10430;SDS011;5262;59.958;17.726;2022-11-20T08:58:53;1.90;;;1.37;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:01:19;1.53;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:03:46;0.60;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:06:12;0.90;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:08:38;0.40;;;0.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:11:04;2.00;;;0.67;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:13:30;0.50;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:16:07;0.67;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:18:34;2.90;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:21:04;0.77;;;0.67;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:23:33;1.23;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:26:33;1.03;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:28:52;0.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:31:22;0.50;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:33:49;1.13;;;0.53;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:36:14;0.63;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:38:41;0.60;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:41:10;7.43;;;0.83;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:44:04;1.17;;;0.57;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:46:50;1.03;;;0.67;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:55:00;2.27;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T09:57:37;1.13;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:00:06;1.43;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:02:58;0.77;;;0.67;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:05:27;0.50;;;0.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:10:49;0.67;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:21:58;0.83;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:24:43;0.83;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:28:02;1.13;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:30:25;0.63;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:32:54;0.77;;;0.57;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:38:08;1.00;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:40:41;1.37;;;0.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:43:13;1.53;;;0.90;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:45:58;1.20;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T10:48:26;1.50;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:02:00;0.70;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:07:15;1.50;;;0.67;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:09:55;1.10;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:12:23;2.10;;;0.83;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:14:51;0.70;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:17:28;1.20;;;0.73;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:19:59;1.17;;;0.90;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:22:28;1.03;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:25:11;2.10;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:28:19;1.43;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:30:46;0.73;;;0.60;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:33:24;1.20;;;0.67;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:35:58;2.33;;;1.07;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:38:29;1.63;;;0.93;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:40:56;1.10;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:43:23;1.90;;;0.97;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:46:31;0.70;;;0.63;;
10430;SDS011;5262;59.958;17.726;2022-11-20T11:54:42;1.37;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:00:10;1.17;;;1.07;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:05:14;1.30;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:08:00;1.87;;;0.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:15:58;0.87;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:18:24;2.10;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:26:49;0.90;;;0.80;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:42:48;1.17;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:45:59;1.17;;;1.07;;
10430;SDS011;5262;59.958;17.726;2022-11-20T12:54:04;2.07;;;1.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:08:00;1.53;;;1.03;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:10:33;1.20;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:13:15;1.20;;;1.03;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:15:59;2.10;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:18:39;2.03;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:29:33;1.10;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:32:04;1.13;;;1.03;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:34:56;1.57;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:37:34;3.23;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:42:35;1.67;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:45:09;2.03;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:47:48;2.13;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:50:16;1.27;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:52:46;1.50;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T13:55:42;1.20;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:01:19;1.27;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:03:47;1.23;;;1.07;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:08:57;1.20;;;0.97;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:11:27;1.60;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:14:04;1.27;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:16:40;2.33;;;0.93;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:22:09;2.37;;;1.37;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:24:35;1.77;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:27:01;1.30;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:29:28;1.60;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:32:04;1.27;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:34:31;1.50;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:37:03;1.97;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:39:35;2.00;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:42:03;1.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:44:43;1.90;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:47:10;1.30;;;1.07;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:49:38;1.73;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:52:12;3.10;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:54:46;2.00;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T14:59:45;2.13;;;1.03;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:02:11;1.53;;;1.37;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:04:47;1.87;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:10:29;3.00;;;1.63;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:12:59;2.73;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:18:09;2.60;;;1.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:20:40;1.17;;;1.07;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:23:17;1.20;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:25:43;1.63;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:30:52;3.03;;;1.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:33:17;1.50;;;1.37;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:35:43;1.40;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:38:09;1.27;;;1.17;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:40:35;1.67;;;1.27;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:43:01;1.30;;;1.13;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:45:28;1.93;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:48:14;2.63;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:50:52;1.10;;;1.03;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:53:24;1.70;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:55:50;1.57;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T15:58:16;1.60;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:00:42;1.73;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:03:11;2.70;;;1.70;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:05:38;1.40;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:08:04;2.73;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:10:30;2.50;;;1.83;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:12:55;1.57;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:15:40;1.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:18:15;1.63;;;1.23;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:20:46;1.23;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:23:19;2.77;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:25:46;1.60;;;1.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:28:12;2.43;;;2.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:30:38;1.40;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:33:04;1.60;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:35:35;1.67;;;1.50;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:38:00;1.90;;;1.33;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:40:26;1.97;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:42:52;1.60;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:45:17;1.60;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:47:43;1.90;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:50:09;2.50;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:52:35;2.47;;;1.40;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:55:01;1.30;;;0.90;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:57:27;1.67;;;1.27;;
10430;SDS011;5262;59.958;17.726;2022-11-20T16:59:54;1.43;;;1.20;;
10430;SDS011;5262;59.958;17.726;2022-11-20T17:02:21;1.17;;;1.00;;
10430;SDS011;5262;59.958;17.726;2022-11-20T17:04:47;1.20;;;1.10;;
10430;SDS011;5262;59.958;17.726;2022-11-20T17:07:12;4.10;;;1.30;;
10430;SDS011;5262;59.958;17.726;2022-11-20T17:09:38;2.23;;;1.20;;