sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75073;SDS011;63652;51.526;5.080;2023-05-10T00:00:31;13.27;;;5.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:02:56;15.02;;;8.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:05:22;16.45;;;7.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:07:47;14.30;;;7.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:10:12;13.20;;;6.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:12:38;14.30;;;7.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:15:03;15.45;;;6.93;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:17:30;14.20;;;6.35;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:19:55;15.48;;;7.53;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:22:21;19.23;;;7.53;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:24:46;14.80;;;7.88;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:27:12;16.33;;;7.97;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:29:37;19.98;;;9.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:32:02;16.52;;;8.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:34:28;18.00;;;7.57;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:36:53;16.02;;;8.32;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:39:19;16.60;;;9.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:41:44;16.05;;;8.43;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:44:10;15.98;;;7.45;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:46:35;16.33;;;7.78;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:49:01;18.17;;;7.72;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:51:26;16.02;;;7.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:53:52;15.55;;;8.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:56:17;22.52;;;11.32;;
75073;SDS011;63652;51.526;5.080;2023-05-10T00:58:42;23.95;;;9.85;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:01:08;22.52;;;10.10;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:03:34;20.52;;;8.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:06:01;24.00;;;10.52;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:08:26;20.70;;;9.02;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:10:52;23.33;;;9.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:13:23;24.40;;;9.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:16:02;19.95;;;9.77;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:18:29;21.58;;;9.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:21:03;19.70;;;9.27;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:26:54;21.55;;;9.48;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:29:29;22.48;;;10.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:42:54;25.38;;;11.98;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:45:37;29.90;;;13.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:48:08;29.38;;;13.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:50:35;31.55;;;12.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:53:02;33.40;;;16.77;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:55:32;33.13;;;14.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T01:58:02;36.58;;;15.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:00:30;37.47;;;15.77;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:02:57;39.28;;;16.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:05:22;38.67;;;15.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:07:49;27.45;;;14.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:10:16;32.42;;;14.35;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:12:43;36.47;;;14.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:15:10;34.33;;;14.30;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:17:37;40.33;;;17.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:20:03;34.05;;;15.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:22:30;31.02;;;15.85;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:24:55;38.90;;;18.23;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:27:23;40.47;;;17.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:29:49;34.03;;;15.32;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:32:15;42.25;;;17.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:34:41;40.72;;;16.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:37:07;37.05;;;17.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:39:32;31.42;;;15.30;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:41:58;37.08;;;15.02;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:44:24;34.70;;;16.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:46:51;36.13;;;17.45;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:49:17;45.13;;;18.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:51:44;43.00;;;19.17;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:54:18;35.75;;;16.38;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:56:49;39.10;;;16.77;;
75073;SDS011;63652;51.526;5.080;2023-05-10T02:59:16;42.45;;;17.48;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:01:41;42.47;;;17.58;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:04:07;41.60;;;20.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:06:32;35.97;;;16.27;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:08:57;34.80;;;16.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:14:13;30.50;;;14.23;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:16:47;25.90;;;12.27;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:19:21;33.58;;;14.02;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:21:50;30.10;;;14.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:24:18;25.30;;;12.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:26:45;27.17;;;14.00;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:29:11;36.40;;;14.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:31:38;36.55;;;15.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:34:04;33.95;;;15.32;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:36:29;37.53;;;16.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:38:54;35.70;;;14.85;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:41:20;28.63;;;13.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:43:46;32.90;;;13.93;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:46:11;30.70;;;13.57;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:48:36;25.67;;;12.43;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:51:02;28.02;;;11.23;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:53:27;23.45;;;11.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:55:53;25.85;;;10.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T03:58:18;22.92;;;9.98;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:00:44;24.35;;;10.57;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:03:13;21.70;;;9.68;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:05:39;25.83;;;11.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:08:05;22.77;;;9.88;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:10:30;20.83;;;11.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:12:56;21.45;;;10.68;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:15:21;21.23;;;10.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:17:47;16.23;;;8.48;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:20:12;23.88;;;10.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:22:38;20.70;;;9.68;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:25:03;17.15;;;8.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:27:29;18.00;;;9.48;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:29:56;18.00;;;8.45;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:32:21;19.27;;;9.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:34:47;20.95;;;9.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:37:12;19.83;;;9.02;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:39:37;16.52;;;8.38;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:42:03;16.52;;;8.57;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:44:30;20.77;;;8.32;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:46:58;18.02;;;9.27;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:49:24;19.17;;;9.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:51:49;25.25;;;9.77;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:54:15;19.00;;;9.30;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:56:40;20.13;;;9.82;;
75073;SDS011;63652;51.526;5.080;2023-05-10T04:59:06;18.52;;;9.07;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:01:31;20.77;;;8.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:03:57;20.63;;;9.93;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:06:22;17.83;;;7.80;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:08:49;20.98;;;10.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:11:15;19.23;;;10.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:13:40;21.40;;;9.18;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:16:05;18.48;;;9.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:18:31;24.63;;;11.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:20:56;20.58;;;10.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:23:22;24.08;;;10.85;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:25:50;21.83;;;9.48;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:28:16;22.00;;;9.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:30:42;21.90;;;10.35;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:33:07;26.25;;;11.52;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:35:32;21.55;;;8.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:37:58;22.88;;;11.38;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:40:23;23.98;;;11.30;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:42:48;23.92;;;10.32;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:45:14;20.15;;;9.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:47:40;24.33;;;9.68;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:50:06;23.23;;;9.68;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:52:31;20.70;;;9.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:54:57;24.48;;;10.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:57:22;20.08;;;10.98;;
75073;SDS011;63652;51.526;5.080;2023-05-10T05:59:48;21.92;;;10.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:02:13;19.30;;;10.02;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:04:38;21.42;;;10.48;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:07:04;24.92;;;10.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:09:29;21.70;;;11.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:11:54;20.92;;;10.68;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:14:20;29.00;;;12.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:16:49;23.80;;;11.10;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:19:14;20.80;;;9.82;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:21:40;21.55;;;9.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:24:05;17.27;;;9.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:26:31;23.48;;;9.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:28:57;24.70;;;9.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:31:22;23.30;;;8.80;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:33:48;19.38;;;9.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:36:13;17.40;;;9.43;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:38:39;18.70;;;9.57;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:41:04;15.43;;;7.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:43:30;16.92;;;7.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:45:56;18.08;;;8.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:48:21;13.80;;;5.97;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:50:46;12.10;;;5.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:53:12;15.70;;;4.72;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:55:38;12.10;;;5.82;;
75073;SDS011;63652;51.526;5.080;2023-05-10T06:58:04;16.85;;;6.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:00:29;10.98;;;5.28;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:02:54;11.85;;;5.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:05:20;9.10;;;4.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:07:46;10.13;;;5.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:10:11;11.82;;;4.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:12:37;10.38;;;4.57;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:15:03;11.15;;;4.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:17:29;8.60;;;4.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:19:54;9.95;;;4.65;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:22:20;7.45;;;4.47;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:24:45;7.68;;;3.97;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:27:11;6.55;;;3.65;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:29:36;5.90;;;4.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:32:02;10.10;;;5.53;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:34:27;12.27;;;4.45;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:36:55;5.55;;;3.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:39:20;4.82;;;3.40;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:41:48;7.07;;;3.40;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:44:14;6.47;;;3.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:46:39;6.10;;;3.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:49:05;6.15;;;3.47;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:51:30;11.00;;;3.40;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:53:56;5.50;;;3.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:56:23;6.22;;;3.17;;
75073;SDS011;63652;51.526;5.080;2023-05-10T07:58:51;8.77;;;2.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:01:17;8.70;;;3.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:03:42;6.53;;;3.35;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:06:08;5.65;;;3.67;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:08:33;5.88;;;4.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:10:58;4.45;;;2.45;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:13:24;5.22;;;3.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:15:50;4.38;;;2.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:18:18;6.45;;;3.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:20:44;8.25;;;3.85;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:23:09;6.35;;;2.67;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:25:37;5.80;;;3.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:28:02;5.18;;;2.72;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:30:28;4.38;;;2.53;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:32:53;3.60;;;1.98;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:35:18;4.03;;;2.38;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:37:44;4.63;;;1.92;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:40:10;2.25;;;1.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:42:36;3.13;;;1.80;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:45:06;3.35;;;1.30;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:47:32;4.03;;;1.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:49:58;3.22;;;1.40;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:52:25;2.42;;;1.40;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:54:51;2.97;;;1.42;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:57:17;4.03;;;1.48;;
75073;SDS011;63652;51.526;5.080;2023-05-10T08:59:44;3.42;;;2.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:02:09;4.22;;;1.98;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:04:35;2.33;;;1.67;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:07:00;2.92;;;1.52;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:09:26;4.63;;;2.47;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:11:52;4.05;;;1.88;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:14:18;4.93;;;2.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:16:43;5.28;;;2.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:19:09;4.10;;;2.33;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:21:35;6.35;;;2.42;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:24:05;7.57;;;2.88;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:26:31;5.22;;;2.28;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:28:59;2.88;;;1.80;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:31:43;5.20;;;2.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:34:08;5.35;;;2.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:36:34;5.53;;;2.83;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:38:59;4.72;;;3.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:41:24;6.18;;;3.00;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:43:50;5.20;;;3.10;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:46:21;8.93;;;3.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:48:47;7.78;;;3.10;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:51:23;5.80;;;2.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:56:35;6.40;;;3.58;;
75073;SDS011;63652;51.526;5.080;2023-05-10T09:59:02;6.30;;;4.18;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:01:28;6.30;;;3.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:03:54;8.43;;;3.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:06:19;4.03;;;2.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:08:45;6.22;;;3.40;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:11:10;5.57;;;2.97;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:13:36;4.18;;;3.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:16:01;6.13;;;2.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:18:27;4.20;;;2.58;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:20:54;5.00;;;2.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:23:19;4.07;;;2.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:25:45;4.18;;;2.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:31:33;6.75;;;3.00;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:36:55;5.93;;;4.00;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:39:19;6.07;;;4.10;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:41:52;5.55;;;3.85;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:47:06;8.05;;;3.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:54:49;6.03;;;3.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:57:20;4.75;;;3.22;;
75073;SDS011;63652;51.526;5.080;2023-05-10T10:59:48;4.88;;;2.97;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:07:59;3.95;;;2.78;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:10:25;4.10;;;3.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:12:52;4.50;;;2.60;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:15:31;4.70;;;3.30;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:20:52;3.47;;;2.17;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:23:21;2.83;;;2.17;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:25:47;2.45;;;1.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:28:13;2.85;;;2.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:30:39;3.45;;;2.10;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:33:06;2.50;;;1.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:35:36;2.88;;;1.67;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:38:08;3.03;;;1.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:40:34;3.10;;;2.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:43:01;4.07;;;2.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:45:27;4.57;;;2.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:47:54;2.67;;;1.40;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:50:20;3.08;;;1.92;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:52:50;3.08;;;2.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:55:16;3.42;;;1.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T11:57:41;3.30;;;2.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:00:10;3.78;;;1.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:02:35;3.55;;;1.80;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:05:01;3.28;;;2.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:07:31;3.08;;;1.65;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:10:09;1.75;;;1.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:12:43;2.45;;;1.30;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:15:19;2.42;;;1.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:17:46;2.95;;;1.20;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:22:49;1.88;;;1.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:25:15;3.83;;;1.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:27:47;2.55;;;1.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:30:26;2.38;;;1.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:32:53;2.47;;;1.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:35:20;3.78;;;1.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:37:49;2.13;;;0.82;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:40:15;1.67;;;0.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:42:41;1.38;;;0.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:45:07;2.03;;;0.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:47:33;1.60;;;0.73;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:50:09;2.33;;;0.63;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:52:34;1.40;;;0.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:55:00;1.73;;;0.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:57:26;2.10;;;1.23;;
75073;SDS011;63652;51.526;5.080;2023-05-10T12:59:52;2.08;;;0.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:02:17;2.65;;;1.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:04:43;4.05;;;0.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:07:09;6.80;;;3.10;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:09:35;11.35;;;5.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:12:01;13.00;;;6.43;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:14:27;13.88;;;6.28;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:16:52;12.93;;;5.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:19:18;15.90;;;6.80;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:21:44;14.02;;;6.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:24:09;13.27;;;7.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:26:35;13.35;;;6.00;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:29:01;11.77;;;5.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:31:26;12.32;;;5.85;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:33:52;5.95;;;3.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:36:17;5.97;;;2.47;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:38:42;7.28;;;3.00;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:41:08;7.38;;;2.80;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:43:33;5.25;;;2.70;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:45:59;5.00;;;2.65;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:48:24;5.55;;;2.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:50:50;6.22;;;3.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:53:15;6.93;;;3.88;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:55:41;7.90;;;3.72;;
75073;SDS011;63652;51.526;5.080;2023-05-10T13:58:06;7.10;;;3.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:00:32;6.85;;;3.85;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:02:57;7.10;;;4.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:05:23;9.05;;;4.28;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:07:49;7.50;;;3.92;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:10:15;6.55;;;3.72;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:12:40;6.78;;;4.03;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:15:06;8.23;;;3.90;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:17:32;8.48;;;4.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:19:57;10.02;;;4.38;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:22:23;8.10;;;4.13;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:24:48;7.40;;;3.50;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:27:14;8.38;;;4.45;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:29:40;6.40;;;3.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:32:05;7.75;;;4.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:34:30;7.28;;;3.58;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:36:56;5.10;;;3.10;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:39:21;5.00;;;3.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:41:47;4.78;;;2.75;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:44:13;5.03;;;2.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:46:40;4.97;;;2.38;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:49:06;3.45;;;2.15;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:51:32;3.45;;;2.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:53:57;5.25;;;2.83;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:56:22;4.68;;;1.98;;
75073;SDS011;63652;51.526;5.080;2023-05-10T14:58:51;4.18;;;2.05;;
75073;SDS011;63652;51.526;5.080;2023-05-10T15:01:16;4.65;;;2.55;;
75073;SDS011;63652;51.526;5.080;2023-05-10T15:03:42;4.78;;;2.25;;
75073;SDS011;63652;51.526;5.080;2023-05-10T15:06:07;3.70;;;1.95;;
75073;SDS011;63652;51.526;5.080;2023-05-10T15:08:33;4.10;;;2.08;;
75073;SDS011;63652;51.526;5.080;2023-05-10T15:11:01;4.00;;;1.88;;
75073;SDS011;63652;51.526;5.080;2023-05-10T15:13:26;4.53;;;1.83;;
75073;SDS011;63652;51.526;5.080;2023-05-10T15:15:51;5.05;;;1.67;;
75073;SDS011;63652;51.526;5.080;2023-05-10T15:18:17;3.33;;;2.00;;