sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20594;DHT22;10455;48.732;10.266;2023-03-20T00:00:05;8.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:05:21;8.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:10:26;8.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:15:34;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:20:38;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:25:40;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:30:43;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:35:47;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:40:48;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:45:50;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:50:54;8.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T00:55:58;8.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:01:00;8.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:06:04;8.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:11:08;8.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:16:19;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:21:23;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:26:31;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:31:34;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:36:37;7.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:41:39;7.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:46:41;7.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:51:46;7.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T01:56:50;7.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:01:53;7.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:06:57;6.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:11:59;6.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:17:02;6.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:22:31;6.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:27:40;6.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:33:32;6.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:38:56;6.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:44:04;6.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:49:15;7.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:54:27;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T02:59:35;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:04:46;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:09:54;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:15:00;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:20:06;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:25:11;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:30:17;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:35:20;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:40:31;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:45:39;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:50:48;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T03:55:54;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:00:59;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:06:04;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:11:14;7.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:16:17;7.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:21:19;7.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:26:22;6.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:31:24;7.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:36:28;7.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:41:31;7.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:46:33;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:51:35;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T04:56:38;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:01:40;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:06:42;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:11:49;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:16:51;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:21:52;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:26:56;7.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:31:58;7.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:37:00;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:42:03;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:47:05;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:52:07;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T05:57:10;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:02:12;8.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:07:14;8.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:12:17;8.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:17:19;8.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:22:21;8.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:27:24;8.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:32:26;8.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:37:28;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:42:31;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:47:33;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:52:35;9.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T06:57:38;9.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:02:40;9.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:07:42;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:12:45;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:17:47;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:22:49;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:27:53;14.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:32:54;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:37:56;17.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:43:00;16.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:48:01;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:53:03;12.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T07:58:06;11.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:03:09;12.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:08:11;12.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:13:14;12.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:18:16;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:23:19;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:28:23;13.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:33:25;13.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:38:27;13.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:43:30;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:48:32;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:53:35;18.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T08:58:38;18.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T09:03:40;18.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T09:08:42;18.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T09:13:45;20.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T09:18:47;22.60;99.50
20594;DHT22;10455;48.732;10.266;2023-03-20T09:23:48;22.60;98.80
20594;DHT22;10455;48.732;10.266;2023-03-20T09:28:52;22.70;95.90
20594;DHT22;10455;48.732;10.266;2023-03-20T09:33:53;23.10;95.50
20594;DHT22;10455;48.732;10.266;2023-03-20T09:38:55;24.10;93.20
20594;DHT22;10455;48.732;10.266;2023-03-20T09:44:11;23.40;91.80
20594;DHT22;10455;48.732;10.266;2023-03-20T09:49:23;24.00;92.00
20594;DHT22;10455;48.732;10.266;2023-03-20T09:54:34;22.50;90.40
20594;DHT22;10455;48.732;10.266;2023-03-20T09:59:38;18.80;95.40
20594;DHT22;10455;48.732;10.266;2023-03-20T10:04:43;18.10;96.60
20594;DHT22;10455;48.732;10.266;2023-03-20T10:09:47;18.00;97.40
20594;DHT22;10455;48.732;10.266;2023-03-20T10:14:56;17.40;99.10
20594;DHT22;10455;48.732;10.266;2023-03-20T10:20:09;17.60;98.20
20594;DHT22;10455;48.732;10.266;2023-03-20T10:25:28;18.50;98.50
20594;DHT22;10455;48.732;10.266;2023-03-20T10:30:41;20.30;95.30
20594;DHT22;10455;48.732;10.266;2023-03-20T10:35:51;20.70;93.70
20594;DHT22;10455;48.732;10.266;2023-03-20T10:40:58;18.90;94.70
20594;DHT22;10455;48.732;10.266;2023-03-20T10:46:04;18.00;97.20
20594;DHT22;10455;48.732;10.266;2023-03-20T10:51:11;18.20;96.60
20594;DHT22;10455;48.732;10.266;2023-03-20T10:56:19;17.10;98.90
20594;DHT22;10455;48.732;10.266;2023-03-20T11:01:25;16.40;99.30
20594;DHT22;10455;48.732;10.266;2023-03-20T11:06:30;16.20;98.60
20594;DHT22;10455;48.732;10.266;2023-03-20T11:11:34;16.50;99.30
20594;DHT22;10455;48.732;10.266;2023-03-20T11:16:38;17.80;97.00
20594;DHT22;10455;48.732;10.266;2023-03-20T11:21:45;18.00;96.90
20594;DHT22;10455;48.732;10.266;2023-03-20T11:26:47;17.50;97.70
20594;DHT22;10455;48.732;10.266;2023-03-20T11:31:51;17.00;97.30
20594;DHT22;10455;48.732;10.266;2023-03-20T11:36:55;15.70;99.00
20594;DHT22;10455;48.732;10.266;2023-03-20T11:41:59;15.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T11:47:05;15.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T11:52:12;15.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T11:57:30;16.00;99.80
20594;DHT22;10455;48.732;10.266;2023-03-20T12:02:34;15.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:07:37;15.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:12:42;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:17:50;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:23:00;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:28:09;13.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:33:19;13.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:38:27;13.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:43:34;13.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:48:52;13.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:54:09;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T12:59:20;15.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T13:04:42;15.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T13:10:00;16.70;99.80
20594;DHT22;10455;48.732;10.266;2023-03-20T13:15:21;16.60;98.40
20594;DHT22;10455;48.732;10.266;2023-03-20T13:20:29;16.70;99.40
20594;DHT22;10455;48.732;10.266;2023-03-20T13:25:45;16.40;99.70
20594;DHT22;10455;48.732;10.266;2023-03-20T13:30:57;16.90;99.50
20594;DHT22;10455;48.732;10.266;2023-03-20T13:36:09;17.10;98.90
20594;DHT22;10455;48.732;10.266;2023-03-20T13:41:17;16.50;99.60
20594;DHT22;10455;48.732;10.266;2023-03-20T13:46:22;16.60;99.10
20594;DHT22;10455;48.732;10.266;2023-03-20T13:51:30;16.40;99.30
20594;DHT22;10455;48.732;10.266;2023-03-20T13:56:41;17.00;98.50
20594;DHT22;10455;48.732;10.266;2023-03-20T14:01:53;17.10;98.40
20594;DHT22;10455;48.732;10.266;2023-03-20T14:06:59;17.10;98.10
20594;DHT22;10455;48.732;10.266;2023-03-20T14:12:04;17.60;98.10
20594;DHT22;10455;48.732;10.266;2023-03-20T14:17:13;19.20;96.10
20594;DHT22;10455;48.732;10.266;2023-03-20T14:22:19;20.70;92.90
20594;DHT22;10455;48.732;10.266;2023-03-20T14:27:25;19.10;94.50
20594;DHT22;10455;48.732;10.266;2023-03-20T14:32:33;18.60;94.80
20594;DHT22;10455;48.732;10.266;2023-03-20T14:37:44;18.40;95.00
20594;DHT22;10455;48.732;10.266;2023-03-20T14:42:59;17.90;96.30
20594;DHT22;10455;48.732;10.266;2023-03-20T14:48:08;17.20;96.70
20594;DHT22;10455;48.732;10.266;2023-03-20T14:53:16;17.70;95.30
20594;DHT22;10455;48.732;10.266;2023-03-20T14:58:46;17.50;96.30
20594;DHT22;10455;48.732;10.266;2023-03-20T15:03:51;17.40;95.10
20594;DHT22;10455;48.732;10.266;2023-03-20T15:08:58;18.10;94.10
20594;DHT22;10455;48.732;10.266;2023-03-20T15:14:05;18.30;93.00
20594;DHT22;10455;48.732;10.266;2023-03-20T15:19:16;18.00;94.10
20594;DHT22;10455;48.732;10.266;2023-03-20T15:24:21;18.00;94.40
20594;DHT22;10455;48.732;10.266;2023-03-20T15:29:23;17.30;94.60
20594;DHT22;10455;48.732;10.266;2023-03-20T15:34:27;15.80;96.30
20594;DHT22;10455;48.732;10.266;2023-03-20T15:39:42;15.60;97.00
20594;DHT22;10455;48.732;10.266;2023-03-20T15:44:45;15.50;97.40
20594;DHT22;10455;48.732;10.266;2023-03-20T15:49:50;15.90;97.60
20594;DHT22;10455;48.732;10.266;2023-03-20T15:54:56;16.00;97.40
20594;DHT22;10455;48.732;10.266;2023-03-20T15:59:58;15.40;97.40
20594;DHT22;10455;48.732;10.266;2023-03-20T16:05:00;15.00;98.60
20594;DHT22;10455;48.732;10.266;2023-03-20T16:10:15;14.60;98.30
20594;DHT22;10455;48.732;10.266;2023-03-20T16:15:18;14.10;99.50
20594;DHT22;10455;48.732;10.266;2023-03-20T16:20:20;13.60;99.50
20594;DHT22;10455;48.732;10.266;2023-03-20T16:25:24;13.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T16:30:30;13.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T16:35:37;12.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T16:40:41;12.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T16:45:44;12.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T16:50:46;12.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T16:55:55;12.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:01:00;11.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:06:05;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:11:12;11.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:16:18;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:21:20;11.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:26:24;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:31:26;10.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:36:30;10.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:41:33;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:46:35;10.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:51:37;10.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T17:56:41;9.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:01:43;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:06:45;9.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:11:48;9.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:16:50;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:21:52;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:26:55;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:31:58;8.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:37:00;8.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:42:05;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:47:08;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:52:10;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T18:57:15;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:02:17;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:07:19;8.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:12:22;8.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:17:24;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:22:26;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:27:30;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:32:31;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:37:33;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:42:36;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:47:38;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:52:40;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T19:57:43;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:02:46;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:07:49;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:12:52;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:17:54;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:22:56;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:27:59;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:33:01;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:38:03;9.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:43:07;9.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:48:12;9.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:53:14;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T20:58:17;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:03:19;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:08:21;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:13:24;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:18:26;9.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:23:28;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:28:32;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:33:35;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:38:38;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:43:41;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:48:46;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:53:48;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T21:58:51;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:03:53;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:08:55;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:13:58;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:19:00;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:24:02;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:29:06;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:34:07;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:39:10;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:44:13;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:49:16;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:54:17;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T22:59:21;8.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:04:22;8.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:09:25;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:14:28;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:19:30;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:24:32;8.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:29:35;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:34:37;8.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:39:39;8.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:44:42;8.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:49:44;8.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:54:47;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-20T23:59:50;8.60;99.90
