sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36710;DHT22;22694;51.040;3.684;2023-04-01T00:00:19;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:02:45;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:05:12;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:07:38;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:10:06;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:12:32;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:14:58;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:17:24;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:19:50;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:22:16;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:24:42;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:27:07;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:29:34;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:32:00;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:34:25;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:36:51;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:39:19;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T00:41:45;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:44:31;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:46:58;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:49:30;14.60;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T00:52:00;14.60;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T00:54:27;14.60;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T00:57:15;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T00:59:46;14.60;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T01:02:13;14.60;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T01:04:40;14.60;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T01:18:35;14.60;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T01:24:06;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T01:26:50;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T01:37:29;14.60;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T01:40:00;14.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T01:42:27;14.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T01:44:57;14.60;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T01:47:25;14.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T01:49:53;14.60;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T01:52:22;14.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T01:54:54;14.60;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T01:57:29;14.60;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:00:08;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:02:46;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:05:20;14.60;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:07:51;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:10:22;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:12:51;14.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T02:15:18;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:17:45;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:20:20;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:22:53;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:25:39;14.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T02:28:08;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:30:35;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T02:33:03;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T02:35:33;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:37:59;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:40:24;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:42:50;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:45:16;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:47:42;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:50:08;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:52:34;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T02:55:00;14.50;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T02:57:25;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T02:59:51;14.50;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T03:02:17;14.50;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T03:04:43;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T03:07:09;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T03:09:36;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T03:12:02;14.50;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T03:14:28;14.50;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T03:16:53;14.50;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T03:19:20;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T03:21:45;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T03:24:11;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T03:26:37;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:29:02;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:31:28;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:33:53;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:36:19;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:38:45;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:41:16;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:43:42;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:46:08;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T03:48:33;14.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T03:50:59;14.50;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:53:25;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:55:52;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T03:58:18;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T04:00:43;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T04:03:09;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T04:05:35;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T04:08:00;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T04:10:26;14.40;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T04:12:55;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T04:15:21;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T04:17:47;14.40;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T04:20:13;14.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T04:22:39;14.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T04:25:05;14.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T04:27:31;14.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T04:29:57;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:32:22;14.40;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T04:34:48;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:37:14;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:39:39;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:42:05;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:44:31;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:46:57;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:49:22;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:51:48;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:54:14;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:56:39;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T04:59:05;14.40;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T05:01:31;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:03:59;14.40;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T05:06:25;14.40;91.30
36710;DHT22;22694;51.040;3.684;2023-04-01T05:08:51;14.40;91.30
36710;DHT22;22694;51.040;3.684;2023-04-01T05:11:18;14.30;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T05:13:45;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:16:14;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:18:40;14.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T05:21:08;14.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T05:23:34;14.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T05:26:13;14.30;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T05:28:39;14.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T05:31:05;14.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T05:33:32;14.30;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T05:36:12;14.30;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T05:38:39;14.40;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:41:05;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:43:31;14.30;91.30
36710;DHT22;22694;51.040;3.684;2023-04-01T05:45:57;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:48:23;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:50:48;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:53:14;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:55:40;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T05:58:05;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T06:00:31;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T06:02:59;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T06:05:28;14.30;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T06:08:05;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T06:13:43;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T06:19:03;14.30;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T06:44:56;14.90;91.80
36710;DHT22;22694;51.040;3.684;2023-04-01T06:53:12;14.70;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T06:55:47;14.60;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T07:02:11;14.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T07:06:39;14.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T07:09:12;14.40;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T07:11:40;14.40;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T07:24:54;16.00;93.90
36710;DHT22;22694;51.040;3.684;2023-04-01T07:27:20;16.20;93.20
36710;DHT22;22694;51.040;3.684;2023-04-01T07:29:45;16.20;92.70
36710;DHT22;22694;51.040;3.684;2023-04-01T08:05:29;15.20;90.30
36710;DHT22;22694;51.040;3.684;2023-04-01T08:08:19;15.10;90.40
36710;DHT22;22694;51.040;3.684;2023-04-01T08:11:08;15.00;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T08:13:40;14.90;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T08:16:19;14.90;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T08:18:54;14.90;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T08:21:35;14.90;91.40
36710;DHT22;22694;51.040;3.684;2023-04-01T08:24:35;15.20;95.00
36710;DHT22;22694;51.040;3.684;2023-04-01T08:27:09;15.70;94.70
36710;DHT22;22694;51.040;3.684;2023-04-01T08:29:40;15.90;93.50
36710;DHT22;22694;51.040;3.684;2023-04-01T08:32:22;15.90;92.70
36710;DHT22;22694;51.040;3.684;2023-04-01T08:35:02;15.90;92.00
36710;DHT22;22694;51.040;3.684;2023-04-01T08:37:36;15.80;91.70
36710;DHT22;22694;51.040;3.684;2023-04-01T08:45:18;15.70;92.20
36710;DHT22;22694;51.040;3.684;2023-04-01T08:50:39;15.60;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T09:12:15;15.10;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T09:18:01;15.30;93.90
36710;DHT22;22694;51.040;3.684;2023-04-01T09:26:34;15.20;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T09:32:24;15.10;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T09:35:00;15.00;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T09:40:03;15.00;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T09:45:22;15.00;91.60
36710;DHT22;22694;51.040;3.684;2023-04-01T09:50:44;15.00;91.30
36710;DHT22;22694;51.040;3.684;2023-04-01T10:07:36;15.30;92.20
36710;DHT22;22694;51.040;3.684;2023-04-01T10:16:01;15.40;92.30
36710;DHT22;22694;51.040;3.684;2023-04-01T10:18:51;15.40;92.30
36710;DHT22;22694;51.040;3.684;2023-04-01T10:32:13;15.60;92.70
36710;DHT22;22694;51.040;3.684;2023-04-01T10:38:15;15.80;93.40
36710;DHT22;22694;51.040;3.684;2023-04-01T10:41:01;15.90;93.50
36710;DHT22;22694;51.040;3.684;2023-04-01T10:54:20;16.20;94.00
36710;DHT22;22694;51.040;3.684;2023-04-01T11:38:45;16.30;92.80
36710;DHT22;22694;51.040;3.684;2023-04-01T11:44:23;16.30;92.60
36710;DHT22;22694;51.040;3.684;2023-04-01T11:53:17;16.40;92.50
36710;DHT22;22694;51.040;3.684;2023-04-01T11:58:59;16.90;93.90
36710;DHT22;22694;51.040;3.684;2023-04-01T12:07:25;16.50;91.70
36710;DHT22;22694;51.040;3.684;2023-04-01T12:10:02;16.40;91.50
36710;DHT22;22694;51.040;3.684;2023-04-01T12:12:42;16.30;91.30
36710;DHT22;22694;51.040;3.684;2023-04-01T12:15:22;16.20;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T12:20:57;16.00;91.30
36710;DHT22;22694;51.040;3.684;2023-04-01T12:23:54;16.00;91.30
36710;DHT22;22694;51.040;3.684;2023-04-01T12:26:28;16.00;91.40
36710;DHT22;22694;51.040;3.684;2023-04-01T12:31:45;15.90;91.40
36710;DHT22;22694;51.040;3.684;2023-04-01T12:34:38;15.90;91.40
36710;DHT22;22694;51.040;3.684;2023-04-01T12:37:20;15.90;91.40
36710;DHT22;22694;51.040;3.684;2023-04-01T12:54:09;15.70;91.40
36710;DHT22;22694;51.040;3.684;2023-04-01T13:08:27;15.70;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T13:16:26;15.60;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T13:18:59;15.60;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T13:36:32;15.50;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T13:44:35;15.50;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T13:47:55;15.50;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T14:07:56;15.50;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T14:16:48;15.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T14:19:10;15.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T14:22:03;15.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T14:27:21;15.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T14:35:30;15.40;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T14:46:30;15.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T14:49:04;15.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T14:51:39;15.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T14:56:42;15.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T15:07:20;15.40;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T15:18:13;15.30;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T15:21:01;15.30;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T15:26:19;15.30;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T15:34:32;15.30;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T15:54:06;15.30;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T15:59:41;15.20;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T16:02:29;15.30;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T16:10:49;15.20;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T16:13:46;15.20;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T16:21:35;15.20;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T16:27:02;15.20;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T16:30:03;15.10;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T16:41:07;16.00;92.70
36710;DHT22;22694;51.040;3.684;2023-04-01T16:43:43;16.10;92.00
36710;DHT22;22694;51.040;3.684;2023-04-01T16:51:24;16.40;92.40
36710;DHT22;22694;51.040;3.684;2023-04-01T16:54:14;16.40;91.80
36710;DHT22;22694;51.040;3.684;2023-04-01T16:59:40;16.10;90.20
36710;DHT22;22694;51.040;3.684;2023-04-01T17:02:13;15.90;90.00
36710;DHT22;22694;51.040;3.684;2023-04-01T17:04:54;15.80;90.20
36710;DHT22;22694;51.040;3.684;2023-04-01T17:19:06;15.50;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T17:22:00;15.40;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T17:24:52;15.40;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T17:27:30;15.30;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T17:36:16;15.30;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T17:38:53;15.20;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T17:41:46;15.20;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T17:49:41;15.20;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T17:52:28;15.10;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T18:09:12;15.00;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T18:14:36;15.10;95.30
36710;DHT22;22694;51.040;3.684;2023-04-01T18:17:23;15.60;96.30
36710;DHT22;22694;51.040;3.684;2023-04-01T18:25:44;15.60;91.30
36710;DHT22;22694;51.040;3.684;2023-04-01T18:28:34;15.50;91.00
36710;DHT22;22694;51.040;3.684;2023-04-01T18:33:36;15.30;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T18:36:15;15.30;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T18:38:50;15.20;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T18:41:59;15.20;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T18:48:33;15.10;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T18:53:22;15.00;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T18:55:54;15.00;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T18:58:28;15.00;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T19:01:08;15.00;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T19:06:44;15.00;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T19:14:52;14.90;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T19:20:37;14.80;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T19:26:05;14.80;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T19:34:25;14.70;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T19:50:30;14.70;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T19:53:11;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T19:55:50;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T20:04:13;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T20:10:14;14.60;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T20:15:46;14.60;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T20:18:19;14.50;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T20:20:59;14.50;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T20:26:09;14.50;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T20:31:36;14.50;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T20:34:18;14.50;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T20:53:29;14.40;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T21:01:57;14.40;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T21:16:19;14.40;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T21:19:28;14.30;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T21:33:01;14.30;90.40
36710;DHT22;22694;51.040;3.684;2023-04-01T21:35:44;14.30;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T22:00:25;14.20;90.30
36710;DHT22;22694;51.040;3.684;2023-04-01T22:08:42;14.20;90.30
36710;DHT22;22694;51.040;3.684;2023-04-01T22:11:15;14.20;90.40
36710;DHT22;22694;51.040;3.684;2023-04-01T22:13:57;14.20;90.40
36710;DHT22;22694;51.040;3.684;2023-04-01T22:16:27;14.20;90.40
36710;DHT22;22694;51.040;3.684;2023-04-01T22:19:20;14.20;90.40
36710;DHT22;22694;51.040;3.684;2023-04-01T22:28:03;14.20;90.40
36710;DHT22;22694;51.040;3.684;2023-04-01T22:31:10;14.20;90.40
36710;DHT22;22694;51.040;3.684;2023-04-01T22:39:03;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T22:41:50;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T22:49:51;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T22:52:42;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T22:55:22;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T22:58:14;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:00:54;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:03:31;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:05:59;14.10;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T23:08:46;14.10;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T23:11:27;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:16:40;14.10;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T23:19:18;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:21:54;14.00;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:24:36;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:27:30;14.10;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:29:57;14.00;90.50
36710;DHT22;22694;51.040;3.684;2023-04-01T23:32:23;14.10;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T23:34:59;14.00;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T23:37:26;14.10;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T23:39:54;14.10;90.60
36710;DHT22;22694;51.040;3.684;2023-04-01T23:42:39;14.10;90.90
36710;DHT22;22694;51.040;3.684;2023-04-01T23:45:13;14.10;91.20
36710;DHT22;22694;51.040;3.684;2023-04-01T23:47:42;14.10;91.10
36710;DHT22;22694;51.040;3.684;2023-04-01T23:50:12;14.10;90.80
36710;DHT22;22694;51.040;3.684;2023-04-01T23:53:00;14.10;90.70
36710;DHT22;22694;51.040;3.684;2023-04-01T23:55:31;14.10;90.60
