sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2022-09-13T00:00:59;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:03:04;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:05:07;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:07:09;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:09:11;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:11:15;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:13:18;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:15:21;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:17:24;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:19:29;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:21:31;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:23:34;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:25:36;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:27:38;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:29:40;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:31:43;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:33:45;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:35:50;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:37:52;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:39:54;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:41:56;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:44:00;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:46:03;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:48:07;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:50:16;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:52:23;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:54:32;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:56:40;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T00:58:47;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:00:50;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:02:57;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:04:59;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:07:04;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:09:11;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:11:19;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:13:27;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:15:33;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:17:36;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:19:40;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:24:54;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:27:22;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:32:23;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:34:38;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:36:50;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:38:58;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:41:08;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:43:22;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:45:33;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:47:46;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:49:57;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:52:04;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:54:14;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:56:24;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T01:58:30;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:00:40;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:02:53;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:05:00;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:07:08;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:09:17;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:11:23;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:13:27;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:15:36;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:17:44;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:19:53;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:21:58;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:24:06;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:26:11;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:28:21;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:30:25;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:32:32;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:34:39;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:36:47;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:38:51;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:40:59;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:43:05;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:45:11;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:47:28;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:49:41;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:51:52;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:54:04;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:56:11;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T02:58:24;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:00:28;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:02:33;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:04:35;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:06:39;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:08:45;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:10:53;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:13:18;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:15:36;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:17:52;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:20:05;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:22:26;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:24:38;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:26:53;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:29:09;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:31:30;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:33:41;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:35:51;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:37:57;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:40:08;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:42:16;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:44:20;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:46:26;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:48:34;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:50:39;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:52:42;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:54:47;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:57:08;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T03:59:10;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:01:13;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:03:19;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:05:21;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:07:24;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:09:26;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:11:28;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:13:33;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:15:35;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:17:38;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:19:41;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:21:43;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:23:49;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:25:51;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:27:55;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:30:00;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:32:02;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:34:05;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:36:07;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:38:10;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:40:12;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:42:15;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:44:17;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:46:22;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:48:24;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:50:27;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:52:29;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:54:31;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:56:33;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T04:58:36;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:00:38;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:02:43;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:04:45;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:06:47;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:08:51;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:10:56;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:12:59;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:15:02;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:17:06;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:19:11;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:21:16;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:23:21;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:25:24;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:27:27;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:29:29;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:31:34;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:33:37;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:35:42;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:37:44;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:39:49;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:42:11;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:44:13;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:46:17;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:48:24;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:50:26;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:52:53;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:54:56;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:56:58;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T05:59:00;16.80;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:01:02;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:03:04;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:05:13;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:07:15;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:09:20;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:11:23;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:13:26;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:15:29;16.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:17:31;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:19:33;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:21:36;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:23:39;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:25:44;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:27:46;17.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:29:51;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:31:53;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:33:57;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:36:01;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:38:03;17.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:40:06;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:42:11;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:44:13;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:46:17;17.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:48:25;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:50:27;17.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:52:30;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:54:32;17.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:56:36;17.50;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T06:58:43;17.50;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:00:45;17.60;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:02:50;17.60;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:04:52;17.60;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:06:55;17.60;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:08:59;17.70;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:11:01;17.70;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:13:03;17.70;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:15:09;17.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:17:11;18.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:19:15;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:21:19;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:23:22;18.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:25:24;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:27:27;18.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:29:29;18.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:31:36;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:33:40;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:35:42;18.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:37:45;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:39:47;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:41:50;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:43:55;18.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:45:59;18.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:48:04;18.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:50:07;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:52:09;18.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:54:13;18.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:56:16;18.20;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T07:58:19;18.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:00:21;18.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:02:26;18.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:04:32;18.50;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:06:38;18.50;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:08:41;18.60;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:10:43;18.60;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:12:50;18.70;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:14:52;18.70;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:16:55;18.80;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:19:00;18.90;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:21:06;19.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:23:09;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:25:14;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:27:16;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:29:18;19.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:31:21;19.00;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:33:24;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:35:26;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:37:31;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:39:35;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:41:58;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:44:06;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:46:20;19.10;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:48:31;19.30;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:50:35;19.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:52:47;19.40;99.90
52979;DHT22;63430;53.186;6.598;2022-09-13T08:54:50;19.40;99.30
52979;DHT22;63430;53.186;6.598;2022-09-13T08:57:05;19.40;98.50
52979;DHT22;63430;53.186;6.598;2022-09-13T08:59:28;19.50;98.10
52979;DHT22;63430;53.186;6.598;2022-09-13T09:01:45;19.50;98.50
52979;DHT22;63430;53.186;6.598;2022-09-13T09:03:55;19.60;96.00
52979;DHT22;63430;53.186;6.598;2022-09-13T09:06:01;19.60;96.00
52979;DHT22;63430;53.186;6.598;2022-09-13T09:08:19;19.70;95.60
52979;DHT22;63430;53.186;6.598;2022-09-13T09:10:29;19.80;95.60
52979;DHT22;63430;53.186;6.598;2022-09-13T09:12:40;19.90;96.20
52979;DHT22;63430;53.186;6.598;2022-09-13T09:14:45;20.00;94.70
52979;DHT22;63430;53.186;6.598;2022-09-13T09:16:51;19.90;93.50
52979;DHT22;63430;53.186;6.598;2022-09-13T09:18:55;19.70;93.80
52979;DHT22;63430;53.186;6.598;2022-09-13T09:21:01;19.70;94.10
52979;DHT22;63430;53.186;6.598;2022-09-13T09:23:13;19.90;94.40
52979;DHT22;63430;53.186;6.598;2022-09-13T09:25:24;20.10;93.90
52979;DHT22;63430;53.186;6.598;2022-09-13T09:27:29;20.20;93.80
52979;DHT22;63430;53.186;6.598;2022-09-13T09:29:32;20.40;94.10
52979;DHT22;63430;53.186;6.598;2022-09-13T09:31:44;20.30;92.90
52979;DHT22;63430;53.186;6.598;2022-09-13T09:33:59;20.20;91.80
52979;DHT22;63430;53.186;6.598;2022-09-13T09:36:07;20.20;92.70
52979;DHT22;63430;53.186;6.598;2022-09-13T09:38:39;20.30;91.80
52979;DHT22;63430;53.186;6.598;2022-09-13T09:40:42;20.30;91.30
52979;DHT22;63430;53.186;6.598;2022-09-13T09:42:46;20.10;91.40
52979;DHT22;63430;53.186;6.598;2022-09-13T09:44:51;20.00;91.30
52979;DHT22;63430;53.186;6.598;2022-09-13T09:46:56;20.00;92.20
52979;DHT22;63430;53.186;6.598;2022-09-13T09:49:06;20.10;92.50
52979;DHT22;63430;53.186;6.598;2022-09-13T09:51:31;20.30;92.10
52979;DHT22;63430;53.186;6.598;2022-09-13T09:53:39;20.50;92.10
52979;DHT22;63430;53.186;6.598;2022-09-13T09:55:45;20.70;91.30
52979;DHT22;63430;53.186;6.598;2022-09-13T09:57:51;20.70;90.90
52979;DHT22;63430;53.186;6.598;2022-09-13T10:00:09;20.70;90.80
52979;DHT22;63430;53.186;6.598;2022-09-13T10:02:15;20.60;91.00
52979;DHT22;63430;53.186;6.598;2022-09-13T10:04:20;20.40;91.30
52979;DHT22;63430;53.186;6.598;2022-09-13T10:06:24;20.30;91.40
52979;DHT22;63430;53.186;6.598;2022-09-13T10:08:43;20.40;91.80
52979;DHT22;63430;53.186;6.598;2022-09-13T10:10:53;20.60;90.60
52979;DHT22;63430;53.186;6.598;2022-09-13T10:15:28;21.00;90.10
52979;DHT22;63430;53.186;6.598;2022-09-13T10:17:38;21.20;89.50
52979;DHT22;63430;53.186;6.598;2022-09-13T10:19:52;21.00;86.20
52979;DHT22;63430;53.186;6.598;2022-09-13T10:22:00;20.80;87.40
52979;DHT22;63430;53.186;6.598;2022-09-13T10:24:21;20.60;89.90
52979;DHT22;63430;53.186;6.598;2022-09-13T10:26:25;20.70;90.30
52979;DHT22;63430;53.186;6.598;2022-09-13T10:28:33;20.70;88.60
52979;DHT22;63430;53.186;6.598;2022-09-13T10:30:37;20.70;88.90
52979;DHT22;63430;53.186;6.598;2022-09-13T10:32:56;20.80;89.90
52979;DHT22;63430;53.186;6.598;2022-09-13T10:40:27;21.40;86.60
52979;DHT22;63430;53.186;6.598;2022-09-13T10:42:30;21.50;87.40
52979;DHT22;63430;53.186;6.598;2022-09-13T10:44:38;21.50;83.40
52979;DHT22;63430;53.186;6.598;2022-09-13T10:46:41;21.30;82.50
52979;DHT22;63430;53.186;6.598;2022-09-13T10:48:47;21.20;84.40
52979;DHT22;63430;53.186;6.598;2022-09-13T10:51:07;21.20;84.60
52979;DHT22;63430;53.186;6.598;2022-09-13T10:53:38;21.20;83.40
52979;DHT22;63430;53.186;6.598;2022-09-13T10:55:52;21.30;81.80
52979;DHT22;63430;53.186;6.598;2022-09-13T10:58:16;21.40;82.60
52979;DHT22;63430;53.186;6.598;2022-09-13T11:00:29;21.60;83.50
52979;DHT22;63430;53.186;6.598;2022-09-13T11:02:53;21.60;79.40
52979;DHT22;63430;53.186;6.598;2022-09-13T11:05:17;21.30;77.70
52979;DHT22;63430;53.186;6.598;2022-09-13T11:09:51;20.70;80.80
52979;DHT22;63430;53.186;6.598;2022-09-13T11:12:07;20.70;81.60
52979;DHT22;63430;53.186;6.598;2022-09-13T11:14:31;20.80;80.40
52979;DHT22;63430;53.186;6.598;2022-09-13T11:16:46;20.90;82.10
52979;DHT22;63430;53.186;6.598;2022-09-13T11:21:30;21.20;80.90
52979;DHT22;63430;53.186;6.598;2022-09-13T11:24:02;21.20;80.10
52979;DHT22;63430;53.186;6.598;2022-09-13T11:26:19;21.30;79.40
52979;DHT22;63430;53.186;6.598;2022-09-13T11:28:34;21.40;77.90
52979;DHT22;63430;53.186;6.598;2022-09-13T11:30:47;21.50;78.50
52979;DHT22;63430;53.186;6.598;2022-09-13T11:33:20;21.60;77.70
52979;DHT22;63430;53.186;6.598;2022-09-13T11:35:40;21.60;75.90
52979;DHT22;63430;53.186;6.598;2022-09-13T11:37:49;21.70;69.70
52979;DHT22;63430;53.186;6.598;2022-09-13T11:40:02;21.70;72.00
52979;DHT22;63430;53.186;6.598;2022-09-13T11:42:23;21.80;72.50
52979;DHT22;63430;53.186;6.598;2022-09-13T11:44:51;21.90;72.50
52979;DHT22;63430;53.186;6.598;2022-09-13T11:47:02;22.10;72.60
52979;DHT22;63430;53.186;6.598;2022-09-13T11:51:56;22.20;73.10
52979;DHT22;63430;53.186;6.598;2022-09-13T11:54:15;22.20;75.10
52979;DHT22;63430;53.186;6.598;2022-09-13T11:56:23;22.10;74.10
52979;DHT22;63430;53.186;6.598;2022-09-13T11:58:30;22.00;74.40
52979;DHT22;63430;53.186;6.598;2022-09-13T12:00:42;22.00;76.70
52979;DHT22;63430;53.186;6.598;2022-09-13T12:02:51;22.00;78.60
52979;DHT22;63430;53.186;6.598;2022-09-13T12:05:02;21.80;76.90
52979;DHT22;63430;53.186;6.598;2022-09-13T12:07:29;21.60;77.50
52979;DHT22;63430;53.186;6.598;2022-09-13T12:09:37;21.50;78.90
52979;DHT22;63430;53.186;6.598;2022-09-13T12:11:46;21.60;80.10
52979;DHT22;63430;53.186;6.598;2022-09-13T12:13:51;21.70;76.70
52979;DHT22;63430;53.186;6.598;2022-09-13T12:16:00;21.70;76.40
52979;DHT22;63430;53.186;6.598;2022-09-13T12:18:09;21.70;75.10
52979;DHT22;63430;53.186;6.598;2022-09-13T12:20:17;21.60;74.40
52979;DHT22;63430;53.186;6.598;2022-09-13T12:22:22;21.40;75.50
52979;DHT22;63430;53.186;6.598;2022-09-13T12:24:36;21.10;77.00
52979;DHT22;63430;53.186;6.598;2022-09-13T12:26:44;20.90;77.00
52979;DHT22;63430;53.186;6.598;2022-09-13T12:28:53;20.80;78.70
52979;DHT22;63430;53.186;6.598;2022-09-13T12:31:03;20.90;81.10
52979;DHT22;63430;53.186;6.598;2022-09-13T12:33:06;21.00;79.60
52979;DHT22;63430;53.186;6.598;2022-09-13T12:35:16;20.90;80.40
52979;DHT22;63430;53.186;6.598;2022-09-13T12:37:42;20.80;81.40
52979;DHT22;63430;53.186;6.598;2022-09-13T12:40:13;20.90;82.80
52979;DHT22;63430;53.186;6.598;2022-09-13T12:42:41;20.90;82.00
52979;DHT22;63430;53.186;6.598;2022-09-13T12:45:01;21.00;83.00
52979;DHT22;63430;53.186;6.598;2022-09-13T12:47:23;21.00;80.70
52979;DHT22;63430;53.186;6.598;2022-09-13T12:49:47;21.00;81.00
52979;DHT22;63430;53.186;6.598;2022-09-13T12:52:15;21.00;81.70
52979;DHT22;63430;53.186;6.598;2022-09-13T12:54:49;21.00;81.40
52979;DHT22;63430;53.186;6.598;2022-09-13T13:02:27;21.00;78.70
52979;DHT22;63430;53.186;6.598;2022-09-13T13:04:35;20.90;78.00
52979;DHT22;63430;53.186;6.598;2022-09-13T13:06:46;20.70;78.40
52979;DHT22;63430;53.186;6.598;2022-09-13T13:11:07;20.70;80.60
52979;DHT22;63430;53.186;6.598;2022-09-13T13:13:13;20.70;80.50
52979;DHT22;63430;53.186;6.598;2022-09-13T13:17:57;20.60;82.00
52979;DHT22;63430;53.186;6.598;2022-09-13T13:20:45;20.70;83.00
52979;DHT22;63430;53.186;6.598;2022-09-13T13:22:49;20.80;82.50
52979;DHT22;63430;53.186;6.598;2022-09-13T13:24:55;20.90;81.30
52979;DHT22;63430;53.186;6.598;2022-09-13T13:26:58;20.90;81.20
52979;DHT22;63430;53.186;6.598;2022-09-13T13:29:12;20.80;80.70
52979;DHT22;63430;53.186;6.598;2022-09-13T13:31:34;20.80;80.30
52979;DHT22;63430;53.186;6.598;2022-09-13T13:33:46;20.70;79.20
52979;DHT22;63430;53.186;6.598;2022-09-13T13:39:38;20.60;80.40
52979;DHT22;63430;53.186;6.598;2022-09-13T13:41:51;20.40;79.50
52979;DHT22;63430;53.186;6.598;2022-09-13T13:43:54;20.40;77.90
52979;DHT22;63430;53.186;6.598;2022-09-13T13:46:26;20.40;78.70
52979;DHT22;63430;53.186;6.598;2022-09-13T13:48:36;20.30;79.10
52979;DHT22;63430;53.186;6.598;2022-09-13T13:51:16;20.30;79.40
52979;DHT22;63430;53.186;6.598;2022-09-13T13:53:32;20.30;81.70
52979;DHT22;63430;53.186;6.598;2022-09-13T13:55:43;20.40;78.20
52979;DHT22;63430;53.186;6.598;2022-09-13T13:57:56;20.40;76.90
52979;DHT22;63430;53.186;6.598;2022-09-13T14:00:05;20.50;76.00
52979;DHT22;63430;53.186;6.598;2022-09-13T14:02:12;20.50;75.90
52979;DHT22;63430;53.186;6.598;2022-09-13T14:06:52;20.70;78.60