sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32347;SDS011;18821;44.800;10.326;2022-12-10T00:02:20;46.72;;;23.42;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:04:46;45.35;;;22.67;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:07:12;42.80;;;22.38;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:09:38;47.92;;;25.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:12:04;43.00;;;22.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:14:30;40.80;;;23.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:16:56;42.55;;;22.35;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:19:22;42.17;;;22.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:21:48;44.55;;;22.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:24:13;38.88;;;20.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:26:40;46.67;;;21.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:29:06;36.80;;;19.27;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:31:35;40.10;;;20.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:34:03;42.10;;;21.80;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:36:31;39.08;;;19.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:39:07;43.78;;;21.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:41:34;42.03;;;21.42;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:44:00;45.45;;;21.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:46:27;44.67;;;22.63;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:48:53;44.50;;;23.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:51:20;46.40;;;22.63;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:53:55;42.92;;;22.17;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:56:24;45.30;;;23.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T00:58:51;42.08;;;22.33;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:01:19;46.05;;;23.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:03:52;44.42;;;23.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:06:29;49.22;;;25.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:08:58;45.70;;;23.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:11:28;47.72;;;23.27;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:13:56;52.00;;;24.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:16:23;46.72;;;22.67;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:18:52;45.70;;;22.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:21:20;44.67;;;21.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:23:47;43.85;;;20.95;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:26:15;45.88;;;22.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:28:44;38.22;;;20.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:31:14;45.85;;;22.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:33:45;42.65;;;21.85;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:36:13;39.30;;;20.77;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:38:43;42.22;;;23.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:44:01;39.58;;;20.45;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:46:34;35.67;;;19.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:49:03;33.28;;;16.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:51:33;35.45;;;18.23;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:54:06;35.95;;;19.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:56:35;40.17;;;20.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T01:59:03;40.35;;;20.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:01:32;35.15;;;18.85;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:10:15;35.38;;;18.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:15:40;36.53;;;19.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:18:20;36.28;;;19.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:23:36;31.45;;;16.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:31:33;33.05;;;16.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:34:02;33.63;;;17.77;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:36:32;32.90;;;17.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:39:02;31.80;;;17.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:42:03;31.10;;;16.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:44:24;32.10;;;18.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:46:53;33.00;;;17.38;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:49:26;29.23;;;17.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T02:51:53;29.83;;;16.60;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:00:05;33.88;;;17.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:05:23;31.90;;;16.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:08:00;36.20;;;17.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:13:09;30.60;;;17.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:15:39;29.50;;;16.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:18:07;29.58;;;16.17;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:20:37;29.17;;;16.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:23:05;29.50;;;16.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:25:35;34.35;;;17.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:28:02;25.23;;;14.57;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:30:30;25.08;;;15.05;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:32:58;30.98;;;17.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:35:24;30.08;;;16.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:37:51;32.72;;;17.17;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:40:18;29.73;;;15.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:42:47;27.48;;;15.70;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:45:13;28.75;;;15.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:47:40;27.55;;;14.60;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:50:08;24.33;;;14.32;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:52:34;26.13;;;15.07;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:55:00;23.58;;;14.05;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:57:27;23.63;;;13.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T03:59:53;25.10;;;13.70;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:02:19;22.35;;;13.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:04:45;25.08;;;14.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:07:11;23.65;;;14.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:09:38;26.98;;;15.32;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:12:04;23.67;;;14.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:14:30;25.90;;;15.07;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:17:35;26.63;;;15.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:20:01;25.02;;;14.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:22:27;24.50;;;14.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:25:12;25.52;;;14.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:27:56;29.42;;;16.05;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:30:22;26.98;;;15.63;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:32:48;24.80;;;14.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:35:14;27.83;;;15.35;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:37:40;26.33;;;15.73;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:40:06;27.85;;;15.50;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:42:32;25.90;;;15.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:44:58;27.15;;;14.60;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:47:24;26.05;;;15.02;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:49:50;26.23;;;15.38;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:52:18;26.40;;;15.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:54:44;25.92;;;15.57;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:57:11;23.70;;;14.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T04:59:38;23.85;;;14.05;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:02:04;27.92;;;15.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:04:31;27.55;;;14.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:06:56;25.58;;;14.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:09:24;25.33;;;14.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:11:51;26.52;;;15.02;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:14:17;25.27;;;14.82;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:16:43;23.95;;;13.60;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:19:10;25.52;;;14.50;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:21:36;24.38;;;14.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:24:21;23.35;;;14.45;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:26:47;25.00;;;14.93;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:29:16;24.45;;;15.23;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:31:42;23.23;;;15.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:34:08;25.50;;;15.27;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:36:36;27.83;;;15.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:39:02;27.17;;;15.35;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:41:29;24.60;;;15.45;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:43:58;27.00;;;16.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:46:27;27.30;;;16.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:48:54;27.98;;;17.02;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:51:21;27.40;;;16.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:53:50;29.30;;;16.45;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:56:18;27.98;;;16.27;;
32347;SDS011;18821;44.800;10.326;2022-12-10T05:58:46;28.98;;;16.83;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:01:15;27.60;;;16.52;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:03:47;27.42;;;15.80;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:06:19;28.92;;;17.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:08:52;27.50;;;17.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:11:19;28.30;;;17.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:13:45;31.40;;;18.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:16:12;29.25;;;16.80;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:18:39;31.00;;;18.23;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:21:06;31.58;;;17.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:23:35;29.23;;;16.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:26:09;29.48;;;18.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:28:36;28.98;;;16.67;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:31:03;33.17;;;18.35;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:33:29;29.52;;;17.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:35:55;30.27;;;17.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:38:22;31.63;;;17.95;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:40:48;33.85;;;18.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:43:15;33.38;;;20.02;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:45:41;34.55;;;19.42;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:48:08;32.15;;;17.52;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:50:35;33.70;;;19.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:53:01;37.25;;;19.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:55:28;40.58;;;20.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T06:57:54;37.22;;;20.52;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:00:20;39.15;;;21.77;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:02:46;40.63;;;21.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:05:13;42.65;;;22.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:07:39;39.67;;;22.17;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:10:06;40.08;;;23.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:12:32;39.65;;;22.73;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:14:58;43.55;;;23.33;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:17:24;46.45;;;22.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:19:50;53.28;;;22.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:22:16;43.95;;;22.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:24:42;48.53;;;25.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:27:08;44.45;;;23.77;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:29:34;49.42;;;26.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:32:00;46.38;;;25.73;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:34:27;48.15;;;26.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:36:53;49.28;;;25.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:39:20;50.53;;;25.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:41:50;48.08;;;24.70;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:44:21;53.78;;;28.63;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:46:50;51.70;;;27.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:49:18;56.03;;;28.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:51:45;57.25;;;29.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:54:12;52.03;;;25.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:56:38;56.28;;;30.27;;
32347;SDS011;18821;44.800;10.326;2022-12-10T07:59:05;59.83;;;29.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:01:31;54.80;;;29.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:03:57;59.05;;;31.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:06:24;59.55;;;31.67;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:08:51;59.10;;;30.27;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:11:18;61.30;;;31.67;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:13:46;66.03;;;31.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:16:13;71.68;;;35.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:18:43;61.05;;;30.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:21:16;64.40;;;33.33;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:23:44;66.15;;;34.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:26:15;63.63;;;34.22;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:28:43;61.40;;;32.72;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:31:09;66.50;;;33.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:33:37;68.85;;;34.03;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:36:04;66.32;;;35.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:38:31;70.72;;;36.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:40:57;67.90;;;35.95;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:43:24;48.47;;;21.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:45:50;52.15;;;26.17;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:48:16;64.15;;;32.47;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:50:42;68.57;;;33.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:53:08;64.00;;;33.22;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:55:37;58.45;;;27.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T08:58:04;52.80;;;23.88;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:00:30;67.55;;;35.05;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:02:56;59.83;;;29.23;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:05:22;71.55;;;36.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:07:49;67.07;;;36.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:10:15;66.68;;;33.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:12:43;63.47;;;29.95;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:15:09;67.18;;;35.38;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:17:36;79.80;;;37.22;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:20:03;67.22;;;33.17;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:22:31;67.85;;;34.45;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:24:57;68.28;;;34.47;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:27:23;59.33;;;30.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:29:50;63.03;;;30.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:32:17;69.13;;;34.60;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:34:43;92.15;;;44.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:37:09;68.65;;;35.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:39:35;62.78;;;30.88;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:42:05;61.83;;;30.52;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:47:14;59.80;;;31.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:52:29;55.55;;;26.50;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:55:03;58.25;;;30.42;;
32347;SDS011;18821;44.800;10.326;2022-12-10T09:57:45;63.55;;;31.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:00:29;60.88;;;31.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:02:59;60.15;;;31.52;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:05:27;65.22;;;32.33;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:08:00;56.58;;;31.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:10:35;41.22;;;19.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:15:36;61.28;;;31.23;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:18:09;61.92;;;32.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:20:41;66.78;;;32.50;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:23:08;59.00;;;31.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:25:37;60.28;;;31.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:28:03;58.88;;;31.02;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:30:29;56.97;;;31.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:32:56;56.45;;;29.60;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:35:32;64.65;;;32.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:38:22;57.72;;;30.23;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:40:53;56.38;;;30.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:43:28;58.42;;;30.70;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:46:16;52.42;;;27.17;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:48:48;53.08;;;29.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:51:20;53.47;;;28.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:53:51;53.58;;;28.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:56:23;49.95;;;27.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T10:58:56;53.70;;;29.50;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:01:24;52.47;;;27.42;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:03:58;62.88;;;28.77;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:06:25;53.33;;;29.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:08:53;48.85;;;24.33;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:11:25;60.53;;;29.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:16:50;59.45;;;31.42;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:19:27;59.17;;;31.38;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:21:53;56.50;;;30.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:24:39;55.80;;;28.33;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:27:13;55.95;;;28.88;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:30:01;57.03;;;29.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:54:38;40.28;;;19.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T11:57:12;51.20;;;25.05;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:07:36;51.35;;;25.73;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:13:08;54.50;;;27.77;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:15:41;49.15;;;23.48;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:20:55;55.30;;;27.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:23:25;56.00;;;29.42;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:25:56;61.33;;;30.63;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:28:38;52.78;;;27.50;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:31:10;36.67;;;17.20;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:33:42;58.25;;;30.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:36:15;50.28;;;23.85;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:42:00;59.05;;;30.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:44:50;54.05;;;28.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:49:55;60.05;;;30.40;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:55:00;56.67;;;27.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T12:57:33;54.33;;;29.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:00:10;58.40;;;29.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:05:20;53.58;;;28.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:13:29;50.75;;;27.52;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:32:22;52.47;;;25.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:35:31;52.95;;;27.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:40:14;47.85;;;25.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:42:55;51.55;;;28.23;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:45:42;48.53;;;25.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:50:48;44.20;;;24.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:53:22;54.92;;;26.38;;
32347;SDS011;18821;44.800;10.326;2022-12-10T13:56:04;45.10;;;24.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:01:33;46.63;;;25.73;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:04:06;45.67;;;25.52;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:06:37;46.42;;;25.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:11:36;51.58;;;26.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:14:06;50.65;;;26.27;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:16:38;48.58;;;24.98;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:19:06;42.63;;;23.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:21:38;47.55;;;26.00;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:24:25;49.28;;;24.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:27:14;42.00;;;23.80;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:29:59;46.63;;;24.08;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:32:40;42.97;;;22.60;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:35:07;47.55;;;24.80;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:37:40;42.97;;;23.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:40:08;48.55;;;25.63;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:43:09;46.35;;;25.02;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:45:51;49.53;;;27.85;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:48:21;49.13;;;25.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:50:47;53.60;;;25.67;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:53:15;52.50;;;26.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:55:46;51.13;;;26.52;;
32347;SDS011;18821;44.800;10.326;2022-12-10T14:58:17;52.67;;;25.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:00:50;45.67;;;24.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:03:26;56.58;;;27.02;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:05:55;50.17;;;26.30;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:08:24;46.50;;;25.05;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:10:54;45.30;;;25.38;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:15:59;46.47;;;25.55;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:18:33;47.13;;;25.83;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:21:04;51.10;;;27.65;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:23:40;48.22;;;25.80;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:28:40;58.25;;;28.02;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:31:19;56.63;;;28.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:33:53;56.40;;;28.70;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:36:30;49.40;;;26.67;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:41:50;54.37;;;28.63;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:47:01;50.72;;;25.10;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:49:45;43.00;;;20.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:52:13;50.53;;;26.75;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:54:44;52.90;;;26.17;;
32347;SDS011;18821;44.800;10.326;2022-12-10T15:59:43;57.38;;;29.13;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:02:56;45.38;;;20.77;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:07:52;45.60;;;22.90;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:10:21;50.50;;;25.38;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:12:49;52.20;;;24.25;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:15:23;56.15;;;28.60;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:17:51;57.47;;;28.83;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:20:27;46.28;;;22.27;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:22:55;57.85;;;31.15;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:25:23;59.88;;;30.83;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:27:51;62.65;;;30.63;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:30:21;63.35;;;28.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:32:49;57.63;;;30.95;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:35:16;57.40;;;28.58;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:37:43;57.83;;;27.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:40:11;61.22;;;30.92;;
32347;SDS011;18821;44.800;10.326;2022-12-10T16:42:38;59.63;;;31.08;;