sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49223;SDS011;35050;51.316;5.994;2023-08-06T00:00:20;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:02:46;1.30;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:05:12;0.95;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:07:38;1.00;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:10:04;0.90;;;0.88;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:12:30;1.50;;;0.98;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:14:55;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:17:21;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:19:47;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:22:12;0.85;;;0.85;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:24:38;0.73;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:27:03;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:29:29;1.20;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:31:55;0.98;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:34:20;1.15;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:36:46;0.82;;;0.82;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:39:12;1.73;;;1.38;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:41:38;0.55;;;0.55;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:44:04;1.02;;;0.77;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:46:30;1.33;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:48:57;1.55;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:51:22;1.25;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:53:50;0.90;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:56:17;0.85;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T00:58:43;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:01:10;0.93;;;0.82;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:03:36;0.95;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:06:02;1.17;;;0.82;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:11:38;2.55;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:14:27;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:16:56;0.85;;;0.85;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:19:23;1.15;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:21:49;0.77;;;0.77;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:24:15;0.88;;;0.68;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:29:25;0.73;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:31:56;2.05;;;0.85;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:34:24;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:36:53;1.30;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:39:18;1.77;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:41:47;1.20;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:44:13;1.00;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:46:40;1.27;;;1.17;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:49:05;2.20;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:51:31;1.20;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:53:56;0.73;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:56:22;0.73;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T01:58:48;1.08;;;0.75;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:01:13;1.25;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:03:39;0.65;;;0.65;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:06:04;1.10;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:08:30;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:10:56;1.05;;;0.93;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:13:23;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:15:48;1.02;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:18:14;1.23;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:20:40;0.68;;;0.68;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:23:06;2.60;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:25:32;0.73;;;0.68;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:27:58;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:30:23;0.77;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:32:49;0.80;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:35:15;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:37:40;0.95;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:40:06;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:42:32;0.75;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:44:58;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:47:23;0.80;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:49:49;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:52:15;2.15;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:54:40;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:57:06;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T02:59:32;1.13;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:01:57;0.80;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:04:23;0.77;;;0.77;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:06:51;0.98;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:09:17;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:11:43;0.75;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:14:09;5.18;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:16:35;0.68;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:19:00;1.10;;;0.75;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:21:26;1.45;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:23:52;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:26:17;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:28:43;0.68;;;0.55;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:31:08;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:33:34;0.85;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:36:00;1.15;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:38:26;0.88;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:40:52;0.55;;;0.55;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:43:18;0.90;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:45:43;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:48:09;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:50:35;1.10;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:53:01;0.63;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:55:26;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T03:57:52;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:00:18;1.83;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:02:43;1.42;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:05:09;0.85;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:07:35;1.73;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:10:01;1.00;;;0.75;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:12:28;0.65;;;0.65;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:14:55;0.50;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:17:22;1.00;;;0.82;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:19:52;1.00;;;0.65;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:22:19;0.85;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:24:46;0.70;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:27:13;1.95;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:29:40;0.65;;;0.52;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:32:06;0.90;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:34:34;1.88;;;0.63;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:37:00;1.77;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:39:26;1.27;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:41:52;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:44:17;0.65;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:46:43;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:49:09;1.55;;;0.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:51:35;1.17;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:54:00;0.80;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:56:26;0.95;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T04:58:52;0.75;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:01:18;2.15;;;0.77;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:03:43;0.50;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:06:09;1.10;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:08:35;1.40;;;0.63;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:11:01;0.35;;;0.35;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:13:26;1.17;;;0.52;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:15:55;0.77;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:18:21;0.40;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:20:47;0.38;;;0.32;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:23:13;0.30;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:25:38;0.90;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:28:04;0.45;;;0.43;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:30:29;0.82;;;0.28;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:32:55;0.30;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:35:22;2.20;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:37:47;0.60;;;0.43;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:40:14;0.55;;;0.38;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:42:40;1.08;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:45:06;0.40;;;0.38;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:47:32;0.68;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:49:58;0.65;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:52:23;0.75;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:54:49;0.73;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:57:15;0.30;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T05:59:41;1.90;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:02:07;0.50;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:04:33;1.13;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:06:59;0.60;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:09:24;1.38;;;0.20;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:11:50;0.88;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:14:16;0.50;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:16:42;0.35;;;0.25;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:19:08;1.00;;;0.32;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:21:34;0.32;;;0.32;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:23:59;0.30;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:26:25;0.77;;;0.35;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:28:51;0.30;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:31:16;0.55;;;0.20;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:33:42;1.33;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:36:07;0.28;;;0.28;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:38:34;0.57;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:40:59;0.45;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:43:25;2.40;;;0.55;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:45:58;0.63;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:48:28;0.88;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:50:54;0.40;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:53:20;1.55;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:55:51;0.77;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T06:58:18;0.40;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:00:43;0.30;;;0.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:03:10;0.35;;;0.35;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:05:35;0.98;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:08:01;0.50;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:10:26;0.50;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:12:52;1.17;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:15:18;1.75;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:17:43;0.88;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:20:09;1.33;;;0.82;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:22:35;1.20;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:25:01;0.95;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:27:26;1.08;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:29:52;0.90;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:32:18;1.42;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:34:43;0.93;;;0.93;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:37:09;0.90;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:39:35;0.80;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:42:03;1.00;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:44:30;0.85;;;0.77;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:46:56;0.57;;;0.57;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:49:22;1.10;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:51:47;1.58;;;1.02;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:54:13;1.15;;;1.05;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:56:38;1.25;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T07:59:04;1.15;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:01:30;1.02;;;0.95;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:03:56;1.27;;;1.17;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:06:21;1.65;;;1.20;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:08:48;2.20;;;1.77;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:11:13;2.38;;;1.20;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:13:40;1.40;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:16:07;1.65;;;1.02;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:18:32;2.08;;;1.20;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:20:58;1.45;;;1.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:23:24;1.02;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:25:49;1.33;;;1.23;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:28:15;1.17;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:30:41;1.33;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:33:07;2.20;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:35:33;1.70;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:37:59;1.10;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:40:26;0.70;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:42:56;0.60;;;0.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:45:23;0.40;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:47:51;0.68;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:50:17;0.50;;;0.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:52:44;0.32;;;0.32;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:55:11;0.40;;;0.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T08:57:39;1.08;;;0.65;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:00:04;0.57;;;0.57;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:02:31;0.55;;;0.55;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:04:58;0.68;;;0.68;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:07:27;1.60;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:10:00;0.83;;;0.83;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:12:28;0.95;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:14:54;1.80;;;1.23;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:17:20;1.10;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:19:46;2.65;;;1.58;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:22:13;3.45;;;1.17;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:24:39;1.40;;;1.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:27:13;1.13;;;1.02;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:32:06;3.80;;;1.38;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:34:32;1.13;;;1.02;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:36:57;1.25;;;1.15;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:39:27;2.20;;;1.33;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:41:58;1.75;;;1.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:44:29;1.33;;;1.23;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:46:56;0.90;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:49:41;1.30;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:52:11;1.80;;;1.50;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:54:38;2.13;;;1.35;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:57:04;1.85;;;1.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T09:59:30;1.48;;;1.38;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:01:57;2.85;;;1.88;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:04:23;4.47;;;2.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:06:49;3.80;;;2.25;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:09:16;3.33;;;2.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:11:43;1.85;;;1.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:14:14;3.45;;;1.85;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:16:44;3.92;;;2.08;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:19:12;3.08;;;1.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:21:39;2.95;;;2.03;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:24:07;3.33;;;1.95;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:26:35;2.60;;;1.75;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:29:01;3.17;;;1.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:32:03;3.78;;;2.17;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:37:34;3.42;;;1.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:40:02;4.80;;;2.33;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:42:29;3.08;;;1.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:45:10;3.88;;;1.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:47:39;2.05;;;1.55;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:50:06;4.15;;;1.35;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:52:32;4.22;;;1.83;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:54:58;3.53;;;1.77;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:57:24;3.55;;;2.38;;
49223;SDS011;35050;51.316;5.994;2023-08-06T10:59:50;2.40;;;1.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:02:16;2.15;;;1.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:04:42;4.38;;;1.67;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:07:07;3.28;;;1.75;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:09:33;4.10;;;1.52;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:11:59;3.35;;;1.73;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:14:24;2.72;;;1.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:16:50;2.47;;;1.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:19:16;4.10;;;1.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:21:42;3.47;;;1.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:24:12;3.28;;;1.85;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:26:37;4.63;;;2.13;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:29:05;3.33;;;1.63;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:31:30;2.75;;;2.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:33:56;3.08;;;1.98;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:36:28;2.92;;;2.05;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:38:55;2.13;;;1.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:41:21;1.42;;;1.23;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:43:47;2.17;;;1.88;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:46:13;2.78;;;1.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:49:12;3.25;;;2.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:51:32;2.95;;;1.98;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:53:58;2.15;;;1.63;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:56:24;2.13;;;1.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T11:58:51;2.47;;;1.95;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:01:17;3.47;;;1.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:03:43;2.33;;;1.88;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:06:09;2.95;;;1.98;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:08:34;3.97;;;2.25;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:11:00;2.22;;;1.88;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:13:26;2.47;;;1.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:15:53;3.00;;;1.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:18:19;4.07;;;2.25;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:20:44;2.20;;;1.60;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:23:10;2.50;;;1.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:25:40;3.80;;;1.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:28:06;2.10;;;1.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:30:32;4.55;;;2.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:32:58;2.63;;;1.98;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:35:24;3.15;;;1.92;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:37:50;2.30;;;1.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:40:19;2.67;;;1.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:42:45;2.50;;;1.77;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:45:11;5.45;;;2.25;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:47:37;3.08;;;1.67;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:50:03;2.70;;;1.63;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:52:29;2.35;;;1.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:54:54;2.22;;;1.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:57:20;2.50;;;1.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T12:59:46;1.55;;;1.35;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:02:11;2.65;;;1.45;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:04:37;2.97;;;1.52;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:07:02;3.10;;;1.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:09:28;2.28;;;1.33;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:11:56;1.70;;;1.27;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:14:21;3.30;;;1.30;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:16:47;1.67;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:19:13;2.10;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:24:07;4.40;;;1.75;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:26:33;2.58;;;1.20;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:29:00;2.38;;;0.98;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:31:27;1.45;;;0.95;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:33:56;4.20;;;1.20;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:36:23;2.53;;;1.13;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:38:49;1.73;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:41:15;3.05;;;1.05;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:43:41;2.65;;;1.20;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:46:07;2.92;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:48:34;2.38;;;1.23;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:50:59;4.43;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:53:25;2.22;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:55:54;1.73;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T13:58:21;2.15;;;0.95;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:00:47;2.78;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:03:13;2.03;;;0.75;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:05:38;3.08;;;1.10;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:08:04;2.92;;;1.05;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:10:30;2.35;;;0.88;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:12:56;2.25;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:15:21;1.75;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:17:47;3.08;;;0.85;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:20:12;3.78;;;0.70;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:22:38;1.85;;;0.55;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:25:04;3.95;;;1.25;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:27:30;2.70;;;1.05;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:29:56;2.15;;;0.82;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:32:21;2.38;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:34:47;3.55;;;1.00;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:37:12;3.45;;;0.80;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:39:38;4.55;;;1.02;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:42:04;3.95;;;1.13;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:44:30;3.92;;;1.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:46:56;2.38;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:49:22;4.57;;;1.40;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:51:48;3.90;;;1.05;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:54:14;1.85;;;0.90;;
49223;SDS011;35050;51.316;5.994;2023-08-06T14:56:40;3.45;;;1.02;;