sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1806;DHT22;901;48.142;11.516;2023-03-31T00:00:56;8.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:03:25;8.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:05:54;8.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:08:22;8.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:10:50;8.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:13:17;8.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:15:44;8.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:18:11;8.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:20:38;8.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:23:07;8.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:25:38;8.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:28:06;8.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:30:33;8.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:33:00;8.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:35:27;8.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:37:53;8.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:40:22;8.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:42:49;8.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:45:28;8.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:48:01;8.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:53:01;9.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:55:33;9.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T00:58:01;9.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:00:30;9.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:03:00;9.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:05:33;9.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:08:03;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:10:35;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:13:07;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:15:36;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:18:03;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:20:37;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:26:46;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:29:30;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:32:29;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:35:27;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:38:36;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:41:30;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:44:06;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:46:36;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:49:13;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:51:48;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:54:21;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:56:53;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T01:59:23;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:01:57;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:04:29;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:07:02;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:09:34;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:12:06;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:14:36;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:17:04;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:19:35;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:22:05;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:24:35;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:27:08;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:29:35;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:32:09;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:34:37;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:37:03;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:39:33;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:42:00;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:44:33;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:47:00;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:49:27;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:52:17;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T02:58:15;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:00:55;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:03:32;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:06:10;10.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:08:49;10.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:11:24;10.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:13:55;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:16:30;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:19:02;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:21:30;10.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:23:57;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:26:25;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:28:53;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:31:21;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:33:50;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:36:17;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:38:44;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:41:11;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:43:38;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:46:04;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:48:31;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:51:00;10.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:53:27;10.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:55:54;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T03:58:21;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:00:47;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:03:14;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:05:41;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:08:10;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:10:36;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:13:03;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:15:31;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:17:57;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:20:24;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:22:52;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:25:20;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:27:48;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:30:20;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:32:50;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:35:18;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:37:45;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:40:12;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:42:41;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:45:09;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:47:36;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:50:04;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:52:31;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:54:58;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:57:25;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T04:59:53;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:02:19;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:04:48;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:07:15;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:09:42;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:12:09;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:14:35;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:17:04;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:19:31;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:21:57;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:24:24;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:26:52;9.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:29:20;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:31:47;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:34:16;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:36:42;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:39:09;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:41:36;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:44:03;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:46:30;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:48:57;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:51:25;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:53:52;9.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:56:19;9.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T05:58:46;9.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:01:15;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:03:46;9.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:06:12;9.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:08:42;10.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:11:12;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:13:39;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:16:08;10.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:18:35;10.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:21:02;10.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:23:30;10.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:26:01;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:28:28;10.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:31:00;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:33:27;10.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:35:54;10.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:38:22;10.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:40:49;10.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:43:17;11.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:45:44;11.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:48:11;11.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:50:39;11.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:53:07;11.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:55:34;11.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T06:58:01;11.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:00:29;11.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:02:56;11.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:05:23;11.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:07:53;11.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:10:20;11.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:12:48;11.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:15:15;11.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:17:43;10.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:20:12;10.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:22:39;10.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:25:07;10.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:27:34;10.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:30:01;10.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:32:28;10.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:34:56;10.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:37:23;10.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:39:50;10.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:42:17;10.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:44:44;10.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:47:11;10.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:49:38;10.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:52:06;10.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:54:33;10.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:57:00;10.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T07:59:30;10.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:01:56;11.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:04:23;11.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:06:50;10.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:09:19;11.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:11:47;11.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:14:14;11.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:16:41;11.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:19:07;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:21:34;12.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:24:01;12.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:26:29;12.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:28:57;12.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:31:24;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:33:53;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:36:20;12.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:38:47;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:41:26;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:43:59;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:46:28;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:48:58;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:51:28;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:53:59;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:56:29;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T08:59:00;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:01:35;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:04:16;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:06:50;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:09:24;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:11:59;12.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:14:36;12.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:17:12;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:19:43;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:22:14;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:24:48;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:27:18;13.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:29:50;13.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:32:20;13.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:34:51;13.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:37:18;13.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:39:45;13.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:42:12;14.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:44:42;14.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:47:15;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:49:45;14.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:52:18;14.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:54:50;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:57:24;14.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T09:59:52;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:02:33;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:05:01;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:07:28;14.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:09:56;14.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:12:24;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:15:00;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:17:33;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:20:16;14.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:22:44;14.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:25:15;14.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:27:45;14.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:30:19;14.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:32:48;15.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:35:23;15.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:37:54;15.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:40:24;16.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:43:00;16.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:45:29;16.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:47:59;16.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:50:27;16.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:53:01;16.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:55:34;16.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T10:58:09;16.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:00:52;16.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:03:52;16.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:06:26;16.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:09:04;16.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:11:57;16.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:14:34;16.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:17:12;16.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:19:50;16.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:22:25;15.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:25:14;15.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:28:00;14.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:30:32;13.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:33:15;12.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:35:55;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:38:42;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:41:14;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:43:44;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:46:15;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:48:46;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:51:19;12.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:53:48;13.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:56:16;13.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T11:58:46;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:01:17;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:03:51;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:06:24;13.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:09:02;13.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:11:35;13.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:14:14;13.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:16:49;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:19:20;14.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:21:54;14.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:24:22;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:26:58;15.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:29:29;15.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:31:58;15.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:34:27;15.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:37:07;15.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:39:49;15.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:45:26;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:48:11;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:50:55;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:53:32;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:56:01;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T12:58:37;14.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:01:07;14.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:03:37;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:06:09;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:08:52;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:11:21;14.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:13:58;14.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:16:25;14.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:18:52;14.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:21:20;13.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:23:47;13.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:26:40;13.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:29:21;13.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:32:22;13.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:34:54;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:37:56;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:40:43;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:43:42;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:46:40;14.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:49:26;14.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:52:02;14.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T13:54:49;15.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:00:33;15.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:03:18;15.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:05:54;15.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:08:32;14.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:11:23;14.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:14:01;14.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:16:32;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:19:15;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:21:50;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:24:24;14.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:27:02;14.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:29:37;14.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:32:15;14.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:34:52;14.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:37:23;14.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:39:51;13.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:42:22;13.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:44:55;13.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:47:25;12.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:50:01;11.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:52:29;11.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:54:58;11.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:57:28;10.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T14:59:56;10.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:02:30;10.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:05:02;10.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:07:29;10.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:09:56;10.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:12:23;11.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:14:53;11.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:17:22;11.80;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:19:56;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:22:24;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:24:52;11.90;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:27:26;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:29:56;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:32:25;12.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:34:54;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:37:22;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:39:54;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:42:22;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:44:54;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:47:22;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:49:54;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:52:34;12.00;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:55:24;12.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T15:57:52;12.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:00:41;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:03:16;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:05:51;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:08:24;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:10:56;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:13:25;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:15:54;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:18:27;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:20:57;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:23:27;12.60;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:25:55;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:28:24;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:30:52;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:33:20;12.70;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:35:49;12.50;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:38:21;12.40;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:40:49;12.30;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:43:18;12.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:45:47;12.20;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:48:15;12.10;99.90
1806;DHT22;901;48.142;11.516;2023-03-31T16:50:43;12.00;99.90