sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-05-23T00:05:36;94410.06;;;14.06;69.07
3832;BME280;12460;42.662;23.288;2023-05-23T00:20:41;94406.22;;;13.91;69.27
3832;BME280;12460;42.662;23.288;2023-05-23T00:35:48;94399.22;;;13.83;69.04
3832;BME280;12460;42.662;23.288;2023-05-23T00:50:53;94397.47;;;13.68;69.03
3832;BME280;12460;42.662;23.288;2023-05-23T01:05:59;94401.19;;;13.61;68.94
3832;BME280;12460;42.662;23.288;2023-05-23T01:21:11;94406.81;;;13.52;68.74
3832;BME280;12460;42.662;23.288;2023-05-23T01:36:20;94399.09;;;13.43;68.88
3832;BME280;12460;42.662;23.288;2023-05-23T01:51:27;94390.75;;;13.45;68.97
3832;BME280;12460;42.662;23.288;2023-05-23T02:06:32;94383.91;;;13.28;69.18
3832;BME280;12460;42.662;23.288;2023-05-23T02:21:37;94394.91;;;13.24;69.46
3832;BME280;12460;42.662;23.288;2023-05-23T02:36:42;94376.63;;;13.06;69.17
3832;BME280;12460;42.662;23.288;2023-05-23T02:51:47;94377.69;;;12.65;70.23
3832;BME280;12460;42.662;23.288;2023-05-23T03:06:52;94386.03;;;12.73;71.49
3832;BME280;12460;42.662;23.288;2023-05-23T03:21:59;94397.72;;;13.05;72.21
3832;BME280;12460;42.662;23.288;2023-05-23T03:37:03;94386.00;;;13.38;71.87
3832;BME280;12460;42.662;23.288;2023-05-23T03:52:07;94404.13;;;13.82;70.42
3832;BME280;12460;42.662;23.288;2023-05-23T04:07:12;94409.72;;;14.11;70.30
3832;BME280;12460;42.662;23.288;2023-05-23T04:22:19;94412.19;;;14.45;70.38
3832;BME280;12460;42.662;23.288;2023-05-23T04:37:24;94406.13;;;14.39;70.13
3832;BME280;12460;42.662;23.288;2023-05-23T04:52:29;94429.28;;;14.57;70.22
3832;BME280;12460;42.662;23.288;2023-05-23T05:07:36;94429.69;;;14.73;68.70
3832;BME280;12460;42.662;23.288;2023-05-23T05:22:44;94443.91;;;14.94;68.47
3832;BME280;12460;42.662;23.288;2023-05-23T05:37:49;94440.59;;;15.28;67.95
3832;BME280;12460;42.662;23.288;2023-05-23T05:52:54;94454.09;;;15.39;68.40
3832;BME280;12460;42.662;23.288;2023-05-23T06:07:59;94449.91;;;16.03;67.19
3832;BME280;12460;42.662;23.288;2023-05-23T06:23:04;94459.00;;;16.23;66.03
3832;BME280;12460;42.662;23.288;2023-05-23T06:38:09;94452.75;;;17.98;62.63
3832;BME280;12460;42.662;23.288;2023-05-23T06:53:14;94442.06;;;20.96;53.53
3832;BME280;12460;42.662;23.288;2023-05-23T07:08:23;94436.00;;;22.85;50.04
3832;BME280;12460;42.662;23.288;2023-05-23T07:23:35;94407.06;;;23.93;45.70
3832;BME280;12460;42.662;23.288;2023-05-23T07:38:40;94401.53;;;26.08;42.15
3832;BME280;12460;42.662;23.288;2023-05-23T07:53:46;94376.06;;;27.47;38.64
3832;BME280;12460;42.662;23.288;2023-05-23T08:08:51;94372.59;;;26.89;38.74
3832;BME280;12460;42.662;23.288;2023-05-23T08:23:56;94367.78;;;27.65;38.35
3832;BME280;12460;42.662;23.288;2023-05-23T08:39:00;94356.72;;;29.75;35.10
3832;BME280;12460;42.662;23.288;2023-05-23T08:54:10;94344.34;;;28.69;35.47
3832;BME280;12460;42.662;23.288;2023-05-23T09:09:18;94342.16;;;28.67;33.46
3832;BME280;12460;42.662;23.288;2023-05-23T09:24:35;94347.72;;;28.11;32.00
3832;BME280;12460;42.662;23.288;2023-05-23T09:39:46;94330.84;;;27.62;32.55
3832;BME280;12460;42.662;23.288;2023-05-23T09:54:53;94325.25;;;26.71;31.01
3832;BME280;12460;42.662;23.288;2023-05-23T10:10:02;94305.41;;;27.21;30.29
3832;BME280;12460;42.662;23.288;2023-05-23T10:25:08;94310.06;;;26.70;30.63
3832;BME280;12460;42.662;23.288;2023-05-23T10:55:47;94287.41;;;26.57;29.49
3832;BME280;12460;42.662;23.288;2023-05-23T11:10:54;94274.63;;;26.66;29.64
3832;BME280;12460;42.662;23.288;2023-05-23T11:25:59;94276.66;;;26.29;29.17
3832;BME280;12460;42.662;23.288;2023-05-23T11:41:03;94252.94;;;26.03;29.38
3832;BME280;12460;42.662;23.288;2023-05-23T11:56:10;94251.38;;;25.71;29.48
3832;BME280;12460;42.662;23.288;2023-05-23T12:11:14;94229.78;;;25.16;30.51
3832;BME280;12460;42.662;23.288;2023-05-23T12:26:20;94215.28;;;25.67;29.37
3832;BME280;12460;42.662;23.288;2023-05-23T12:41:26;94199.38;;;25.37;30.11
3832;BME280;12460;42.662;23.288;2023-05-23T12:56:29;94187.66;;;25.56;29.49
3832;BME280;12460;42.662;23.288;2023-05-23T13:11:34;94171.66;;;25.24;27.78
3832;BME280;12460;42.662;23.288;2023-05-23T13:26:39;94182.06;;;25.09;29.17
3832;BME280;12460;42.662;23.288;2023-05-23T13:41:44;94176.41;;;25.13;28.25
3832;BME280;12460;42.662;23.288;2023-05-23T13:56:49;94176.78;;;24.26;27.70
3832;BME280;12460;42.662;23.288;2023-05-23T14:11:54;94171.00;;;24.24;29.83
3832;BME280;12460;42.662;23.288;2023-05-23T14:26:59;94169.75;;;24.32;29.80
3832;BME280;12460;42.662;23.288;2023-05-23T14:42:04;94172.22;;;24.17;30.08
3832;BME280;12460;42.662;23.288;2023-05-23T14:57:09;94159.56;;;25.02;33.41
3832;BME280;12460;42.662;23.288;2023-05-23T15:12:14;94149.81;;;25.15;30.56
3832;BME280;12460;42.662;23.288;2023-05-23T15:27:19;94152.13;;;25.20;29.72
3832;BME280;12460;42.662;23.288;2023-05-23T15:42:25;94139.19;;;25.21;31.30
3832;BME280;12460;42.662;23.288;2023-05-23T15:57:30;94138.09;;;24.79;32.37
3832;BME280;12460;42.662;23.288;2023-05-23T16:12:34;94143.03;;;25.02;33.45
3832;BME280;12460;42.662;23.288;2023-05-23T16:27:39;94140.56;;;24.90;34.91
3832;BME280;12460;42.662;23.288;2023-05-23T16:42:44;94156.91;;;24.58;34.77
3832;BME280;12460;42.662;23.288;2023-05-23T16:57:48;94165.94;;;24.23;35.74
3832;BME280;12460;42.662;23.288;2023-05-23T17:12:53;94170.00;;;23.71;36.65
3832;BME280;12460;42.662;23.288;2023-05-23T17:27:58;94179.06;;;23.20;38.38
3832;BME280;12460;42.662;23.288;2023-05-23T17:43:03;94188.78;;;22.69;39.76
3832;BME280;12460;42.662;23.288;2023-05-23T17:58:08;94204.22;;;22.23;41.25
3832;BME280;12460;42.662;23.288;2023-05-23T18:13:13;94221.03;;;21.78;42.83
3832;BME280;12460;42.662;23.288;2023-05-23T18:28:17;94241.03;;;21.25;44.09
3832;BME280;12460;42.662;23.288;2023-05-23T18:43:22;94255.75;;;20.86;44.36
3832;BME280;12460;42.662;23.288;2023-05-23T18:58:26;94271.19;;;20.48;43.64
3832;BME280;12460;42.662;23.288;2023-05-23T19:13:31;94306.47;;;20.23;43.71
3832;BME280;12460;42.662;23.288;2023-05-23T19:28:35;94333.34;;;19.89;45.17
3832;BME280;12460;42.662;23.288;2023-05-23T19:43:40;94333.41;;;19.62;45.18
3832;BME280;12460;42.662;23.288;2023-05-23T19:58:45;94341.25;;;19.34;45.52
3832;BME280;12460;42.662;23.288;2023-05-23T20:13:49;94344.13;;;19.07;45.95
3832;BME280;12460;42.662;23.288;2023-05-23T20:28:54;94347.16;;;18.70;47.67
3832;BME280;12460;42.662;23.288;2023-05-23T20:43:59;94354.84;;;18.54;48.90
3832;BME280;12460;42.662;23.288;2023-05-23T20:59:05;94352.50;;;18.25;49.75
3832;BME280;12460;42.662;23.288;2023-05-23T21:14:08;94359.41;;;18.08;50.43
3832;BME280;12460;42.662;23.288;2023-05-23T21:29:12;94356.06;;;17.87;50.97
3832;BME280;12460;42.662;23.288;2023-05-23T21:44:16;94385.84;;;17.61;52.13
3832;BME280;12460;42.662;23.288;2023-05-23T21:59:23;94394.28;;;17.35;52.33
3832;BME280;12460;42.662;23.288;2023-05-23T22:14:27;94391.56;;;17.14;52.61
3832;BME280;12460;42.662;23.288;2023-05-23T22:29:31;94380.84;;;17.01;53.76
3832;BME280;12460;42.662;23.288;2023-05-23T22:44:36;94380.34;;;16.82;54.34
3832;BME280;12460;42.662;23.288;2023-05-23T22:59:40;94372.97;;;16.65;54.93
3832;BME280;12460;42.662;23.288;2023-05-23T23:14:45;94361.41;;;16.40;55.74
3832;BME280;12460;42.662;23.288;2023-05-23T23:29:51;94360.66;;;16.16;55.96
3832;BME280;12460;42.662;23.288;2023-05-23T23:44:56;94351.19;;;15.90;57.24
