sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67889;SDS011;54685;52.082;5.426;2023-03-01T00:01:38;12.57;;;8.18;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:04:06;17.55;;;9.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:06:33;11.40;;;7.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:09:00;13.90;;;8.43;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:11:28;11.20;;;7.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:13:57;11.68;;;7.75;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:16:28;9.90;;;6.80;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:18:57;11.68;;;7.28;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:21:24;11.05;;;6.82;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:23:53;11.02;;;7.72;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:26:24;9.60;;;6.85;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:28:51;11.15;;;7.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:31:19;11.98;;;6.47;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:33:54;10.38;;;6.82;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:38:56;8.65;;;5.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:41:23;10.02;;;6.13;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:43:52;10.38;;;7.10;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:46:24;12.05;;;6.43;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:48:52;9.60;;;6.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:51:24;8.15;;;6.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:53:56;8.27;;;5.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:56:26;8.38;;;5.82;;
67889;SDS011;54685;52.082;5.426;2023-03-01T00:58:55;9.43;;;6.25;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:01:24;10.98;;;6.72;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:03:59;9.52;;;6.18;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:06:40;8.52;;;6.35;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:09:09;9.82;;;6.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:11:46;11.82;;;6.85;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:14:16;9.85;;;6.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:16:44;18.67;;;9.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:19:16;22.38;;;10.30;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:21:43;16.67;;;8.93;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:24:10;22.50;;;11.07;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:26:37;24.20;;;10.73;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:29:07;21.05;;;10.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:31:35;26.20;;;10.50;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:34:04;22.75;;;11.32;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:36:33;20.90;;;10.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:39:00;21.48;;;9.98;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:41:27;17.23;;;9.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:44:12;16.40;;;8.63;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:46:40;16.52;;;8.30;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:49:15;13.32;;;8.02;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:51:48;17.45;;;8.07;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:54:27;18.83;;;8.98;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:57:20;19.20;;;9.85;;
67889;SDS011;54685;52.082;5.426;2023-03-01T01:59:53;14.43;;;8.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:04:53;19.38;;;9.10;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:07:32;19.70;;;9.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:10:00;34.47;;;11.23;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:12:28;37.92;;;12.48;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:14:55;65.65;;;18.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:17:22;62.13;;;18.27;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:22:37;64.68;;;18.23;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:28:05;40.25;;;13.75;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:30:47;20.25;;;9.32;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:33:38;18.63;;;9.35;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:36:10;27.00;;;11.80;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:38:41;19.58;;;10.48;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:41:10;24.70;;;10.80;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:43:39;17.52;;;9.10;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:46:08;18.33;;;10.35;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:48:47;15.77;;;9.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:54:25;16.83;;;8.82;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:56:58;16.30;;;8.07;;
67889;SDS011;54685;52.082;5.426;2023-03-01T02:59:31;10.35;;;6.72;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:02:06;11.70;;;6.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:04:46;8.57;;;6.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:07:13;14.50;;;6.72;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:09:41;9.40;;;6.13;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:12:08;10.82;;;6.65;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:14:36;12.60;;;6.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:17:02;12.32;;;6.70;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:19:33;10.25;;;6.53;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:22:00;12.00;;;7.05;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:24:27;9.82;;;6.82;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:26:54;8.95;;;6.18;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:29:21;9.63;;;6.47;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:31:48;9.52;;;6.32;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:34:15;10.88;;;6.57;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:36:44;8.98;;;6.28;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:39:11;12.77;;;7.18;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:41:38;9.25;;;6.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:44:05;11.77;;;6.05;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:46:31;9.98;;;6.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:48:59;10.25;;;6.78;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:51:26;12.48;;;6.53;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:53:52;9.45;;;6.80;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:56:19;10.27;;;6.85;;
67889;SDS011;54685;52.082;5.426;2023-03-01T03:58:46;9.35;;;6.45;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:01:13;10.50;;;7.05;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:03:40;13.77;;;7.65;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:06:13;10.90;;;7.22;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:08:40;11.32;;;7.50;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:11:08;11.25;;;7.68;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:13:54;9.57;;;6.53;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:16:22;11.05;;;7.28;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:18:50;11.05;;;7.22;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:21:18;12.15;;;7.57;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:23:46;21.13;;;7.30;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:26:13;14.55;;;7.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:28:40;12.95;;;7.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:31:15;11.75;;;7.05;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:33:54;12.80;;;7.28;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:36:23;13.55;;;7.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:38:51;13.75;;;7.70;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:41:19;13.52;;;7.13;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:43:47;12.10;;;6.82;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:46:16;13.05;;;7.97;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:48:46;14.63;;;7.70;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:51:13;12.20;;;7.18;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:53:41;8.50;;;6.82;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:56:09;9.25;;;7.05;;
67889;SDS011;54685;52.082;5.426;2023-03-01T04:58:36;13.43;;;7.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:01:08;10.73;;;7.30;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:03:42;15.35;;;7.70;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:06:14;10.88;;;7.78;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:08:41;10.75;;;7.57;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:11:09;11.05;;;8.07;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:13:37;15.35;;;7.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:16:06;11.43;;;7.22;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:18:37;11.95;;;7.70;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:21:09;12.95;;;7.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:23:37;14.07;;;7.93;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:26:04;11.43;;;7.57;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:28:58;11.55;;;6.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:31:27;10.80;;;7.72;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:33:54;11.75;;;8.77;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:36:21;13.10;;;9.05;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:38:50;12.77;;;8.60;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:41:17;16.45;;;8.57;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:43:44;12.13;;;8.65;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:46:11;12.55;;;8.57;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:48:39;13.32;;;9.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:51:06;11.65;;;8.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:53:33;14.15;;;8.32;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:56:02;11.48;;;7.95;;
67889;SDS011;54685;52.082;5.426;2023-03-01T05:58:30;13.13;;;8.18;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:00:57;13.77;;;8.80;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:03:23;10.50;;;7.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:05:57;13.23;;;7.50;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:08:24;13.13;;;7.70;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:10:53;18.63;;;7.95;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:13:20;13.75;;;8.02;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:15:46;9.73;;;6.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:18:15;11.75;;;6.93;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:20:42;11.98;;;7.43;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:23:10;12.93;;;8.57;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:25:36;10.32;;;6.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:28:06;11.63;;;7.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:30:33;9.10;;;7.35;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:33:37;10.15;;;7.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:36:23;11.27;;;7.25;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:42:29;10.57;;;7.13;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:45:15;12.90;;;7.68;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:50:38;11.85;;;8.15;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:53:05;19.77;;;10.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:55:35;20.48;;;11.43;;
67889;SDS011;54685;52.082;5.426;2023-03-01T06:58:08;17.75;;;10.98;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:00:36;17.58;;;11.48;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:03:03;19.77;;;13.50;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:05:30;28.98;;;15.15;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:07:57;23.70;;;14.77;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:10:24;26.77;;;13.93;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:12:53;22.88;;;13.45;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:15:47;20.23;;;12.15;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:18:16;20.50;;;13.48;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:20:46;20.77;;;12.52;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:23:13;21.60;;;12.63;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:26:08;21.88;;;11.25;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:31:30;21.70;;;10.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:34:00;22.08;;;10.80;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:36:29;17.55;;;10.15;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:39:10;16.73;;;9.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:41:38;13.38;;;9.68;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:44:12;14.98;;;9.35;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:46:39;15.77;;;10.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:49:35;15.43;;;10.00;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:52:09;15.05;;;9.10;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:54:42;14.85;;;10.15;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:57:22;15.98;;;10.15;;
67889;SDS011;54685;52.082;5.426;2023-03-01T07:59:52;15.27;;;9.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T08:02:53;16.73;;;10.27;;
67889;SDS011;54685;52.082;5.426;2023-03-01T08:05:20;18.85;;;10.70;;
67889;SDS011;54685;52.082;5.426;2023-03-01T08:07:51;17.98;;;10.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T08:10:18;16.00;;;11.07;;
67889;SDS011;54685;52.082;5.426;2023-03-01T08:12:45;19.15;;;10.73;;
67889;SDS011;54685;52.082;5.426;2023-03-01T08:35:44;13.77;;;9.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T08:46:21;14.45;;;9.52;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:13:27;12.02;;;7.50;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:16:02;10.40;;;7.45;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:25:53;13.25;;;7.30;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:28:20;11.13;;;6.68;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:30:59;11.30;;;6.45;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:33:27;10.73;;;6.13;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:36:03;11.07;;;6.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:38:33;14.77;;;5.85;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:41:00;9.45;;;6.00;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:43:33;9.38;;;5.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T09:46:11;9.85;;;5.63;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:11:22;7.13;;;4.75;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:30:52;7.05;;;3.97;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:33:22;6.32;;;4.30;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:38:19;5.22;;;3.78;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:40:54;4.50;;;3.42;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:43:32;3.83;;;3.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:49:15;5.50;;;3.28;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:51:49;8.02;;;3.42;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:54:27;5.25;;;4.15;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:57:00;11.15;;;3.60;;
67889;SDS011;54685;52.082;5.426;2023-03-01T10:59:32;8.07;;;3.42;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:02:17;9.85;;;3.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:08:13;6.13;;;3.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:10:34;6.05;;;3.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:13:06;3.30;;;3.00;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:16:03;6.70;;;3.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:18:33;5.32;;;2.97;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:21:13;7.63;;;3.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:23:42;6.38;;;3.17;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:26:12;5.72;;;3.25;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:28:41;4.93;;;3.00;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:31:13;3.88;;;2.92;;
67889;SDS011;54685;52.082;5.426;2023-03-01T11:51:22;3.70;;;3.33;;
67889;SDS011;54685;52.082;5.426;2023-03-01T12:07:53;4.68;;;3.33;;
67889;SDS011;54685;52.082;5.426;2023-03-01T12:11:09;5.07;;;3.60;;
67889;SDS011;54685;52.082;5.426;2023-03-01T12:17:09;4.70;;;3.33;;
67889;SDS011;54685;52.082;5.426;2023-03-01T12:20:14;9.25;;;3.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T12:57:38;5.78;;;4.00;;
67889;SDS011;54685;52.082;5.426;2023-03-01T13:00:31;6.53;;;3.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T13:51:07;6.07;;;3.22;;
67889;SDS011;54685;52.082;5.426;2023-03-01T13:53:38;7.25;;;3.50;;
67889;SDS011;54685;52.082;5.426;2023-03-01T13:56:18;3.35;;;3.05;;
67889;SDS011;54685;52.082;5.426;2023-03-01T13:58:58;5.15;;;3.65;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:01:30;5.50;;;3.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:11:23;3.97;;;3.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:14:09;4.68;;;3.30;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:19:48;5.68;;;3.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:22:29;3.72;;;2.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:25:01;5.57;;;2.78;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:27:55;4.47;;;2.90;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:33:05;4.18;;;3.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:35:42;10.77;;;3.10;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:38:20;4.20;;;3.42;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:40:50;3.63;;;2.78;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:46:20;4.38;;;3.25;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:48:51;4.78;;;3.13;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:54:21;4.10;;;3.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:57:00;6.05;;;2.97;;
67889;SDS011;54685;52.082;5.426;2023-03-01T14:59:27;5.53;;;3.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:01:57;6.18;;;3.47;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:05:35;3.55;;;2.92;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:08:03;5.63;;;3.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:10:32;5.15;;;2.92;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:13:23;4.13;;;3.67;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:15:53;3.90;;;3.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:18:35;4.18;;;3.33;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:21:14;13.93;;;9.98;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:23:50;20.67;;;15.80;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:26:23;7.13;;;4.15;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:29:00;4.85;;;3.72;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:31:31;6.07;;;3.67;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:34:09;4.05;;;3.38;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:36:46;10.13;;;3.50;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:42:04;13.10;;;5.43;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:44:35;8.50;;;5.72;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:47:25;7.88;;;4.30;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:50:00;6.78;;;3.67;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:55:04;6.85;;;3.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T15:57:39;4.88;;;3.60;;
67889;SDS011;54685;52.082;5.426;2023-03-01T16:00:11;6.95;;;3.55;;
67889;SDS011;54685;52.082;5.426;2023-03-01T16:06:46;6.93;;;4.03;;
67889;SDS011;54685;52.082;5.426;2023-03-01T16:45:18;4.80;;;3.50;;
67889;SDS011;54685;52.082;5.426;2023-03-01T17:04:45;8.98;;;4.20;;
67889;SDS011;54685;52.082;5.426;2023-03-01T17:12:51;8.07;;;4.82;;
67889;SDS011;54685;52.082;5.426;2023-03-01T17:59:21;7.90;;;4.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T18:02:11;22.75;;;5.47;;
67889;SDS011;54685;52.082;5.426;2023-03-01T18:09:11;7.63;;;5.05;;
67889;SDS011;54685;52.082;5.426;2023-03-01T18:21:39;8.27;;;4.68;;
67889;SDS011;54685;52.082;5.426;2023-03-01T18:24:06;8.43;;;4.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T19:42:44;11.07;;;5.88;;
67889;SDS011;54685;52.082;5.426;2023-03-01T20:06:24;9.98;;;5.47;;
67889;SDS011;54685;52.082;5.426;2023-03-01T20:12:28;8.65;;;5.72;;
67889;SDS011;54685;52.082;5.426;2023-03-01T20:24:07;10.68;;;5.65;;
67889;SDS011;54685;52.082;5.426;2023-03-01T20:36:20;9.85;;;6.00;;
67889;SDS011;54685;52.082;5.426;2023-03-01T21:12:54;12.27;;;6.40;;
67889;SDS011;54685;52.082;5.426;2023-03-01T22:03:52;14.32;;;8.00;;
67889;SDS011;54685;52.082;5.426;2023-03-01T22:07:00;13.30;;;7.60;;
67889;SDS011;54685;52.082;5.426;2023-03-01T22:18:41;13.43;;;8.65;;
