sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:00:50;74;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:03:15;69;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:05:41;67;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:08:06;74;72;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:10:31;72;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:12:56;72;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:15:22;78;71;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:17:47;65;62;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:20:13;66;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:22:38;69;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:25:04;65;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:27:29;67;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:29:54;70;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:32:20;73;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:34:46;67;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:37:11;82;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:39:37;73;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:42:02;73;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:44:27;78;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:46:52;68;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:49:17;84;78;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:51:42;74;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:54:07;66;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:56:33;76;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T00:58:58;60;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:01:24;68;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:03:49;65;62;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:06:15;71;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:08:40;76;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:11:05;75;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:13:31;73;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:15:58;61;57;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:18:22;70;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:20:48;67;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:23:13;75;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:25:38;83;77;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:28:04;72;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:30:30;85;77;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:32:55;82;75;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:35:21;81;75;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:37:46;76;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:40:12;64;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:42:36;79;74;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:47:29;76;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:49:53;81;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:52:19;67;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:54:44;64;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:57:10;66;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T01:59:34;61;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:02:01;61;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:04:25;66;58;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:06:51;62;58;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:09:16;62;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:11:47;57;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:14:13;55;52;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:16:35;57;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:19:00;67;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:21:29;56;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:23:55;72;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:26:21;64;56;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:28:46;54;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:31:08;69;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:35:58;70;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:38:23;58;51;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:40:48;61;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:43:14;59;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:45:37;64;56;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:48:03;68;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:50:29;51;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:52:53;56;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:55:19;55;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T02:57:49;53;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:00:11;49;48;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:02:35;52;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:05:02;61;56;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:07:26;55;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:09:51;51;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:12:17;54;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:14:42;62;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:17:07;52;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:19:32;54;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:22:01;56;51;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:24:24;49;47;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:26:52;57;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:29:16;55;52;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:31:40;58;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:34:07;72;58;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:36:31;81;71;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:38:56;69;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:41:21;73;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:43:46;63;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:46:12;60;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:51:03;63;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:53:28;64;57;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:55:54;60;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T03:58:19;57;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:00:45;64;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:03:10;58;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:05:36;53;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:08:01;53;51;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:10:26;50;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:15:17;59;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:17:43;55;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:20:11;55;50;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:22:35;54;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:25:06;59;57;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:27:26;57;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:29:51;58;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:32:17;56;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:34:42;59;51;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:37:08;54;51;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:39:33;57;52;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:41:58;56;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:44:24;53;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:46:49;57;52;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:49:14;62;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:51:40;58;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:54:05;52;51;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:56:31;61;56;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T04:58:57;56;52;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:01:22;61;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:03:47;55;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:06:13;58;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:08:39;63;58;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:11:04;61;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:13:30;72;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:15:55;108;99;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:18:21;86;79;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:20:47;69;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:23:12;68;62;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:25:37;71;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:28:03;52;48;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:30:28;61;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:32:53;59;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:35:18;55;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:37:44;61;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:40:10;58;56;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:42:35;53;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:45:01;52;51;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:47:26;61;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:52:18;56;52;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:54:43;51;48;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:57:08;74;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T05:59:33;67;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:01:59;71;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:04:25;68;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:09:15;62;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:11:40;66;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:14:06;66;60;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:16:32;64;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:18:57;67;62;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:21:22;71;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:23:48;65;56;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:26:15;73;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:28:39;68;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:33:30;64;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:35:56;64;58;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:38:21;66;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:40:47;68;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:43:12;68;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:45:37;67;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:48:04;70;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:50:29;64;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:52:54;68;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:55:20;69;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T06:57:45;66;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:00:11;78;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:02:36;69;62;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:05:01;83;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:07:27;71;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:09:52;69;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:12:18;69;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:14:43;64;58;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:17:08;69;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:19:34;63;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:21:59;69;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:24:24;74;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:26:49;75;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:29:14;69;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:31:39;67;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:34:05;71;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:36:30;74;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:38:56;74;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:41:21;65;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:43:46;61;56;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:46:11;70;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:48:36;65;58;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:51:02;68;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:53:28;78;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T07:58:18;78;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:00:44;68;62;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:03:09;72;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:05:35;77;72;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:08:00;72;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:10:26;76;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:15:17;71;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:17:46;81;77;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:20:08;67;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:22:33;68;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:24:58;76;72;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:27:24;81;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:29:49;73;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:32:14;79;71;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:34:40;75;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:37:05;89;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:41:56;77;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:44:21;84;81;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:46:47;73;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:49:12;75;71;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:51:37;75;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:54:03;79;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:56:29;82;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T08:58:54;78;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:01:20;67;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:03:45;82;77;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:06:10;86;84;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:08:36;77;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:11:01;75;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:13:26;74;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:15:52;78;75;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:18:17;93;88;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:20:42;86;82;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:23:07;89;83;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:25:33;90;83;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:27:58;89;83;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:30:24;108;105;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:32:49;99;94;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:35:15;98;91;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:37:44;83;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:40:08;74;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:42:34;85;78;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:44:58;78;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:47:24;72;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:49:48;72;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:52:16;78;71;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:54:38;74;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:57:04;75;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T09:59:29;70;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:01:54;75;71;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:04:20;63;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:06:46;69;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:09:13;68;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:11:39;66;63;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:16:35;70;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:18:57;72;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:21:24;70;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:23:45;75;72;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:26:10;68;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:28:39;78;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:30:59;79;74;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:33:27;83;75;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:35:50;74;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:38:19;73;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:40:40;77;74;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:43:09;76;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:45:33;74;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:47:56;82;75;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:50:22;83;77;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:52:49;72;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:55:14;78;72;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T10:57:40;79;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:00:08;72;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:02:29;76;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:04:54;72;68;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:07:21;82;77;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:09:45;75;74;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:12:13;80;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:14:36;81;78;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:19:27;83;79;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:21:52;74;71;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:24:19;76;75;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:29:10;81;78;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:31:34;79;72;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:34:00;78;75;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:36:26;80;71;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:38:51;86;81;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:41:21;93;86;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:43:42;82;79;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:46:08;84;79;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:48:35;84;82;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:50:58;84;79;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:53:26;81;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:55:51;76;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T11:58:16;76;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:00:41;81;76;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:03:07;73;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:05:32;75;73;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:07:57;70;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:12:47;78;77;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:15:15;76;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:17:38;92;88;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:20:08;71;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:22:30;75;69;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:24:56;76;72;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:27:20;74;70;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:29:49;68;66;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:32:13;61;61;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:34:37;65;65;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:37:02;71;67;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:41:55;62;62;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:44:19;66;64;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:46:43;58;55;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:49:10;62;58;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:51:34;55;54;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:54:00;60;57;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:56:26;60;59;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T12:58:49;48;48;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:01:15;56;53;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:03:41;53;52;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:06:06;47;46;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:08:34;49;47;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:15:49;52;48;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:20:40;50;45;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:25:32;45;44;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:27:56;39;38;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:30:22;42;40;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:32:52;43;41;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:35:14;43;41;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:37:38;49;47;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:40:05;41;39;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:44:55;45;44;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:49:46;39;38;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:52:13;37;35;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:57:02;36;35;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T13:59:28;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:01:53;28;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:04:19;33;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:06:44;33;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:09:15;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:11:37;31;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:14:01;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:16:28;23;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:18:54;16;16;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:21:16;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:23:42;13;12;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:26:08;11;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:31:02;12;11;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:33:24;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:35:49;9;7;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:40:40;14;13;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:43:09;11;10;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:45:31;15;14;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:47:56;16;15;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:50:23;23;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:52:46;27;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:55:13;29;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T14:57:37;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:00:08;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:02:28;33;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:04:53;26;22;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:07:18;24;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:09:45;25;23;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:12:09;28;24;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:14:36;31;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:17:00;47;44;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:19:26;29;28;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:21:51;22;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:24:17;22;20;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:26:42;22;21;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:31:35;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:36:26;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:38:50;26;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:41:19;26;26;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:43:43;36;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:48:32;27;25;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:50:57;36;35;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:53:27;33;32;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:55:52;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T15:58:14;31;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:00:38;31;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:03:03;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:05:28;33;30;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:07:54;32;29;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:10:20;36;34;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:12:44;38;36;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:15:10;33;32;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:17:35;32;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:20:00;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:22:26;38;34;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:24:51;35;34;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:27:16;29;27;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:29:42;37;32;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:32:08;38;36;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:34:33;47;40;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:36:58;36;31;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:39:24;38;37;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:41:50;44;39;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:44:15;41;40;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:46:41;47;44;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:49:07;49;45;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:51:32;54;49;
70255;PMS5003;57669;52.624;-1.688;2022-12-16T16:53:57;54;49;