sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
27826;BMP280;15077;49.704;9.908;2023-04-19T00:02:01;98870.19;;;13.32
27826;BMP280;15077;49.704;9.908;2023-04-19T00:04:27;98872.72;;;13.32
27826;BMP280;15077;49.704;9.908;2023-04-19T00:06:54;98870.94;;;13.34
27826;BMP280;15077;49.704;9.908;2023-04-19T00:09:22;98876.03;;;13.34
27826;BMP280;15077;49.704;9.908;2023-04-19T00:11:48;98870.88;;;13.35
27826;BMP280;15077;49.704;9.908;2023-04-19T00:14:14;98866.75;;;13.33
27826;BMP280;15077;49.704;9.908;2023-04-19T00:16:42;98868.41;;;13.34
27826;BMP280;15077;49.704;9.908;2023-04-19T00:19:08;98865.09;;;13.32
27826;BMP280;15077;49.704;9.908;2023-04-19T00:21:34;98869.38;;;13.31
27826;BMP280;15077;49.704;9.908;2023-04-19T00:24:01;98865.22;;;13.29
27826;BMP280;15077;49.704;9.908;2023-04-19T00:26:27;98867.00;;;13.27
27826;BMP280;15077;49.704;9.908;2023-04-19T00:28:53;98867.88;;;13.26
27826;BMP280;15077;49.704;9.908;2023-04-19T00:31:19;98871.25;;;13.26
27826;BMP280;15077;49.704;9.908;2023-04-19T00:33:45;98858.56;;;13.25
27826;BMP280;15077;49.704;9.908;2023-04-19T00:36:11;98860.31;;;13.24
27826;BMP280;15077;49.704;9.908;2023-04-19T00:38:36;98856.88;;;13.25
27826;BMP280;15077;49.704;9.908;2023-04-19T00:41:02;98856.03;;;13.25
27826;BMP280;15077;49.704;9.908;2023-04-19T00:43:28;98854.31;;;13.25
27826;BMP280;15077;49.704;9.908;2023-04-19T00:45:54;98850.06;;;13.26
27826;BMP280;15077;49.704;9.908;2023-04-19T00:48:20;98855.09;;;13.27
27826;BMP280;15077;49.704;9.908;2023-04-19T00:50:45;98850.81;;;13.28
27826;BMP280;15077;49.704;9.908;2023-04-19T00:53:12;98847.31;;;13.30
27826;BMP280;15077;49.704;9.908;2023-04-19T00:55:38;98857.38;;;13.33
27826;BMP280;15077;49.704;9.908;2023-04-19T00:58:08;98847.94;;;13.37
27826;BMP280;15077;49.704;9.908;2023-04-19T01:00:35;98852.00;;;13.41
27826;BMP280;15077;49.704;9.908;2023-04-19T01:03:03;98841.69;;;13.44
27826;BMP280;15077;49.704;9.908;2023-04-19T01:05:30;98849.19;;;13.47
27826;BMP280;15077;49.704;9.908;2023-04-19T01:07:55;98849.94;;;13.50
27826;BMP280;15077;49.704;9.908;2023-04-19T01:10:21;98844.72;;;13.53
27826;BMP280;15077;49.704;9.908;2023-04-19T01:12:50;98844.53;;;13.57
27826;BMP280;15077;49.704;9.908;2023-04-19T01:15:19;98845.34;;;13.58
27826;BMP280;15077;49.704;9.908;2023-04-19T01:17:47;98825.78;;;13.58
27826;BMP280;15077;49.704;9.908;2023-04-19T01:20:14;98836.75;;;13.60
27826;BMP280;15077;49.704;9.908;2023-04-19T01:22:42;98839.25;;;13.62
27826;BMP280;15077;49.704;9.908;2023-04-19T01:25:10;98837.44;;;13.64
27826;BMP280;15077;49.704;9.908;2023-04-19T01:27:37;98826.31;;;13.66
27826;BMP280;15077;49.704;9.908;2023-04-19T01:30:04;98826.25;;;13.68
27826;BMP280;15077;49.704;9.908;2023-04-19T01:32:33;98822.59;;;13.73
27826;BMP280;15077;49.704;9.908;2023-04-19T01:34:58;98825.94;;;13.75
27826;BMP280;15077;49.704;9.908;2023-04-19T01:37:24;98824.97;;;13.78
27826;BMP280;15077;49.704;9.908;2023-04-19T01:39:51;98820.56;;;13.81
27826;BMP280;15077;49.704;9.908;2023-04-19T01:42:18;98823.88;;;13.83
27826;BMP280;15077;49.704;9.908;2023-04-19T01:44:46;98824.66;;;13.85
27826;BMP280;15077;49.704;9.908;2023-04-19T01:47:13;98819.44;;;13.88
27826;BMP280;15077;49.704;9.908;2023-04-19T01:49:38;98806.69;;;13.88
27826;BMP280;15077;49.704;9.908;2023-04-19T01:52:05;98806.56;;;13.91
27826;BMP280;15077;49.704;9.908;2023-04-19T01:54:32;98809.03;;;13.93
27826;BMP280;15077;49.704;9.908;2023-04-19T01:57:00;98810.63;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T01:59:26;98808.00;;;13.97
27826;BMP280;15077;49.704;9.908;2023-04-19T02:01:52;98802.03;;;13.98
27826;BMP280;15077;49.704;9.908;2023-04-19T02:04:19;98801.06;;;14.00
27826;BMP280;15077;49.704;9.908;2023-04-19T02:06:47;98805.25;;;14.01
27826;BMP280;15077;49.704;9.908;2023-04-19T02:09:13;98800.09;;;14.03
27826;BMP280;15077;49.704;9.908;2023-04-19T02:11:40;98800.94;;;14.03
27826;BMP280;15077;49.704;9.908;2023-04-19T02:14:08;98784.72;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:16:42;98783.88;;;14.05
27826;BMP280;15077;49.704;9.908;2023-04-19T02:19:08;98781.34;;;14.05
27826;BMP280;15077;49.704;9.908;2023-04-19T02:21:36;98782.19;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:24:01;98784.72;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:26:27;98782.19;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:28:53;98787.28;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:31:23;98782.19;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:33:51;98783.88;;;14.05
27826;BMP280;15077;49.704;9.908;2023-04-19T02:36:20;98780.47;;;14.05
27826;BMP280;15077;49.704;9.908;2023-04-19T02:38:46;98777.09;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:41:12;98774.53;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:43:38;98772.00;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T02:46:04;98773.69;;;14.05
27826;BMP280;15077;49.704;9.908;2023-04-19T02:48:32;98783.88;;;14.05
27826;BMP280;15077;49.704;9.908;2023-04-19T02:50:58;98780.56;;;14.03
27826;BMP280;15077;49.704;9.908;2023-04-19T02:53:25;98772.91;;;14.03
27826;BMP280;15077;49.704;9.908;2023-04-19T02:55:51;98764.47;;;14.01
27826;BMP280;15077;49.704;9.908;2023-04-19T02:58:19;98766.22;;;14.01
27826;BMP280;15077;49.704;9.908;2023-04-19T03:00:47;98763.72;;;13.99
27826;BMP280;15077;49.704;9.908;2023-04-19T03:03:14;98769.63;;;14.00
27826;BMP280;15077;49.704;9.908;2023-04-19T03:05:41;98760.44;;;13.97
27826;BMP280;15077;49.704;9.908;2023-04-19T03:08:10;98753.59;;;13.98
27826;BMP280;15077;49.704;9.908;2023-04-19T03:10:38;98753.66;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T03:13:04;98743.47;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T03:15:31;98741.81;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T03:17:57;98742.72;;;13.94
27826;BMP280;15077;49.704;9.908;2023-04-19T03:20:25;98738.44;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T03:22:53;98735.75;;;13.98
27826;BMP280;15077;49.704;9.908;2023-04-19T03:25:21;98741.72;;;13.97
27826;BMP280;15077;49.704;9.908;2023-04-19T03:27:47;98743.47;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T03:30:14;98739.19;;;13.97
27826;BMP280;15077;49.704;9.908;2023-04-19T03:32:40;98730.72;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T03:35:07;98735.81;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T03:37:34;98728.19;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T03:40:00;98726.50;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T03:42:26;98730.78;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T03:44:52;98726.59;;;13.94
27826;BMP280;15077;49.704;9.908;2023-04-19T03:47:18;98724.88;;;13.94
27826;BMP280;15077;49.704;9.908;2023-04-19T03:49:43;98721.41;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T03:52:09;98717.25;;;13.94
27826;BMP280;15077;49.704;9.908;2023-04-19T03:54:35;98717.25;;;13.94
27826;BMP280;15077;49.704;9.908;2023-04-19T03:57:01;98716.31;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T03:59:26;98716.31;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T04:01:52;98714.56;;;13.97
27826;BMP280;15077;49.704;9.908;2023-04-19T04:04:18;98719.66;;;13.97
27826;BMP280;15077;49.704;9.908;2023-04-19T04:06:43;98712.88;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T04:09:10;98708.69;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T04:11:35;98713.84;;;13.94
27826;BMP280;15077;49.704;9.908;2023-04-19T04:14:01;98709.72;;;13.91
27826;BMP280;15077;49.704;9.908;2023-04-19T04:16:27;98709.72;;;13.91
27826;BMP280;15077;49.704;9.908;2023-04-19T04:18:52;98714.81;;;13.91
27826;BMP280;15077;49.704;9.908;2023-04-19T04:21:18;98708.06;;;13.90
27826;BMP280;15077;49.704;9.908;2023-04-19T04:23:44;98714.88;;;13.90
27826;BMP280;15077;49.704;9.908;2023-04-19T04:26:10;98714.03;;;13.89
27826;BMP280;15077;49.704;9.908;2023-04-19T04:28:38;98716.53;;;13.91
27826;BMP280;15077;49.704;9.908;2023-04-19T04:31:04;98714.81;;;13.91
27826;BMP280;15077;49.704;9.908;2023-04-19T04:33:30;98711.34;;;13.92
27826;BMP280;15077;49.704;9.908;2023-04-19T04:35:56;98717.31;;;13.93
27826;BMP280;15077;49.704;9.908;2023-04-19T04:38:23;98711.22;;;13.95
27826;BMP280;15077;49.704;9.908;2023-04-19T04:40:53;98706.97;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T04:43:23;98705.25;;;13.96
27826;BMP280;15077;49.704;9.908;2023-04-19T04:45:50;98709.44;;;13.97
27826;BMP280;15077;49.704;9.908;2023-04-19T04:48:16;98706.00;;;13.98
27826;BMP280;15077;49.704;9.908;2023-04-19T04:50:43;98706.78;;;14.00
27826;BMP280;15077;49.704;9.908;2023-04-19T04:53:09;98705.84;;;14.01
27826;BMP280;15077;49.704;9.908;2023-04-19T04:55:36;98703.16;;;14.04
27826;BMP280;15077;49.704;9.908;2023-04-19T04:58:02;98707.41;;;14.05
27826;BMP280;15077;49.704;9.908;2023-04-19T05:00:30;98701.44;;;14.06
27826;BMP280;15077;49.704;9.908;2023-04-19T05:02:57;98691.16;;;14.07
27826;BMP280;15077;49.704;9.908;2023-04-19T05:05:23;98690.19;;;14.10
27826;BMP280;15077;49.704;9.908;2023-04-19T05:07:49;98689.28;;;14.11
27826;BMP280;15077;49.704;9.908;2023-04-19T05:10:15;98697.75;;;14.11
27826;BMP280;15077;49.704;9.908;2023-04-19T05:12:41;98694.38;;;14.11
27826;BMP280;15077;49.704;9.908;2023-04-19T05:15:07;98687.50;;;14.13
27826;BMP280;15077;49.704;9.908;2023-04-19T05:17:33;98686.59;;;14.14
27826;BMP280;15077;49.704;9.908;2023-04-19T05:19:59;98684.81;;;14.16
27826;BMP280;15077;49.704;9.908;2023-04-19T05:22:26;98685.56;;;14.18
27826;BMP280;15077;49.704;9.908;2023-04-19T05:24:51;98690.59;;;14.19
27826;BMP280;15077;49.704;9.908;2023-04-19T05:27:17;98686.31;;;14.20
27826;BMP280;15077;49.704;9.908;2023-04-19T05:29:43;98691.34;;;14.21
27826;BMP280;15077;49.704;9.908;2023-04-19T05:32:09;98691.28;;;14.23
27826;BMP280;15077;49.704;9.908;2023-04-19T05:34:35;98696.31;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T05:37:02;98677.66;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T05:39:28;98690.31;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T05:41:54;98681.81;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T05:44:19;98683.56;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T05:46:45;98683.56;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T05:49:11;98681.81;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T05:51:36;98677.66;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T05:54:02;98675.91;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T05:56:28;98684.38;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T05:58:54;98681.81;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T06:01:22;98680.13;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T06:03:47;98687.72;;;14.27
27826;BMP280;15077;49.704;9.908;2023-04-19T06:06:18;98699.59;;;14.26
27826;BMP280;15077;49.704;9.908;2023-04-19T06:08:44;98690.31;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T06:11:10;98680.19;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T06:13:36;98677.66;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T06:16:02;98680.19;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T06:18:28;98682.75;;;14.24
27826;BMP280;15077;49.704;9.908;2023-04-19T06:20:54;98685.38;;;14.22
27826;BMP280;15077;49.704;9.908;2023-04-19T06:23:19;98686.19;;;14.23
27826;BMP280;15077;49.704;9.908;2023-04-19T06:25:45;98683.78;;;14.20
27826;BMP280;15077;49.704;9.908;2023-04-19T06:28:13;98683.78;;;14.20
27826;BMP280;15077;49.704;9.908;2023-04-19T06:30:39;98691.44;;;14.20
27826;BMP280;15077;49.704;9.908;2023-04-19T06:33:05;98693.09;;;14.21
27826;BMP280;15077;49.704;9.908;2023-04-19T06:35:31;98687.06;;;14.22
27826;BMP280;15077;49.704;9.908;2023-04-19T06:37:58;98683.63;;;14.23
27826;BMP280;15077;49.704;9.908;2023-04-19T06:40:25;98687.78;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T06:42:52;98680.94;;;14.26
27826;BMP280;15077;49.704;9.908;2023-04-19T06:45:17;98681.91;;;14.23
27826;BMP280;15077;49.704;9.908;2023-04-19T06:47:43;98681.16;;;14.21
27826;BMP280;15077;49.704;9.908;2023-04-19T06:50:10;98681.22;;;14.20
27826;BMP280;15077;49.704;9.908;2023-04-19T06:52:35;98685.66;;;14.16
27826;BMP280;15077;49.704;9.908;2023-04-19T06:55:01;98678.06;;;14.15
27826;BMP280;15077;49.704;9.908;2023-04-19T06:57:27;98670.50;;;14.13
27826;BMP280;15077;49.704;9.908;2023-04-19T06:59:54;98680.56;;;14.16
27826;BMP280;15077;49.704;9.908;2023-04-19T07:02:20;98676.25;;;14.17
27826;BMP280;15077;49.704;9.908;2023-04-19T07:04:45;98672.69;;;14.21
27826;BMP280;15077;49.704;9.908;2023-04-19T07:07:12;98671.63;;;14.25
27826;BMP280;15077;49.704;9.908;2023-04-19T07:09:38;98665.56;;;14.27
27826;BMP280;15077;49.704;9.908;2023-04-19T07:12:05;98667.91;;;14.32
27826;BMP280;15077;49.704;9.908;2023-04-19T07:14:31;98663.53;;;14.35
27826;BMP280;15077;49.704;9.908;2023-04-19T07:16:56;98665.00;;;14.39
27826;BMP280;15077;49.704;9.908;2023-04-19T07:19:22;98669.88;;;14.44
27826;BMP280;15077;49.704;9.908;2023-04-19T07:21:49;98666.44;;;14.45
27826;BMP280;15077;49.704;9.908;2023-04-19T07:24:15;98663.00;;;14.46
27826;BMP280;15077;49.704;9.908;2023-04-19T07:26:41;98648.44;;;14.48
27826;BMP280;15077;49.704;9.908;2023-04-19T07:29:07;98656.91;;;14.48
27826;BMP280;15077;49.704;9.908;2023-04-19T07:31:33;98654.44;;;14.47
27826;BMP280;15077;49.704;9.908;2023-04-19T07:33:58;98648.44;;;14.48
27826;BMP280;15077;49.704;9.908;2023-04-19T07:36:24;98642.47;;;14.49
27826;BMP280;15077;49.704;9.908;2023-04-19T07:38:50;98648.22;;;14.52
27826;BMP280;15077;49.704;9.908;2023-04-19T07:41:15;98642.16;;;14.55
27826;BMP280;15077;49.704;9.908;2023-04-19T07:43:42;98648.75;;;14.58
27826;BMP280;15077;49.704;9.908;2023-04-19T07:46:10;98645.31;;;14.59
27826;BMP280;15077;49.704;9.908;2023-04-19T07:48:36;98645.31;;;14.59
27826;BMP280;15077;49.704;9.908;2023-04-19T07:51:14;98640.97;;;14.61
27826;BMP280;15077;49.704;9.908;2023-04-19T07:53:45;98643.50;;;14.61
27826;BMP280;15077;49.704;9.908;2023-04-19T07:56:11;98640.06;;;14.62
27826;BMP280;15077;49.704;9.908;2023-04-19T07:58:37;98633.16;;;14.64
27826;BMP280;15077;49.704;9.908;2023-04-19T08:01:06;98642.41;;;14.67
27826;BMP280;15077;49.704;9.908;2023-04-19T08:03:36;98639.78;;;14.68
27826;BMP280;15077;49.704;9.908;2023-04-19T08:06:04;98644.94;;;14.67
27826;BMP280;15077;49.704;9.908;2023-04-19T08:08:31;98649.16;;;14.68
27826;BMP280;15077;49.704;9.908;2023-04-19T08:10:57;98638.13;;;14.67
27826;BMP280;15077;49.704;9.908;2023-04-19T08:13:23;98638.97;;;14.68
27826;BMP280;15077;49.704;9.908;2023-04-19T08:15:48;98639.84;;;14.67
27826;BMP280;15077;49.704;9.908;2023-04-19T08:18:14;98649.38;;;14.63
27826;BMP280;15077;49.704;9.908;2023-04-19T08:20:40;98638.56;;;14.58
27826;BMP280;15077;49.704;9.908;2023-04-19T08:23:09;98638.56;;;14.58
27826;BMP280;15077;49.704;9.908;2023-04-19T08:25:36;98631.75;;;14.59
27826;BMP280;15077;49.704;9.908;2023-04-19T08:28:01;98635.84;;;14.61
27826;BMP280;15077;49.704;9.908;2023-04-19T08:30:27;98633.31;;;14.61
27826;BMP280;15077;49.704;9.908;2023-04-19T08:32:53;98629.88;;;14.62
27826;BMP280;15077;49.704;9.908;2023-04-19T08:35:20;98631.53;;;14.63
27826;BMP280;15077;49.704;9.908;2023-04-19T08:37:46;98635.63;;;14.66
27826;BMP280;15077;49.704;9.908;2023-04-19T08:40:13;98642.31;;;14.68
27826;BMP280;15077;49.704;9.908;2023-04-19T08:42:39;98640.06;;;14.62
27826;BMP280;15077;49.704;9.908;2023-04-19T08:45:06;98635.13;;;14.59
27826;BMP280;15077;49.704;9.908;2023-04-19T08:47:34;98637.88;;;14.55
27826;BMP280;15077;49.704;9.908;2023-04-19T08:50:02;98639.63;;;14.55
27826;BMP280;15077;49.704;9.908;2023-04-19T08:52:29;98635.41;;;14.54
27826;BMP280;15077;49.704;9.908;2023-04-19T08:55:00;98632.94;;;14.52
27826;BMP280;15077;49.704;9.908;2023-04-19T08:57:31;98629.50;;;14.53
27826;BMP280;15077;49.704;9.908;2023-04-19T08:59:59;98635.41;;;14.54
27826;BMP280;15077;49.704;9.908;2023-04-19T09:02:25;98632.03;;;14.53
27826;BMP280;15077;49.704;9.908;2023-04-19T09:04:51;98626.88;;;14.55
27826;BMP280;15077;49.704;9.908;2023-04-19T09:07:24;98621.63;;;14.57
27826;BMP280;15077;49.704;9.908;2023-04-19T09:10:11;98628.34;;;14.58
27826;BMP280;15077;49.704;9.908;2023-04-19T09:12:38;98625.50;;;14.64
27826;BMP280;15077;49.704;9.908;2023-04-19T09:15:07;98631.22;;;14.69
27826;BMP280;15077;49.704;9.908;2023-04-19T09:17:38;98620.19;;;14.69
27826;BMP280;15077;49.704;9.908;2023-04-19T09:20:05;98624.47;;;14.68
27826;BMP280;15077;49.704;9.908;2023-04-19T09:22:33;98620.88;;;14.72
27826;BMP280;15077;49.704;9.908;2023-04-19T09:24:59;98611.34;;;14.76
27826;BMP280;15077;49.704;9.908;2023-04-19T09:27:31;98616.22;;;14.80
27826;BMP280;15077;49.704;9.908;2023-04-19T09:30:00;98622.09;;;14.82
27826;BMP280;15077;49.704;9.908;2023-04-19T09:32:27;98618.31;;;14.89
27826;BMP280;15077;49.704;9.908;2023-04-19T09:34:58;98624.03;;;14.94
27826;BMP280;15077;49.704;9.908;2023-04-19T09:37:25;98616.31;;;14.96
27826;BMP280;15077;49.704;9.908;2023-04-19T09:39:52;98622.00;;;15.01
27826;BMP280;15077;49.704;9.908;2023-04-19T09:42:18;98619.38;;;15.02
27826;BMP280;15077;49.704;9.908;2023-04-19T09:44:58;98611.78;;;15.01
27826;BMP280;15077;49.704;9.908;2023-04-19T09:47:27;98603.63;;;14.94
27826;BMP280;15077;49.704;9.908;2023-04-19T09:50:10;98607.44;;;14.86
27826;BMP280;15077;49.704;9.908;2023-04-19T09:52:36;98611.88;;;14.82
27826;BMP280;15077;49.704;9.908;2023-04-19T09:55:05;98607.59;;;14.83
27826;BMP280;15077;49.704;9.908;2023-04-19T09:57:33;98607.66;;;14.81
27826;BMP280;15077;49.704;9.908;2023-04-19T10:00:00;98605.25;;;14.78
27826;BMP280;15077;49.704;9.908;2023-04-19T10:02:32;98599.34;;;14.78
27826;BMP280;15077;49.704;9.908;2023-04-19T10:04:58;98600.16;;;14.78
27826;BMP280;15077;49.704;9.908;2023-04-19T10:07:26;98603.31;;;14.83
27826;BMP280;15077;49.704;9.908;2023-04-19T10:09:56;98607.38;;;14.87
27826;BMP280;15077;49.704;9.908;2023-04-19T10:12:25;98591.81;;;14.92
27826;BMP280;15077;49.704;9.908;2023-04-19T10:14:56;98596.63;;;14.98
27826;BMP280;15077;49.704;9.908;2023-04-19T10:17:25;98598.50;;;14.94
27826;BMP280;15077;49.704;9.908;2023-04-19T10:20:00;98598.19;;;15.00
27826;BMP280;15077;49.704;9.908;2023-04-19T10:22:27;98596.38;;;15.02
27826;BMP280;15077;49.704;9.908;2023-04-19T10:25:15;98583.94;;;14.96
27826;BMP280;15077;49.704;9.908;2023-04-19T10:27:43;98588.31;;;14.94
27826;BMP280;15077;49.704;9.908;2023-04-19T10:30:19;98589.03;;;14.96
27826;BMP280;15077;49.704;9.908;2023-04-19T10:32:57;98586.31;;;14.99
27826;BMP280;15077;49.704;9.908;2023-04-19T10:35:27;98575.88;;;15.03
27826;BMP280;15077;49.704;9.908;2023-04-19T10:38:14;98571.44;;;15.07
27826;BMP280;15077;49.704;9.908;2023-04-19T10:41:00;98569.34;;;15.15
27826;BMP280;15077;49.704;9.908;2023-04-19T10:43:31;98569.56;;;15.27
27826;BMP280;15077;49.704;9.908;2023-04-19T10:48:52;98556.84;;;15.43
27826;BMP280;15077;49.704;9.908;2023-04-19T10:51:26;98554.59;;;15.52
27826;BMP280;15077;49.704;9.908;2023-04-19T10:54:04;98542.31;;;15.58
27826;BMP280;15077;49.704;9.908;2023-04-19T11:01:43;98537.38;;;15.86
27826;BMP280;15077;49.704;9.908;2023-04-19T11:04:11;98530.38;;;15.90
27826;BMP280;15077;49.704;9.908;2023-04-19T11:07:05;98540.53;;;15.91
27826;BMP280;15077;49.704;9.908;2023-04-19T11:12:10;98541.06;;;16.11
27826;BMP280;15077;49.704;9.908;2023-04-19T11:14:44;98533.16;;;16.16
27826;BMP280;15077;49.704;9.908;2023-04-19T11:17:22;98535.88;;;16.13
27826;BMP280;15077;49.704;9.908;2023-04-19T11:20:07;98523.59;;;16.04
27826;BMP280;15077;49.704;9.908;2023-04-19T11:22:41;98525.75;;;15.96
27826;BMP280;15077;49.704;9.908;2023-04-19T11:25:15;98524.50;;;15.88
27826;BMP280;15077;49.704;9.908;2023-04-19T11:27:44;98517.84;;;15.85
27826;BMP280;15077;49.704;9.908;2023-04-19T11:30:16;98519.22;;;15.91
27826;BMP280;15077;49.704;9.908;2023-04-19T11:32:51;98510.59;;;15.93
27826;BMP280;15077;49.704;9.908;2023-04-19T11:35:24;98506.78;;;16.00
27826;BMP280;15077;49.704;9.908;2023-04-19T11:37:51;98502.66;;;16.13
27826;BMP280;15077;49.704;9.908;2023-04-19T11:40:20;98502.53;;;16.30
27826;BMP280;15077;49.704;9.908;2023-04-19T11:42:47;98494.97;;;16.42
27826;BMP280;15077;49.704;9.908;2023-04-19T11:45:34;98487.88;;;16.47
27826;BMP280;15077;49.704;9.908;2023-04-19T11:48:03;98488.16;;;16.56
27826;BMP280;15077;49.704;9.908;2023-04-19T11:50:41;98484.44;;;16.62
27826;BMP280;15077;49.704;9.908;2023-04-19T11:53:20;98482.31;;;16.68
27826;BMP280;15077;49.704;9.908;2023-04-19T11:55:49;98472.56;;;16.75
27826;BMP280;15077;49.704;9.908;2023-04-19T11:58:35;98475.50;;;16.83
27826;BMP280;15077;49.704;9.908;2023-04-19T12:01:13;98462.22;;;16.90
27826;BMP280;15077;49.704;9.908;2023-04-19T12:03:46;98461.69;;;16.99
27826;BMP280;15077;49.704;9.908;2023-04-19T12:08:46;98469.91;;;17.18
27826;BMP280;15077;49.704;9.908;2023-04-19T12:11:14;98455.09;;;17.23
27826;BMP280;15077;49.704;9.908;2023-04-19T12:13:40;98470.28;;;17.26
27826;BMP280;15077;49.704;9.908;2023-04-19T12:16:09;98450.06;;;17.35
27826;BMP280;15077;49.704;9.908;2023-04-19T12:18:50;98447.66;;;17.46
27826;BMP280;15077;49.704;9.908;2023-04-19T12:21:30;98446.63;;;17.49
27826;BMP280;15077;49.704;9.908;2023-04-19T12:23:59;98449.44;;;17.58
27826;BMP280;15077;49.704;9.908;2023-04-19T12:26:27;98442.94;;;17.66
27826;BMP280;15077;49.704;9.908;2023-04-19T12:28:54;98426.25;;;17.73
27826;BMP280;15077;49.704;9.908;2023-04-19T12:31:20;98421.53;;;17.80
27826;BMP280;15077;49.704;9.908;2023-04-19T12:33:47;98423.00;;;17.84
27826;BMP280;15077;49.704;9.908;2023-04-19T12:36:13;98431.09;;;17.90
27826;BMP280;15077;49.704;9.908;2023-04-19T12:38:39;98441.16;;;17.93
27826;BMP280;15077;49.704;9.908;2023-04-19T12:41:05;98427.03;;;18.00
27826;BMP280;15077;49.704;9.908;2023-04-19T12:43:31;98425.28;;;18.00
27826;BMP280;15077;49.704;9.908;2023-04-19T12:45:58;98424.16;;;18.04
27826;BMP280;15077;49.704;9.908;2023-04-19T12:48:25;98419.56;;;18.09
27826;BMP280;15077;49.704;9.908;2023-04-19T12:50:51;98422.75;;;18.13
27826;BMP280;15077;49.704;9.908;2023-04-19T12:53:18;98417.56;;;18.14
27826;BMP280;15077;49.704;9.908;2023-04-19T12:55:44;98423.31;;;18.18
27826;BMP280;15077;49.704;9.908;2023-04-19T12:58:15;98419.34;;;18.12
27826;BMP280;15077;49.704;9.908;2023-04-19T13:00:42;98420.59;;;18.07
27826;BMP280;15077;49.704;9.908;2023-04-19T13:03:08;98422.31;;;18.06
27826;BMP280;15077;49.704;9.908;2023-04-19T13:05:34;98417.38;;;18.03
27826;BMP280;15077;49.704;9.908;2023-04-19T13:07:59;98412.16;;;18.05
27826;BMP280;15077;49.704;9.908;2023-04-19T13:10:25;98413.41;;;18.12
27826;BMP280;15077;49.704;9.908;2023-04-19T13:12:51;98410.38;;;18.19
27826;BMP280;15077;49.704;9.908;2023-04-19T13:15:17;98416.13;;;18.23
27826;BMP280;15077;49.704;9.908;2023-04-19T13:17:43;98420.22;;;18.25
27826;BMP280;15077;49.704;9.908;2023-04-19T13:20:09;98412.13;;;18.19
27826;BMP280;15077;49.704;9.908;2023-04-19T13:22:35;98402.28;;;17.99
27826;BMP280;15077;49.704;9.908;2023-04-19T13:25:01;98396.59;;;17.82
27826;BMP280;15077;49.704;9.908;2023-04-19T13:27:27;98394.44;;;17.76
27826;BMP280;15077;49.704;9.908;2023-04-19T13:29:56;98402.13;;;17.76
27826;BMP280;15077;49.704;9.908;2023-04-19T13:32:22;98393.41;;;17.66
27826;BMP280;15077;49.704;9.908;2023-04-19T13:34:47;98397.50;;;17.68
27826;BMP280;15077;49.704;9.908;2023-04-19T13:37:13;98390.94;;;17.64
27826;BMP280;15077;49.704;9.908;2023-04-19T13:39:39;98384.25;;;17.62
27826;BMP280;15077;49.704;9.908;2023-04-19T13:42:05;98382.50;;;17.62
27826;BMP280;15077;49.704;9.908;2023-04-19T13:44:31;98385.47;;;17.56
27826;BMP280;15077;49.704;9.908;2023-04-19T13:46:58;98374.78;;;17.50
27826;BMP280;15077;49.704;9.908;2023-04-19T13:49:24;98379.06;;;17.49
27826;BMP280;15077;49.704;9.908;2023-04-19T13:51:51;98376.50;;;17.49
27826;BMP280;15077;49.704;9.908;2023-04-19T13:54:17;98376.25;;;17.54
27826;BMP280;15077;49.704;9.908;2023-04-19T13:56:43;98367.53;;;17.56
27826;BMP280;15077;49.704;9.908;2023-04-19T13:59:09;98364.97;;;17.56
27826;BMP280;15077;49.704;9.908;2023-04-19T14:01:35;98369.16;;;17.57
27826;BMP280;15077;49.704;9.908;2023-04-19T14:04:01;98365.69;;;17.58
27826;BMP280;15077;49.704;9.908;2023-04-19T14:06:27;98363.22;;;17.57
27826;BMP280;15077;49.704;9.908;2023-04-19T14:08:53;98363.63;;;17.51
27826;BMP280;15077;49.704;9.908;2023-04-19T14:11:19;98362.88;;;17.49
27826;BMP280;15077;49.704;9.908;2023-04-19T14:13:45;98363.63;;;17.51
27826;BMP280;15077;49.704;9.908;2023-04-19T14:16:13;98365.84;;;17.43
27826;BMP280;15077;49.704;9.908;2023-04-19T14:18:39;98371.84;;;17.30
27826;BMP280;15077;49.704;9.908;2023-04-19T14:21:05;98362.06;;;17.22
27826;BMP280;15077;49.704;9.908;2023-04-19T14:23:32;98366.38;;;17.22
27826;BMP280;15077;49.704;9.908;2023-04-19T14:25:58;98351.91;;;17.21