sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1885;SDS011;943;51.568;6.998;2022-08-19T00:00:08;8.93;;;8.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:02:41;9.77;;;8.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:05:16;10.40;;;8.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:07:46;8.90;;;7.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:10:16;7.67;;;6.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:12:47;8.80;;;7.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:15:16;10.60;;;8.73;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:17:49;9.60;;;8.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:20:17;9.60;;;8.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:22:48;9.43;;;8.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:25:16;11.73;;;8.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:27:55;10.23;;;8.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:30:25;9.10;;;8.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:32:56;11.73;;;8.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:35:25;12.00;;;9.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:37:54;10.37;;;8.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:40:22;10.30;;;8.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:42:51;10.37;;;9.27;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:45:23;9.83;;;8.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:48:02;9.80;;;8.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:50:40;11.17;;;9.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:53:19;9.87;;;8.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:55:55;10.97;;;8.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T00:58:30;11.70;;;9.77;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:01:01;10.97;;;9.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:03:31;12.43;;;9.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:06:18;9.63;;;8.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:08:47;10.67;;;8.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:11:15;13.93;;;9.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:13:43;11.93;;;9.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:16:16;10.30;;;9.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:18:47;10.20;;;9.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:24:15;10.60;;;9.47;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:26:45;10.50;;;9.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:29:14;9.40;;;8.37;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:31:42;11.90;;;10.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:34:09;10.47;;;9.37;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:36:42;12.43;;;9.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:39:14;10.13;;;9.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:41:51;10.90;;;8.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:44:20;10.73;;;9.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:46:50;11.43;;;9.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:49:19;9.90;;;8.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:51:51;10.33;;;9.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:54:29;11.60;;;9.77;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:57:02;10.23;;;9.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T01:59:43;12.50;;;9.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:02:13;10.60;;;9.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:04:40;10.17;;;9.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:07:08;9.63;;;8.73;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:09:36;10.43;;;9.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:12:04;9.80;;;8.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:14:35;10.90;;;8.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:17:03;10.10;;;8.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:19:31;9.90;;;8.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:21:59;11.00;;;8.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:24:27;10.33;;;9.27;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:26:55;11.50;;;8.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:29:23;9.03;;;8.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:31:51;11.90;;;9.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:34:18;10.40;;;9.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:36:46;13.60;;;10.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:39:17;9.93;;;8.93;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:41:45;10.73;;;8.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:44:13;10.00;;;8.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:46:56;9.80;;;8.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:49:25;10.80;;;9.73;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:51:53;11.23;;;9.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:54:20;11.57;;;10.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:56:48;11.17;;;10.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T02:59:16;10.87;;;9.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:01:48;10.67;;;9.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:04:16;12.13;;;10.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:06:46;11.80;;;10.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:09:14;13.13;;;10.77;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:11:45;11.83;;;10.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:14:17;12.73;;;10.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:16:47;12.40;;;11.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:19:19;12.70;;;10.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:21:50;11.93;;;10.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:24:19;17.57;;;11.37;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:26:50;14.10;;;10.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:29:24;12.13;;;10.93;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:31:57;12.70;;;11.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:34:32;12.70;;;10.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:37:05;15.23;;;11.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:39:40;12.73;;;10.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:42:08;16.97;;;11.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:44:57;12.93;;;11.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:47:26;14.83;;;12.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:49:53;13.80;;;10.93;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:52:21;13.73;;;11.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:54:49;16.57;;;12.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:57:16;13.93;;;12.43;;
1885;SDS011;943;51.568;6.998;2022-08-19T03:59:44;14.10;;;11.43;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:02:12;13.93;;;11.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:04:41;15.93;;;12.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:07:11;17.47;;;14.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:09:42;16.10;;;13.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:12:10;15.67;;;11.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:14:38;14.10;;;12.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:17:06;19.93;;;13.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:19:35;23.50;;;12.37;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:22:03;14.47;;;11.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:24:33;14.00;;;12.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:27:02;13.13;;;11.73;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:29:32;13.83;;;11.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:32:00;11.77;;;10.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:34:34;13.73;;;11.93;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:37:22;12.57;;;10.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:39:56;12.93;;;9.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:42:42;13.03;;;11.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:45:12;12.83;;;9.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:47:43;13.27;;;11.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:50:16;14.27;;;12.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:52:44;12.67;;;11.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:55:12;12.93;;;11.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T04:57:40;14.33;;;11.37;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:00:08;12.80;;;11.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:02:38;13.70;;;11.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:05:06;16.63;;;12.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:07:34;14.23;;;12.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:10:04;12.27;;;10.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:12:33;17.80;;;12.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:15:02;12.83;;;11.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:17:34;14.63;;;13.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:20:07;16.73;;;13.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:22:55;19.00;;;14.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:25:22;15.20;;;12.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:27:50;15.57;;;13.93;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:30:18;17.20;;;13.17;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:32:58;20.03;;;14.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:35:26;15.40;;;13.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:37:59;15.03;;;13.47;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:40:27;15.77;;;14.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:42:55;15.50;;;13.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:45:23;15.00;;;13.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:47:50;16.33;;;14.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:50:18;17.43;;;15.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:52:47;16.83;;;15.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:55:16;18.50;;;15.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T05:57:46;15.87;;;13.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:00:14;20.87;;;18.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:02:49;21.00;;;18.83;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:05:17;19.57;;;17.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:07:46;22.13;;;18.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:10:13;21.10;;;19.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:12:41;19.17;;;16.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:15:10;14.10;;;12.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:17:41;14.30;;;12.77;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:20:13;19.67;;;15.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:23:07;18.07;;;16.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:25:42;18.20;;;15.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:28:09;19.67;;;15.93;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:30:40;23.67;;;17.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:33:08;17.40;;;15.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:35:39;17.30;;;14.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:38:08;16.97;;;14.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:40:36;17.93;;;14.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:43:04;22.53;;;18.17;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:45:36;20.10;;;14.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:48:05;18.60;;;16.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:50:33;18.67;;;14.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:53:04;17.20;;;15.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:55:32;16.33;;;13.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T06:58:02;15.30;;;13.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:00:34;16.97;;;13.73;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:03:05;16.40;;;11.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:05:39;16.80;;;14.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:08:11;15.07;;;12.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:10:42;12.63;;;10.73;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:13:12;16.40;;;14.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:15:40;15.03;;;13.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:18:08;14.33;;;11.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:20:37;12.65;;;11.35;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:23:08;14.43;;;13.02;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:25:42;13.90;;;12.35;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:28:18;12.23;;;11.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:30:50;15.75;;;14.32;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:33:19;16.60;;;14.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:35:47;17.77;;;15.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:38:16;20.40;;;15.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:40:44;16.23;;;14.47;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:43:12;18.47;;;15.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:45:56;16.93;;;15.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:48:25;19.80;;;16.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:50:57;19.93;;;17.03;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:53:31;18.80;;;17.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:56:05;19.30;;;17.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T07:58:34;16.07;;;13.77;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:01:14;18.63;;;16.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:03:52;20.57;;;18.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:06:42;21.90;;;17.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:09:30;19.60;;;17.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:12:20;23.70;;;21.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:15:02;21.53;;;19.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:17:42;21.10;;;19.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:20:15;20.43;;;18.43;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:22:45;24.27;;;21.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:25:33;24.33;;;22.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:28:03;23.10;;;20.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:30:36;22.73;;;19.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:33:10;21.90;;;19.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:35:58;19.67;;;17.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:38:27;22.17;;;19.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:41:06;18.97;;;17.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:44:22;20.13;;;18.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:47:15;17.73;;;15.93;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:49:50;18.33;;;16.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:52:32;22.10;;;19.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:55:12;25.33;;;21.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T08:58:03;24.67;;;21.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:00:47;24.50;;;21.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:03:18;23.53;;;21.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:08:58;21.40;;;19.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:12:31;23.47;;;19.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:15:46;19.33;;;17.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:18:43;19.27;;;17.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:21:21;21.03;;;19.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:23:58;20.63;;;18.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:26:31;19.13;;;16.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:29:18;22.77;;;18.47;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:31:47;21.97;;;19.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:34:16;22.27;;;18.83;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:36:47;20.63;;;18.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:39:20;19.40;;;17.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:41:48;21.20;;;19.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:44:16;19.83;;;17.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:46:47;15.57;;;14.03;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:49:15;21.73;;;17.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:51:50;19.17;;;17.27;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:54:22;15.50;;;13.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:56:54;18.97;;;16.47;;
1885;SDS011;943;51.568;6.998;2022-08-19T09:59:29;17.07;;;15.43;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:01:59;17.87;;;15.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:04:36;17.07;;;15.37;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:07:22;16.93;;;15.17;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:10:01;19.73;;;17.73;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:12:33;23.77;;;17.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:15:04;20.87;;;17.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:17:34;23.03;;;17.47;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:20:03;18.47;;;16.47;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:22:33;21.70;;;17.77;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:25:02;19.07;;;17.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:27:33;20.23;;;16.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:30:00;17.33;;;15.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:32:35;17.83;;;16.03;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:35:12;18.77;;;16.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:37:47;19.23;;;17.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:40:26;20.10;;;16.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:42:55;23.90;;;19.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:45:23;21.00;;;18.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:47:53;18.63;;;16.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:50:22;22.33;;;19.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:53:08;20.90;;;18.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:55:35;21.40;;;17.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T10:58:22;22.63;;;20.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:00:53;24.60;;;22.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:03:25;24.10;;;20.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:05:58;21.17;;;18.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:08:29;20.70;;;18.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:10:58;19.53;;;17.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:13:30;19.37;;;17.27;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:16:06;17.27;;;15.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:18:54;17.13;;;15.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:21:29;19.47;;;17.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:24:05;17.80;;;15.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:26:41;24.83;;;19.77;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:29:11;20.70;;;18.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:31:41;22.10;;;19.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:34:17;18.20;;;16.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:36:54;20.00;;;17.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:39:26;20.90;;;18.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:42:01;20.37;;;18.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:44:52;17.63;;;15.83;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:47:21;17.83;;;16.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:49:48;17.30;;;15.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:52:16;21.40;;;17.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:54:43;15.77;;;14.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:57:11;17.60;;;15.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T11:59:41;21.73;;;16.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:02:09;13.60;;;11.83;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:04:37;16.63;;;13.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:07:04;15.20;;;13.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:09:32;13.70;;;12.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:12:00;12.27;;;11.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:14:28;9.87;;;8.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:16:57;10.13;;;7.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:19:24;21.10;;;11.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:21:52;13.93;;;12.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:24:30;14.63;;;13.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:26:59;15.33;;;12.83;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:29:28;12.63;;;10.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:31:57;11.33;;;10.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:34:29;11.20;;;9.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:37:00;14.37;;;10.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:39:39;14.67;;;10.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:42:10;8.70;;;7.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:44:41;8.60;;;7.73;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:47:10;8.33;;;7.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:49:41;8.07;;;7.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:52:24;8.50;;;7.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:54:54;9.60;;;8.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T12:57:26;9.50;;;7.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:00:04;7.73;;;6.97;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:02:44;7.03;;;6.27;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:05:17;9.73;;;6.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:07:52;7.23;;;6.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:10:24;8.43;;;5.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:13:02;7.57;;;6.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:15:36;6.93;;;5.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:18:11;10.63;;;6.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:20:39;8.13;;;6.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:23:18;8.50;;;7.47;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:25:54;9.67;;;6.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:28:31;6.93;;;6.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:31:19;12.60;;;6.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:34:10;10.50;;;6.57;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:36:40;6.87;;;6.27;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:39:08;8.87;;;6.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:41:37;6.83;;;5.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:44:16;6.30;;;5.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:46:46;5.63;;;4.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:49:19;6.80;;;5.37;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:51:47;6.30;;;5.20;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:54:15;6.30;;;5.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:56:44;6.53;;;5.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T13:59:12;9.27;;;6.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:01:41;6.30;;;5.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:04:08;9.83;;;7.03;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:06:36;6.67;;;6.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:09:04;7.57;;;6.77;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:11:32;9.63;;;6.53;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:13:59;8.50;;;6.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:16:27;8.30;;;7.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:18:56;9.83;;;8.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:21:25;8.67;;;7.40;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:23:52;7.30;;;6.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:26:21;7.37;;;6.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:28:50;7.93;;;7.23;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:31:18;9.23;;;8.17;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:33:55;9.40;;;8.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:36:24;8.80;;;7.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:38:51;10.73;;;9.50;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:41:20;10.67;;;9.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:43:50;10.47;;;9.07;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:46:22;12.13;;;10.87;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:48:55;13.03;;;11.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:51:25;11.70;;;10.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:53:54;14.47;;;13.00;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:56:24;13.23;;;11.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T14:58:56;13.30;;;12.03;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:01:27;14.17;;;12.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:03:55;14.80;;;11.67;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:06:23;12.70;;;10.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:08:52;14.80;;;10.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:11:26;13.40;;;10.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:13:55;13.93;;;10.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:16:23;11.47;;;9.03;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:18:54;13.13;;;8.80;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:21:26;12.70;;;9.33;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:23:57;27.00;;;10.70;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:26:26;10.30;;;9.30;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:28:59;11.57;;;9.90;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:31:29;10.13;;;8.93;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:34:04;8.47;;;7.63;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:36:32;16.33;;;9.10;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:39:05;12.00;;;9.60;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:41:45;10.47;;;8.13;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:44:14;10.50;;;8.27;;
1885;SDS011;943;51.568;6.998;2022-08-19T15:46:47;9.43;;;8.43;;