sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71772;BME280;59606;52.138;5.424;2022-10-31T00:00:24;102196.03;;;12.21;90.33
71772;BME280;59606;52.138;5.424;2022-10-31T00:02:50;102197.75;;;12.20;90.91
71772;BME280;59606;52.138;5.424;2022-10-31T00:05:17;102197.75;;;12.20;91.15
71772;BME280;59606;52.138;5.424;2022-10-31T00:07:43;102198.63;;;12.21;91.36
71772;BME280;59606;52.138;5.424;2022-10-31T00:10:10;102204.59;;;12.24;91.69
71772;BME280;59606;52.138;5.424;2022-10-31T00:12:36;102201.97;;;12.24;91.73
71772;BME280;59606;52.138;5.424;2022-10-31T00:15:03;102206.28;;;12.25;91.57
71772;BME280;59606;52.138;5.424;2022-10-31T00:17:29;102203.66;;;12.25;91.39
71772;BME280;59606;52.138;5.424;2022-10-31T00:19:56;102203.66;;;12.25;91.31
71772;BME280;59606;52.138;5.424;2022-10-31T00:22:23;102203.66;;;12.25;91.54
71772;BME280;59606;52.138;5.424;2022-10-31T00:24:49;102207.13;;;12.26;91.42
71772;BME280;59606;52.138;5.424;2022-10-31T00:27:15;102203.66;;;12.25;91.33
71772;BME280;59606;52.138;5.424;2022-10-31T00:29:42;102208.03;;;12.25;91.46
71772;BME280;59606;52.138;5.424;2022-10-31T00:32:08;102209.81;;;12.24;91.24
71772;BME280;59606;52.138;5.424;2022-10-31T00:34:35;102206.47;;;12.21;91.11
71772;BME280;59606;52.138;5.424;2022-10-31T00:37:01;102214.44;;;12.18;91.62
71772;BME280;59606;52.138;5.424;2022-10-31T00:39:27;102217.09;;;12.16;91.25
71772;BME280;59606;52.138;5.424;2022-10-31T00:41:54;102218.84;;;12.16;91.69
71772;BME280;59606;52.138;5.424;2022-10-31T00:44:20;102214.53;;;12.15;91.53
71772;BME280;59606;52.138;5.424;2022-10-31T00:46:47;102214.59;;;12.13;91.63
71772;BME280;59606;52.138;5.424;2022-10-31T00:49:13;102218.13;;;12.12;91.57
71772;BME280;59606;52.138;5.424;2022-10-31T00:51:40;102212.97;;;12.11;91.96
71772;BME280;59606;52.138;5.424;2022-10-31T00:54:06;102211.31;;;12.08;91.98
71772;BME280;59606;52.138;5.424;2022-10-31T00:56:33;102216.53;;;12.08;92.13
71772;BME280;59606;52.138;5.424;2022-10-31T00:58:59;102217.50;;;12.06;92.02
71772;BME280;59606;52.138;5.424;2022-10-31T01:01:25;102217.50;;;12.06;91.82
71772;BME280;59606;52.138;5.424;2022-10-31T01:03:52;102217.63;;;12.02;92.00
71772;BME280;59606;52.138;5.424;2022-10-31T01:06:18;102215.97;;;12.00;92.21
71772;BME280;59606;52.138;5.424;2022-10-31T01:08:47;102215.22;;;11.98;92.04
71772;BME280;59606;52.138;5.424;2022-10-31T01:11:21;102208.34;;;11.95;91.72
71772;BME280;59606;52.138;5.424;2022-10-31T01:13:50;102210.31;;;11.89;91.65
71772;BME280;59606;52.138;5.424;2022-10-31T01:16:19;102214.81;;;11.84;91.48
71772;BME280;59606;52.138;5.424;2022-10-31T01:18:45;102210.72;;;11.78;91.35
71772;BME280;59606;52.138;5.424;2022-10-31T01:21:24;102209.97;;;11.74;91.22
71772;BME280;59606;52.138;5.424;2022-10-31T01:23:53;102213.63;;;11.70;91.12
71772;BME280;59606;52.138;5.424;2022-10-31T01:26:23;102205.03;;;11.67;91.12
71772;BME280;59606;52.138;5.424;2022-10-31T01:28:58;102200.81;;;11.63;90.99
71772;BME280;59606;52.138;5.424;2022-10-31T01:31:27;102191.41;;;11.59;90.88
71772;BME280;59606;52.138;5.424;2022-10-31T01:33:54;102192.38;;;11.56;90.88
71772;BME280;59606;52.138;5.424;2022-10-31T01:36:26;102195.00;;;11.56;90.71
71772;BME280;59606;52.138;5.424;2022-10-31T01:38:56;102189.03;;;11.52;90.71
71772;BME280;59606;52.138;5.424;2022-10-31T01:41:26;102189.22;;;11.48;90.53
71772;BME280;59606;52.138;5.424;2022-10-31T01:43:59;102198.06;;;11.44;90.50
71772;BME280;59606;52.138;5.424;2022-10-31T01:46:39;102186.94;;;11.39;90.50
71772;BME280;59606;52.138;5.424;2022-10-31T01:49:13;102192.34;;;11.34;90.48
71772;BME280;59606;52.138;5.424;2022-10-31T01:51:46;102187.25;;;11.29;90.38
71772;BME280;59606;52.138;5.424;2022-10-31T01:54:16;102191.81;;;11.24;90.24
71772;BME280;59606;52.138;5.424;2022-10-31T01:56:48;102180.66;;;11.19;90.15
71772;BME280;59606;52.138;5.424;2022-10-31T01:59:17;102181.75;;;11.14;89.76
71772;BME280;59606;52.138;5.424;2022-10-31T02:01:47;102180.16;;;11.09;90.02
71772;BME280;59606;52.138;5.424;2022-10-31T02:04:14;102189.00;;;11.05;89.83
71772;BME280;59606;52.138;5.424;2022-10-31T02:06:52;102186.56;;;11.01;89.82
71772;BME280;59606;52.138;5.424;2022-10-31T02:09:22;102187.56;;;10.97;89.84
71772;BME280;59606;52.138;5.424;2022-10-31T02:11:51;102191.13;;;10.94;90.01
71772;BME280;59606;52.138;5.424;2022-10-31T02:14:19;102185.22;;;10.89;89.77
71772;BME280;59606;52.138;5.424;2022-10-31T02:16:47;102185.38;;;10.84;89.70
71772;BME280;59606;52.138;5.424;2022-10-31T02:19:19;102184.63;;;10.81;89.62
71772;BME280;59606;52.138;5.424;2022-10-31T02:21:57;102183.03;;;10.77;89.68
71772;BME280;59606;52.138;5.424;2022-10-31T02:30:11;102192.97;;;10.66;89.28
71772;BME280;59606;52.138;5.424;2022-10-31T02:32:54;102190.50;;;10.61;89.26
71772;BME280;59606;52.138;5.424;2022-10-31T02:36:07;102189.78;;;10.57;89.20
71772;BME280;59606;52.138;5.424;2022-10-31T02:38:23;102185.59;;;10.52;88.94
71772;BME280;59606;52.138;5.424;2022-10-31T02:40:59;102190.06;;;10.48;89.22
71772;BME280;59606;52.138;5.424;2022-10-31T02:46:13;102192.84;;;10.44;89.15
71772;BME280;59606;52.138;5.424;2022-10-31T02:48:42;102191.25;;;10.38;89.06
71772;BME280;59606;52.138;5.424;2022-10-31T02:51:11;102200.03;;;10.35;89.05
71772;BME280;59606;52.138;5.424;2022-10-31T02:53:38;102200.94;;;10.34;89.18
71772;BME280;59606;52.138;5.424;2022-10-31T02:56:12;102200.19;;;10.31;89.29
71772;BME280;59606;52.138;5.424;2022-10-31T02:58:54;102197.75;;;10.26;89.07
71772;BME280;59606;52.138;5.424;2022-10-31T03:10:10;102192.97;;;10.11;89.28
71772;BME280;59606;52.138;5.424;2022-10-31T03:12:40;102190.50;;;10.06;88.89
71772;BME280;59606;52.138;5.424;2022-10-31T03:17:56;102198.44;;;10.02;88.80
71772;BME280;59606;52.138;5.424;2022-10-31T03:20:38;102194.25;;;9.98;88.62
71772;BME280;59606;52.138;5.424;2022-10-31T03:23:09;102196.03;;;9.96;88.54
71772;BME280;59606;52.138;5.424;2022-10-31T03:25:39;102203.06;;;9.92;88.96
71772;BME280;59606;52.138;5.424;2022-10-31T03:28:06;102204.03;;;9.89;88.55
71772;BME280;59606;52.138;5.424;2022-10-31T03:30:35;102206.72;;;9.86;89.06
71772;BME280;59606;52.138;5.424;2022-10-31T03:33:07;102192.91;;;9.84;88.58
71772;BME280;59606;52.138;5.424;2022-10-31T03:35:36;102204.25;;;9.82;88.88
71772;BME280;59606;52.138;5.424;2022-10-31T03:38:05;102204.31;;;9.80;88.48
71772;BME280;59606;52.138;5.424;2022-10-31T03:40:35;102202.69;;;9.76;88.48
71772;BME280;59606;52.138;5.424;2022-10-31T03:43:10;102206.25;;;9.74;88.77
71772;BME280;59606;52.138;5.424;2022-10-31T03:45:44;102204.53;;;9.73;88.69
71772;BME280;59606;52.138;5.424;2022-10-31T03:48:13;102203.75;;;9.69;88.51
71772;BME280;59606;52.138;5.424;2022-10-31T03:53:57;102197.03;;;9.62;89.07
71772;BME280;59606;52.138;5.424;2022-10-31T04:01:31;102197.25;;;9.54;88.48
71772;BME280;59606;52.138;5.424;2022-10-31T04:04:01;102199.09;;;9.51;88.28
71772;BME280;59606;52.138;5.424;2022-10-31T04:06:30;102200.00;;;9.50;88.90
71772;BME280;59606;52.138;5.424;2022-10-31T04:09:00;102199.19;;;9.48;89.40
71772;BME280;59606;52.138;5.424;2022-10-31T04:11:31;102206.16;;;9.45;88.60
71772;BME280;59606;52.138;5.424;2022-10-31T04:14:00;102206.28;;;9.42;88.42
71772;BME280;59606;52.138;5.424;2022-10-31T04:16:27;102208.06;;;9.40;88.81
71772;BME280;59606;52.138;5.424;2022-10-31T04:18:55;102217.63;;;9.38;88.93
71772;BME280;59606;52.138;5.424;2022-10-31T04:21:29;102220.28;;;9.37;88.58
71772;BME280;59606;52.138;5.424;2022-10-31T04:23:56;102222.13;;;9.33;88.73
71772;BME280;59606;52.138;5.424;2022-10-31T04:26:23;102215.22;;;9.32;88.99
71772;BME280;59606;52.138;5.424;2022-10-31T04:28:49;102209.22;;;9.29;88.62
71772;BME280;59606;52.138;5.424;2022-10-31T04:31:16;102206.69;;;9.27;88.17
71772;BME280;59606;52.138;5.424;2022-10-31T04:33:42;102201.56;;;9.24;88.75
71772;BME280;59606;52.138;5.424;2022-10-31T04:36:09;102204.16;;;9.24;88.50
71772;BME280;59606;52.138;5.424;2022-10-31T04:38:35;102209.44;;;9.23;88.82
71772;BME280;59606;52.138;5.424;2022-10-31T04:41:02;102209.44;;;9.21;88.77
71772;BME280;59606;52.138;5.424;2022-10-31T04:43:28;102209.53;;;9.18;88.48
71772;BME280;59606;52.138;5.424;2022-10-31T04:45:55;102202.63;;;9.17;89.10
71772;BME280;59606;52.138;5.424;2022-10-31T04:48:21;102201.81;;;9.15;89.03
71772;BME280;59606;52.138;5.424;2022-10-31T04:50:48;102200.16;;;9.12;89.11
71772;BME280;59606;52.138;5.424;2022-10-31T04:53:14;102204.53;;;9.10;88.69
71772;BME280;59606;52.138;5.424;2022-10-31T04:55:41;102202.88;;;9.08;88.54
71772;BME280;59606;52.138;5.424;2022-10-31T04:58:07;102202.94;;;9.06;89.06
71772;BME280;59606;52.138;5.424;2022-10-31T05:00:34;102194.31;;;9.04;89.11
71772;BME280;59606;52.138;5.424;2022-10-31T05:03:00;102196.13;;;9.01;89.13
71772;BME280;59606;52.138;5.424;2022-10-31T05:05:30;102207.44;;;9.00;88.70
71772;BME280;59606;52.138;5.424;2022-10-31T05:07:57;102194.47;;;8.98;88.58
71772;BME280;59606;52.138;5.424;2022-10-31T05:10:25;102191.06;;;8.96;89.06
71772;BME280;59606;52.138;5.424;2022-10-31T05:12:58;102200.56;;;8.97;89.41
71772;BME280;59606;52.138;5.424;2022-10-31T05:15:27;102192.81;;;8.95;89.62
71772;BME280;59606;52.138;5.424;2022-10-31T05:17:54;102189.34;;;8.95;89.38
71772;BME280;59606;52.138;5.424;2022-10-31T05:20:24;102194.59;;;8.93;89.17
71772;BME280;59606;52.138;5.424;2022-10-31T05:22:53;102192.91;;;8.92;89.48
71772;BME280;59606;52.138;5.424;2022-10-31T05:25:22;102191.16;;;8.91;89.09
71772;BME280;59606;52.138;5.424;2022-10-31T05:27:50;102186.03;;;8.88;90.14
71772;BME280;59606;52.138;5.424;2022-10-31T05:30:25;102191.22;;;8.90;89.82
71772;BME280;59606;52.138;5.424;2022-10-31T05:32:52;102184.28;;;8.90;90.35
71772;BME280;59606;52.138;5.424;2022-10-31T05:35:22;102183.44;;;8.90;89.69
71772;BME280;59606;52.138;5.424;2022-10-31T05:37:49;102185.97;;;8.91;90.21
71772;BME280;59606;52.138;5.424;2022-10-31T05:40:17;102184.19;;;8.93;90.28
71772;BME280;59606;52.138;5.424;2022-10-31T05:42:45;102184.19;;;8.93;89.91
71772;BME280;59606;52.138;5.424;2022-10-31T05:45:14;102182.50;;;8.92;90.74
71772;BME280;59606;52.138;5.424;2022-10-31T05:47:41;102182.50;;;8.92;90.51
71772;BME280;59606;52.138;5.424;2022-10-31T05:50:09;102177.31;;;8.91;90.60
71772;BME280;59606;52.138;5.424;2022-10-31T05:52:36;102183.38;;;8.91;91.09
71772;BME280;59606;52.138;5.424;2022-10-31T05:55:03;102171.28;;;8.90;91.27
71772;BME280;59606;52.138;5.424;2022-10-31T05:57:31;102174.69;;;8.92;91.69
71772;BME280;59606;52.138;5.424;2022-10-31T05:59:58;102172.09;;;8.92;91.47
71772;BME280;59606;52.138;5.424;2022-10-31T06:02:24;102168.59;;;8.93;91.62
71772;BME280;59606;52.138;5.424;2022-10-31T06:04:52;102166.00;;;8.93;91.88
71772;BME280;59606;52.138;5.424;2022-10-31T06:07:19;102171.19;;;8.93;92.19
71772;BME280;59606;52.138;5.424;2022-10-31T06:09:45;102171.16;;;8.95;91.54
71772;BME280;59606;52.138;5.424;2022-10-31T06:12:12;102164.22;;;8.95;92.21
71772;BME280;59606;52.138;5.424;2022-10-31T06:14:38;102168.53;;;8.95;92.35
71772;BME280;59606;52.138;5.424;2022-10-31T06:17:05;102162.41;;;8.97;92.59
71772;BME280;59606;52.138;5.424;2022-10-31T06:19:31;102167.63;;;8.97;92.57
71772;BME280;59606;52.138;5.424;2022-10-31T06:21:57;102162.41;;;8.97;93.07
71772;BME280;59606;52.138;5.424;2022-10-31T06:24:24;102172.81;;;8.97;93.00
71772;BME280;59606;52.138;5.424;2022-10-31T06:26:50;102159.78;;;8.99;92.72
71772;BME280;59606;52.138;5.424;2022-10-31T06:29:17;102163.28;;;8.98;92.51
71772;BME280;59606;52.138;5.424;2022-10-31T06:31:43;102167.63;;;8.97;93.28
71772;BME280;59606;52.138;5.424;2022-10-31T06:34:10;102178.06;;;8.96;92.91
71772;BME280;59606;52.138;5.424;2022-10-31T06:36:36;102174.63;;;8.95;93.47
71772;BME280;59606;52.138;5.424;2022-10-31T06:39:03;102175.50;;;8.94;93.45
71772;BME280;59606;52.138;5.424;2022-10-31T06:41:29;102172.88;;;8.96;93.79
71772;BME280;59606;52.138;5.424;2022-10-31T06:43:55;102181.53;;;8.96;93.11
71772;BME280;59606;52.138;5.424;2022-10-31T06:46:22;102181.53;;;8.96;94.11
71772;BME280;59606;52.138;5.424;2022-10-31T06:48:48;102185.81;;;8.97;93.49
71772;BME280;59606;52.138;5.424;2022-10-31T06:51:15;102181.44;;;9.00;93.92
71772;BME280;59606;52.138;5.424;2022-10-31T06:53:41;102178.75;;;9.03;94.50
71772;BME280;59606;52.138;5.424;2022-10-31T06:56:08;102187.34;;;9.05;94.57
71772;BME280;59606;52.138;5.424;2022-10-31T06:58:34;102193.41;;;9.05;93.89
71772;BME280;59606;52.138;5.424;2022-10-31T07:01:01;102194.31;;;9.04;94.33
71772;BME280;59606;52.138;5.424;2022-10-31T07:03:27;102199.47;;;9.06;94.40
71772;BME280;59606;52.138;5.424;2022-10-31T07:05:55;102194.22;;;9.07;94.84
71772;BME280;59606;52.138;5.424;2022-10-31T07:08:23;102189.84;;;9.09;94.46
71772;BME280;59606;52.138;5.424;2022-10-31T07:10:54;102188.88;;;9.12;94.57
71772;BME280;59606;52.138;5.424;2022-10-31T07:13:21;102192.38;;;9.12;94.81
71772;BME280;59606;52.138;5.424;2022-10-31T07:15:58;102193.16;;;9.14;95.25
71772;BME280;59606;52.138;5.424;2022-10-31T07:18:25;102189.63;;;9.17;95.48
71772;BME280;59606;52.138;5.424;2022-10-31T07:20:52;102186.94;;;9.20;94.62
71772;BME280;59606;52.138;5.424;2022-10-31T07:23:19;102181.66;;;9.23;95.07
71772;BME280;59606;52.138;5.424;2022-10-31T07:25:45;102176.38;;;9.26;95.13
71772;BME280;59606;52.138;5.424;2022-10-31T07:28:12;102184.09;;;9.29;95.81
71772;BME280;59606;52.138;5.424;2022-10-31T07:30:39;102184.88;;;9.33;95.23
71772;BME280;59606;52.138;5.424;2022-10-31T07:33:06;102188.22;;;9.36;95.55
71772;BME280;59606;52.138;5.424;2022-10-31T07:35:32;102183.81;;;9.38;95.80
71772;BME280;59606;52.138;5.424;2022-10-31T07:38:07;102190.66;;;9.42;95.81
71772;BME280;59606;52.138;5.424;2022-10-31T07:40:33;102193.13;;;9.47;95.52
71772;BME280;59606;52.138;5.424;2022-10-31T07:43:00;102196.50;;;9.51;95.63
71772;BME280;59606;52.138;5.424;2022-10-31T07:45:26;102195.47;;;9.56;95.97
71772;BME280;59606;52.138;5.424;2022-10-31T07:47:53;102192.78;;;9.59;95.79
71772;BME280;59606;52.138;5.424;2022-10-31T07:50:27;102190.09;;;9.62;95.95
71772;BME280;59606;52.138;5.424;2022-10-31T07:53:02;102193.47;;;9.66;96.11
71772;BME280;59606;52.138;5.424;2022-10-31T07:55:29;102203.75;;;9.69;95.95
71772;BME280;59606;52.138;5.424;2022-10-31T07:58:01;102202.78;;;9.73;96.56
71772;BME280;59606;52.138;5.424;2022-10-31T08:00:29;102194.81;;;9.79;96.21
71772;BME280;59606;52.138;5.424;2022-10-31T08:03:13;102190.28;;;9.86;96.19
71772;BME280;59606;52.138;5.424;2022-10-31T08:05:40;102198.84;;;9.89;96.70
71772;BME280;59606;52.138;5.424;2022-10-31T08:08:07;102197.00;;;9.93;96.39
71772;BME280;59606;52.138;5.424;2022-10-31T08:10:35;102199.44;;;9.98;96.67
71772;BME280;59606;52.138;5.424;2022-10-31T08:13:04;102206.25;;;10.02;96.68
71772;BME280;59606;52.138;5.424;2022-10-31T08:15:31;102202.56;;;10.09;96.89
71772;BME280;59606;52.138;5.424;2022-10-31T08:17:58;102203.19;;;10.17;96.91
71772;BME280;59606;52.138;5.424;2022-10-31T08:20:25;102207.31;;;10.24;97.44
71772;BME280;59606;52.138;5.424;2022-10-31T08:22:55;102213.38;;;10.26;97.52
71772;BME280;59606;52.138;5.424;2022-10-31T08:25:22;102213.13;;;10.34;97.60
71772;BME280;59606;52.138;5.424;2022-10-31T08:27:53;102207.56;;;10.45;97.86
71772;BME280;59606;52.138;5.424;2022-10-31T08:30:22;102201.13;;;10.55;98.03
71772;BME280;59606;52.138;5.424;2022-10-31T08:32:58;102193.06;;;10.62;97.95
71772;BME280;59606;52.138;5.424;2022-10-31T08:35:25;102197.22;;;10.68;97.91
71772;BME280;59606;52.138;5.424;2022-10-31T08:37:53;102192.66;;;10.75;98.34
71772;BME280;59606;52.138;5.424;2022-10-31T08:40:20;102199.44;;;10.80;98.23
71772;BME280;59606;52.138;5.424;2022-10-31T08:42:47;102189.75;;;10.84;98.44
71772;BME280;59606;52.138;5.424;2022-10-31T08:45:13;102198.31;;;10.88;98.62
71772;BME280;59606;52.138;5.424;2022-10-31T08:47:40;102191.41;;;10.87;98.59
71772;BME280;59606;52.138;5.424;2022-10-31T08:50:06;102199.16;;;10.88;98.53
71772;BME280;59606;52.138;5.424;2022-10-31T08:52:33;102191.28;;;10.90;98.74
71772;BME280;59606;52.138;5.424;2022-10-31T08:55:19;102183.34;;;10.93;99.19
71772;BME280;59606;52.138;5.424;2022-10-31T08:57:46;102181.44;;;10.98;99.14
71772;BME280;59606;52.138;5.424;2022-10-31T09:00:13;102176.97;;;11.01;99.25
71772;BME280;59606;52.138;5.424;2022-10-31T09:02:39;102176.03;;;11.04;99.27
71772;BME280;59606;52.138;5.424;2022-10-31T09:05:06;102175.94;;;11.05;99.43
71772;BME280;59606;52.138;5.424;2022-10-31T09:07:32;102176.69;;;11.09;99.57
71772;BME280;59606;52.138;5.424;2022-10-31T09:09:59;102175.63;;;11.15;99.61
71772;BME280;59606;52.138;5.424;2022-10-31T09:12:25;102173.69;;;11.20;99.64
71772;BME280;59606;52.138;5.424;2022-10-31T09:14:52;102163.75;;;11.31;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:17:18;102162.41;;;11.43;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:19:44;102155.00;;;11.55;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:22:11;102144.97;;;11.67;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:24:37;102140.44;;;11.72;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:27:04;102139.47;;;11.74;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:29:30;102133.16;;;11.80;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:31:57;102126.88;;;11.86;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:34:23;102125.72;;;11.93;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:36:49;102128.06;;;12.00;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:39:16;102126.88;;;12.08;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:42:15;102125.75;;;12.13;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:44:55;102125.34;;;12.24;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:47:31;102130.97;;;12.35;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:50:22;102134.94;;;12.44;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:56:02;102127.16;;;12.64;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T09:58:35;102123.34;;;12.71;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T10:01:06;102116.84;;;12.80;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T10:03:42;102108.53;;;12.91;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T10:06:18;102113.22;;;13.03;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T10:08:45;102108.50;;;13.11;100.00
71772;BME280;59606;52.138;5.424;2022-10-31T10:25:44;102096.00;;;13.37;99.40
71772;BME280;59606;52.138;5.424;2022-10-31T10:28:26;102087.97;;;13.41;99.12
71772;BME280;59606;52.138;5.424;2022-10-31T10:33:35;102077.19;;;13.48;98.44
71772;BME280;59606;52.138;5.424;2022-10-31T10:36:10;102078.75;;;13.52;98.70
71772;BME280;59606;52.138;5.424;2022-10-31T10:41:17;102069.69;;;13.59;98.21
71772;BME280;59606;52.138;5.424;2022-10-31T10:43:44;102068.47;;;13.66;98.23
71772;BME280;59606;52.138;5.424;2022-10-31T11:00:20;102032.47;;;14.06;96.16
71772;BME280;59606;52.138;5.424;2022-10-31T11:02:47;102025.03;;;14.14;96.18
71772;BME280;59606;52.138;5.424;2022-10-31T11:05:28;102012.41;;;14.22;95.61
71772;BME280;59606;52.138;5.424;2022-10-31T11:07:56;102006.91;;;14.27;94.96
71772;BME280;59606;52.138;5.424;2022-10-31T11:10:23;101993.66;;;14.30;95.27
71772;BME280;59606;52.138;5.424;2022-10-31T11:13:19;101978.72;;;14.32;94.81
71772;BME280;59606;52.138;5.424;2022-10-31T11:16:10;101964.56;;;14.34;94.05
71772;BME280;59606;52.138;5.424;2022-10-31T11:18:41;101968.75;;;14.38;93.82
71772;BME280;59606;52.138;5.424;2022-10-31T11:21:21;101966.81;;;14.42;94.02
71772;BME280;59606;52.138;5.424;2022-10-31T11:23:47;101981.16;;;14.52;93.41
71772;BME280;59606;52.138;5.424;2022-10-31T11:26:20;101970.94;;;14.64;93.40
71772;BME280;59606;52.138;5.424;2022-10-31T11:28:57;101974.91;;;14.71;92.63
71772;BME280;59606;52.138;5.424;2022-10-31T11:31:25;101981.63;;;14.76;92.43
71772;BME280;59606;52.138;5.424;2022-10-31T11:34:13;101977.09;;;14.78;92.11
71772;BME280;59606;52.138;5.424;2022-10-31T11:36:43;101970.78;;;14.82;92.15
71772;BME280;59606;52.138;5.424;2022-10-31T11:39:20;101966.28;;;14.84;91.36
71772;BME280;59606;52.138;5.424;2022-10-31T11:41:48;101953.94;;;14.87;91.17
71772;BME280;59606;52.138;5.424;2022-10-31T11:44:26;101955.56;;;14.89;91.16
71772;BME280;59606;52.138;5.424;2022-10-31T11:46:59;101960.59;;;14.92;90.61
71772;BME280;59606;52.138;5.424;2022-10-31T11:49:39;101954.28;;;14.96;90.26
71772;BME280;59606;52.138;5.424;2022-10-31T11:52:14;101948.09;;;14.97;90.41
71772;BME280;59606;52.138;5.424;2022-10-31T11:54:46;101948.94;;;14.98;90.27
71772;BME280;59606;52.138;5.424;2022-10-31T11:57:47;101928.78;;;14.98;90.40
71772;BME280;59606;52.138;5.424;2022-10-31T12:00:36;101915.59;;;15.00;89.81
71772;BME280;59606;52.138;5.424;2022-10-31T12:05:58;101896.28;;;15.01;89.62
71772;BME280;59606;52.138;5.424;2022-10-31T12:08:29;101881.53;;;14.98;89.84
71772;BME280;59606;52.138;5.424;2022-10-31T12:19:38;101883.28;;;14.83;90.47
71772;BME280;59606;52.138;5.424;2022-10-31T12:22:14;101872.00;;;14.81;90.79
71772;BME280;59606;52.138;5.424;2022-10-31T12:28:02;101860.66;;;14.81;90.68
71772;BME280;59606;52.138;5.424;2022-10-31T12:30:51;101848.88;;;14.88;91.41
71772;BME280;59606;52.138;5.424;2022-10-31T12:36:44;101834.81;;;15.05;90.71
71772;BME280;59606;52.138;5.424;2022-10-31T12:50:47;101794.84;;;15.30;88.97
71772;BME280;59606;52.138;5.424;2022-10-31T12:56:44;101789.97;;;15.38;89.50
71772;BME280;59606;52.138;5.424;2022-10-31T12:59:36;101799.28;;;15.44;89.08
71772;BME280;59606;52.138;5.424;2022-10-31T13:02:24;101785.88;;;15.48;88.99
71772;BME280;59606;52.138;5.424;2022-10-31T13:04:57;101776.84;;;15.52;88.53
71772;BME280;59606;52.138;5.424;2022-10-31T13:07:38;101772.66;;;15.50;88.60
71772;BME280;59606;52.138;5.424;2022-10-31T13:10:25;101766.47;;;15.51;88.85
71772;BME280;59606;52.138;5.424;2022-10-31T13:12:58;101763.72;;;15.52;88.64
71772;BME280;59606;52.138;5.424;2022-10-31T13:15:30;101771.72;;;15.51;88.98
71772;BME280;59606;52.138;5.424;2022-10-31T13:18:06;101759.41;;;15.51;89.17
71772;BME280;59606;52.138;5.424;2022-10-31T13:20:42;101740.09;;;15.52;89.20
71772;BME280;59606;52.138;5.424;2022-10-31T13:23:20;101729.69;;;15.51;89.33
71772;BME280;59606;52.138;5.424;2022-10-31T13:26:18;101728.00;;;15.50;89.82
71772;BME280;59606;52.138;5.424;2022-10-31T13:31:18;101720.97;;;15.50;89.97
71772;BME280;59606;52.138;5.424;2022-10-31T13:33:51;101720.03;;;15.51;89.89
71772;BME280;59606;52.138;5.424;2022-10-31T13:36:42;101711.19;;;15.52;90.51
71772;BME280;59606;52.138;5.424;2022-10-31T13:39:18;101703.88;;;15.57;90.24
71772;BME280;59606;52.138;5.424;2022-10-31T13:44:24;101685.84;;;15.66;90.28
71772;BME280;59606;52.138;5.424;2022-10-31T13:46:56;101685.63;;;15.70;90.03
71772;BME280;59606;52.138;5.424;2022-10-31T13:49:26;101680.19;;;15.73;90.34
71772;BME280;59606;52.138;5.424;2022-10-31T13:52:25;101674.63;;;15.78;90.09
71772;BME280;59606;52.138;5.424;2022-10-31T13:54:53;101676.22;;;15.81;89.85
71772;BME280;59606;52.138;5.424;2022-10-31T13:57:38;101666.44;;;15.83;89.61
71772;BME280;59606;52.138;5.424;2022-10-31T14:02:56;101661.75;;;15.88;88.92
71772;BME280;59606;52.138;5.424;2022-10-31T14:05:29;101663.41;;;15.89;88.86
71772;BME280;59606;52.138;5.424;2022-10-31T14:07:58;101657.31;;;15.88;88.48
71772;BME280;59606;52.138;5.424;2022-10-31T14:10:37;101651.22;;;15.88;88.67
71772;BME280;59606;52.138;5.424;2022-10-31T14:13:08;101643.47;;;15.86;88.86
71772;BME280;59606;52.138;5.424;2022-10-31T14:15:43;101644.19;;;15.88;88.87
71772;BME280;59606;52.138;5.424;2022-10-31T14:18:38;101638.19;;;15.86;88.97
71772;BME280;59606;52.138;5.424;2022-10-31T14:21:38;101633.97;;;15.84;89.02
71772;BME280;59606;52.138;5.424;2022-10-31T14:26:53;101622.00;;;15.79;88.87
71772;BME280;59606;52.138;5.424;2022-10-31T14:34:34;101597.78;;;15.74;89.06
71772;BME280;59606;52.138;5.424;2022-10-31T14:40:00;101594.41;;;15.72;88.91
71772;BME280;59606;52.138;5.424;2022-10-31T14:50:54;101572.84;;;15.67;89.46
71772;BME280;59606;52.138;5.424;2022-10-31T14:55:55;101575.63;;;15.64;89.39
71772;BME280;59606;52.138;5.424;2022-10-31T14:58:28;101573.97;;;15.63;89.75
71772;BME280;59606;52.138;5.424;2022-10-31T15:00:58;101576.66;;;15.62;89.95
71772;BME280;59606;52.138;5.424;2022-10-31T15:03:30;101575.94;;;15.60;89.63
71772;BME280;59606;52.138;5.424;2022-10-31T15:06:01;101572.44;;;15.59;89.91
71772;BME280;59606;52.138;5.424;2022-10-31T15:08:39;101576.13;;;15.56;89.87
71772;BME280;59606;52.138;5.424;2022-10-31T15:11:17;101571.09;;;15.53;90.12
71772;BME280;59606;52.138;5.424;2022-10-31T15:13:55;101568.53;;;15.52;90.05
71772;BME280;59606;52.138;5.424;2022-10-31T15:16:34;101561.59;;;15.51;90.16
71772;BME280;59606;52.138;5.424;2022-10-31T15:19:06;101565.25;;;15.48;90.20