sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25192;DHT22;13143;50.924;5.320;2023-04-03T00:01:34;6.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:04:00;6.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:06:26;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:08:51;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:11:17;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:13:43;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:16:10;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:18:36;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:21:02;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:23:27;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:25:53;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:28:19;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:30:44;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:33:11;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:35:37;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:38:03;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:40:32;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:42:59;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:45:32;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:47:58;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:50:25;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:52:51;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:55:17;5.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T00:57:42;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:00:10;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:02:36;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:05:02;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:07:29;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:09:59;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:12:26;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:14:54;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:19:48;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:22:23;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:24:51;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:27:18;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:29:44;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:32:10;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:34:35;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:37:01;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:39:26;5.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:41:52;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:44:17;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:46:43;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:49:09;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:51:34;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:54:07;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:56:32;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T01:58:58;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:01:23;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:03:51;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:06:16;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:08:42;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:11:07;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:13:33;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:15:58;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:18:24;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:20:49;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:23:15;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:25:41;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:28:06;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:30:32;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:32:57;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:35:23;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:37:48;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:40:14;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:42:39;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:45:05;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:47:31;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:49:56;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:52:22;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:54:47;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:57:13;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T02:59:38;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:02:06;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:04:32;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:06:58;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:09:23;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:11:50;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:14:16;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:16:41;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:19:07;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:21:33;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:23:58;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:26:24;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:28:50;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:31:15;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:33:41;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:36:06;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:38:32;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:40:58;4.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:43:23;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:45:50;4.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:48:15;4.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:50:41;4.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:53:07;4.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:55:32;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T03:57:58;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:00:23;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:02:49;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:05:14;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:07:40;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:10:05;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:12:31;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:14:57;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:17:22;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:19:48;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:22:13;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:24:39;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:27:04;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:29:30;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:32:00;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:34:25;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:36:51;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:39:17;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:41:42;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:44:08;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:46:33;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:48:59;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:51:25;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:53:50;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:56:16;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T04:58:41;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:01:08;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:03:34;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:05:59;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:08:25;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:10:50;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:13:16;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:15:42;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:18:08;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:20:33;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:22:59;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:25:24;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:27:50;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:30:16;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:32:41;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:35:07;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:37:34;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:39:59;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:42:25;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:44:51;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:47:17;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:49:42;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:52:23;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:54:50;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:57:16;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T05:59:42;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:02:12;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:04:37;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:07:03;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:09:29;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:11:55;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:14:24;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:16:50;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:19:15;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:21:41;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:24:07;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:26:33;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:28:59;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:31:25;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:33:50;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:36:17;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:38:45;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:41:10;3.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:43:36;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:46:02;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:48:27;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:50:53;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:53:18;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:55:44;4.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T06:58:10;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:00:35;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:03:01;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:05:27;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:07:52;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:10:18;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:12:44;4.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:15:10;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:17:36;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:20:02;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:22:29;4.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:24:54;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:27:20;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:29:45;4.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:32:12;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:34:38;4.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:37:03;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:39:30;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:41:55;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:44:21;4.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:46:47;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:49:13;4.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:51:39;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:54:05;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:56:30;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T07:58:57;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:01:22;4.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:03:48;4.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:06:13;4.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:08:40;4.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:11:06;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:13:33;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:16:06;4.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:18:32;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:20:58;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:23:23;5.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:25:49;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:28:14;5.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:30:40;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:33:10;5.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:35:39;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:38:05;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:40:31;5.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:45:27;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:48:05;5.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:50:39;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:53:06;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T08:55:40;5.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:03:15;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:10:47;5.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:13:23;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:15:50;5.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:25:48;6.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:28:15;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:30:40;6.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:33:06;6.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:35:33;6.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:42:50;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:45:23;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:47:50;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:50:28;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:52:54;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:55:24;6.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T09:57:57;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:00:40;6.50;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:03:21;6.60;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:05:48;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:10:43;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:13:16;6.70;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:15:50;6.80;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:20:57;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:23:26;6.90;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:26:08;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:31:11;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:36:28;7.00;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:46:28;7.10;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:49:01;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:51:47;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:54:26;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T10:56:56;7.20;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T11:01:51;7.30;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T11:04:18;7.40;99.90
25192;DHT22;13143;50.924;5.320;2023-04-03T11:06:46;7.50;97.10
25192;DHT22;13143;50.924;5.320;2023-04-03T11:09:18;7.50;97.20
25192;DHT22;13143;50.924;5.320;2023-04-03T11:11:45;7.60;95.40
25192;DHT22;13143;50.924;5.320;2023-04-03T11:16:48;7.60;95.70
25192;DHT22;13143;50.924;5.320;2023-04-03T11:19:18;7.60;95.30
25192;DHT22;13143;50.924;5.320;2023-04-03T11:21:48;7.70;94.20
25192;DHT22;13143;50.924;5.320;2023-04-03T11:24:20;7.60;93.70
25192;DHT22;13143;50.924;5.320;2023-04-03T11:26:47;7.60;94.30
25192;DHT22;13143;50.924;5.320;2023-04-03T11:29:17;7.70;94.20
25192;DHT22;13143;50.924;5.320;2023-04-03T11:37:01;7.70;94.30
25192;DHT22;13143;50.924;5.320;2023-04-03T11:39:33;7.80;94.30
25192;DHT22;13143;50.924;5.320;2023-04-03T11:42:15;7.80;94.20
25192;DHT22;13143;50.924;5.320;2023-04-03T11:44:41;7.80;94.50
25192;DHT22;13143;50.924;5.320;2023-04-03T11:47:08;7.90;94.40
25192;DHT22;13143;50.924;5.320;2023-04-03T12:16:04;8.20;94.00
25192;DHT22;13143;50.924;5.320;2023-04-03T12:18:43;8.20;94.60
25192;DHT22;13143;50.924;5.320;2023-04-03T12:21:12;8.20;95.30
25192;DHT22;13143;50.924;5.320;2023-04-03T12:26:23;8.30;91.80
25192;DHT22;13143;50.924;5.320;2023-04-03T12:28:51;8.40;90.60
25192;DHT22;13143;50.924;5.320;2023-04-03T12:31:19;8.40;90.40
25192;DHT22;13143;50.924;5.320;2023-04-03T12:33:57;8.40;90.30
25192;DHT22;13143;50.924;5.320;2023-04-03T12:36:39;8.40;91.50
25192;DHT22;13143;50.924;5.320;2023-04-03T12:39:33;8.40;91.70
25192;DHT22;13143;50.924;5.320;2023-04-03T12:47:22;8.40;91.50
25192;DHT22;13143;50.924;5.320;2023-04-03T12:49:49;8.50;91.50
25192;DHT22;13143;50.924;5.320;2023-04-03T12:52:35;8.50;92.10
25192;DHT22;13143;50.924;5.320;2023-04-03T12:55:02;8.60;91.90
25192;DHT22;13143;50.924;5.320;2023-04-03T12:57:29;8.70;88.20
25192;DHT22;13143;50.924;5.320;2023-04-03T12:59:55;8.70;88.30
25192;DHT22;13143;50.924;5.320;2023-04-03T13:04:53;8.70;90.00
25192;DHT22;13143;50.924;5.320;2023-04-03T13:07:29;8.70;87.80
25192;DHT22;13143;50.924;5.320;2023-04-03T13:10:03;8.70;90.20
25192;DHT22;13143;50.924;5.320;2023-04-03T13:12:29;8.70;88.40
25192;DHT22;13143;50.924;5.320;2023-04-03T13:14:56;8.70;89.40
25192;DHT22;13143;50.924;5.320;2023-04-03T13:17:23;8.80;90.80
25192;DHT22;13143;50.924;5.320;2023-04-03T13:19:49;8.80;91.40
25192;DHT22;13143;50.924;5.320;2023-04-03T13:24:48;8.80;90.50
25192;DHT22;13143;50.924;5.320;2023-04-03T13:27:14;8.90;90.10
25192;DHT22;13143;50.924;5.320;2023-04-03T13:29:40;8.90;90.40
25192;DHT22;13143;50.924;5.320;2023-04-03T13:32:06;8.90;91.10
25192;DHT22;13143;50.924;5.320;2023-04-03T13:34:40;8.90;89.20
25192;DHT22;13143;50.924;5.320;2023-04-03T13:37:06;9.00;90.70
25192;DHT22;13143;50.924;5.320;2023-04-03T13:39:34;9.00;91.00
25192;DHT22;13143;50.924;5.320;2023-04-03T13:42:01;9.00;91.80
25192;DHT22;13143;50.924;5.320;2023-04-03T13:44:30;9.10;90.80
25192;DHT22;13143;50.924;5.320;2023-04-03T13:46:57;9.10;91.00
25192;DHT22;13143;50.924;5.320;2023-04-03T13:51:51;9.10;90.00
25192;DHT22;13143;50.924;5.320;2023-04-03T13:54:21;9.10;90.60
25192;DHT22;13143;50.924;5.320;2023-04-03T13:56:52;9.20;88.90
25192;DHT22;13143;50.924;5.320;2023-04-03T14:01:45;9.20;90.50
25192;DHT22;13143;50.924;5.320;2023-04-03T14:06:39;9.20;89.50
25192;DHT22;13143;50.924;5.320;2023-04-03T14:09:05;9.20;90.90
25192;DHT22;13143;50.924;5.320;2023-04-03T14:11:31;9.20;91.20
25192;DHT22;13143;50.924;5.320;2023-04-03T14:14:05;9.20;91.60
25192;DHT22;13143;50.924;5.320;2023-04-03T14:16:32;9.30;91.10
25192;DHT22;13143;50.924;5.320;2023-04-03T14:18:58;9.30;90.00
25192;DHT22;13143;50.924;5.320;2023-04-03T14:21:23;9.30;90.10
25192;DHT22;13143;50.924;5.320;2023-04-03T14:23:49;9.30;90.50
25192;DHT22;13143;50.924;5.320;2023-04-03T14:26:16;9.40;90.10
25192;DHT22;13143;50.924;5.320;2023-04-03T14:28:43;9.40;90.90
25192;DHT22;13143;50.924;5.320;2023-04-03T14:31:09;9.40;91.00
25192;DHT22;13143;50.924;5.320;2023-04-03T14:33:36;9.40;90.70
25192;DHT22;13143;50.924;5.320;2023-04-03T14:36:05;9.50;89.70
25192;DHT22;13143;50.924;5.320;2023-04-03T14:38:36;9.50;89.70
25192;DHT22;13143;50.924;5.320;2023-04-03T14:41:02;9.50;88.20
25192;DHT22;13143;50.924;5.320;2023-04-03T14:43:27;9.50;90.40
25192;DHT22;13143;50.924;5.320;2023-04-03T14:45:53;9.50;90.90
25192;DHT22;13143;50.924;5.320;2023-04-03T14:48:22;9.60;91.10
25192;DHT22;13143;50.924;5.320;2023-04-03T14:50:48;9.60;91.50
25192;DHT22;13143;50.924;5.320;2023-04-03T14:53:15;9.60;91.20
25192;DHT22;13143;50.924;5.320;2023-04-03T14:55:44;9.60;91.40
25192;DHT22;13143;50.924;5.320;2023-04-03T14:58:14;9.60;91.90
25192;DHT22;13143;50.924;5.320;2023-04-03T15:00:40;9.60;91.80
25192;DHT22;13143;50.924;5.320;2023-04-03T15:03:08;9.70;91.40
25192;DHT22;13143;50.924;5.320;2023-04-03T15:05:35;9.70;89.30
25192;DHT22;13143;50.924;5.320;2023-04-03T15:08:01;9.80;87.80
25192;DHT22;13143;50.924;5.320;2023-04-03T15:10:27;9.80;88.70
25192;DHT22;13143;50.924;5.320;2023-04-03T15:12:53;9.80;87.80
25192;DHT22;13143;50.924;5.320;2023-04-03T15:15:20;9.80;87.20
25192;DHT22;13143;50.924;5.320;2023-04-03T15:17:47;9.90;86.30
25192;DHT22;13143;50.924;5.320;2023-04-03T15:20:20;9.90;87.00
25192;DHT22;13143;50.924;5.320;2023-04-03T15:22:45;9.90;86.00
25192;DHT22;13143;50.924;5.320;2023-04-03T15:25:11;9.90;83.70
25192;DHT22;13143;50.924;5.320;2023-04-03T15:27:37;9.90;85.80
25192;DHT22;13143;50.924;5.320;2023-04-03T15:30:04;9.90;86.00
25192;DHT22;13143;50.924;5.320;2023-04-03T15:32:30;9.90;84.20
25192;DHT22;13143;50.924;5.320;2023-04-03T15:34:56;9.90;85.20
25192;DHT22;13143;50.924;5.320;2023-04-03T15:37:22;9.90;85.80
25192;DHT22;13143;50.924;5.320;2023-04-03T15:39:47;10.00;85.30
25192;DHT22;13143;50.924;5.320;2023-04-03T15:42:13;10.00;84.20
25192;DHT22;13143;50.924;5.320;2023-04-03T15:44:38;10.00;85.60
25192;DHT22;13143;50.924;5.320;2023-04-03T15:47:04;10.00;83.80
25192;DHT22;13143;50.924;5.320;2023-04-03T15:49:29;10.10;81.40
25192;DHT22;13143;50.924;5.320;2023-04-03T15:51:55;10.10;81.80
25192;DHT22;13143;50.924;5.320;2023-04-03T15:54:21;10.00;81.90
25192;DHT22;13143;50.924;5.320;2023-04-03T15:56:49;10.00;82.70
25192;DHT22;13143;50.924;5.320;2023-04-03T15:59:15;10.00;83.20
25192;DHT22;13143;50.924;5.320;2023-04-03T16:01:40;10.00;84.40
25192;DHT22;13143;50.924;5.320;2023-04-03T16:04:07;10.00;83.90
25192;DHT22;13143;50.924;5.320;2023-04-03T16:06:33;10.00;85.40
25192;DHT22;13143;50.924;5.320;2023-04-03T16:08:59;10.00;85.90
25192;DHT22;13143;50.924;5.320;2023-04-03T16:11:26;10.10;83.30
25192;DHT22;13143;50.924;5.320;2023-04-03T16:13:52;10.10;83.90
25192;DHT22;13143;50.924;5.320;2023-04-03T16:16:17;10.10;83.50
25192;DHT22;13143;50.924;5.320;2023-04-03T16:18:43;10.10;83.50
25192;DHT22;13143;50.924;5.320;2023-04-03T16:21:09;10.10;83.40
25192;DHT22;13143;50.924;5.320;2023-04-03T16:23:34;10.10;81.10
25192;DHT22;13143;50.924;5.320;2023-04-03T16:26:00;10.20;79.80
25192;DHT22;13143;50.924;5.320;2023-04-03T16:28:25;10.20;79.60
25192;DHT22;13143;50.924;5.320;2023-04-03T16:30:51;10.20;80.20
25192;DHT22;13143;50.924;5.320;2023-04-03T16:33:16;10.10;80.70
25192;DHT22;13143;50.924;5.320;2023-04-03T16:35:42;10.10;79.50
25192;DHT22;13143;50.924;5.320;2023-04-03T16:38:08;10.10;80.70
25192;DHT22;13143;50.924;5.320;2023-04-03T16:40:34;10.10;80.20
25192;DHT22;13143;50.924;5.320;2023-04-03T16:43:00;10.10;78.40
25192;DHT22;13143;50.924;5.320;2023-04-03T16:45:26;10.10;79.20
25192;DHT22;13143;50.924;5.320;2023-04-03T16:47:51;10.10;78.80
25192;DHT22;13143;50.924;5.320;2023-04-03T16:50:17;10.20;80.00
25192;DHT22;13143;50.924;5.320;2023-04-03T16:52:45;10.20;81.00
25192;DHT22;13143;50.924;5.320;2023-04-03T16:55:10;10.10;82.50
25192;DHT22;13143;50.924;5.320;2023-04-03T16:57:36;10.10;81.50
25192;DHT22;13143;50.924;5.320;2023-04-03T17:00:02;10.10;81.30
25192;DHT22;13143;50.924;5.320;2023-04-03T17:02:28;10.10;79.70
25192;DHT22;13143;50.924;5.320;2023-04-03T17:04:54;10.20;78.90
25192;DHT22;13143;50.924;5.320;2023-04-03T17:07:20;10.20;80.00
25192;DHT22;13143;50.924;5.320;2023-04-03T17:09:46;10.10;80.70
25192;DHT22;13143;50.924;5.320;2023-04-03T17:12:12;10.10;80.00
25192;DHT22;13143;50.924;5.320;2023-04-03T17:14:38;10.10;79.90
25192;DHT22;13143;50.924;5.320;2023-04-03T17:17:03;10.20;78.30
25192;DHT22;13143;50.924;5.320;2023-04-03T17:19:29;10.10;80.20
25192;DHT22;13143;50.924;5.320;2023-04-03T17:21:55;10.10;81.00
25192;DHT22;13143;50.924;5.320;2023-04-03T17:24:21;10.10;80.60
25192;DHT22;13143;50.924;5.320;2023-04-03T17:26:46;10.10;77.90