sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72096;BME280;59968;51.084;16.748;2024-01-27T00:01:45;100934.77;;;6.41;69.77
72096;BME280;59968;51.084;16.748;2024-01-27T00:04:15;100937.20;;;6.38;69.77
72096;BME280;59968;51.084;16.748;2024-01-27T00:06:44;100943.77;;;6.38;69.93
72096;BME280;59968;51.084;16.748;2024-01-27T00:09:14;100940.94;;;6.39;69.74
72096;BME280;59968;51.084;16.748;2024-01-27T00:11:43;100944.27;;;6.43;69.88
72096;BME280;59968;51.084;16.748;2024-01-27T00:14:12;100956.08;;;6.42;69.80
72096;BME280;59968;51.084;16.748;2024-01-27T00:16:41;100950.93;;;6.40;69.51
72096;BME280;59968;51.084;16.748;2024-01-27T00:19:13;100960.27;;;6.40;69.19
72096;BME280;59968;51.084;16.748;2024-01-27T00:21:43;100955.69;;;6.39;68.73
72096;BME280;59968;51.084;16.748;2024-01-27T00:24:13;100956.55;;;6.39;68.33
72096;BME280;59968;51.084;16.748;2024-01-27T00:26:43;100958.23;;;6.41;68.37
72096;BME280;59968;51.084;16.748;2024-01-27T00:29:12;100961.42;;;6.42;68.35
72096;BME280;59968;51.084;16.748;2024-01-27T00:31:41;100957.84;;;6.42;67.84
72096;BME280;59968;51.084;16.748;2024-01-27T00:34:10;100964.56;;;6.41;67.98
72096;BME280;59968;51.084;16.748;2024-01-27T00:36:39;100972.77;;;6.40;67.59
72096;BME280;59968;51.084;16.748;2024-01-27T00:39:11;100968.53;;;6.41;67.46
72096;BME280;59968;51.084;16.748;2024-01-27T00:41:40;100968.69;;;6.41;67.43
72096;BME280;59968;51.084;16.748;2024-01-27T00:44:10;100975.01;;;6.38;67.21
72096;BME280;59968;51.084;16.748;2024-01-27T00:46:39;100979.23;;;6.39;67.11
72096;BME280;59968;51.084;16.748;2024-01-27T00:49:08;100981.20;;;6.40;66.97
72096;BME280;59968;51.084;16.748;2024-01-27T00:51:40;100985.64;;;6.38;66.74
72096;BME280;59968;51.084;16.748;2024-01-27T00:54:09;100984.09;;;6.39;66.54
72096;BME280;59968;51.084;16.748;2024-01-27T00:56:40;100984.41;;;6.39;66.70
72096;BME280;59968;51.084;16.748;2024-01-27T00:59:12;100989.60;;;6.36;66.60
72096;BME280;59968;51.084;16.748;2024-01-27T01:01:41;100985.35;;;6.36;66.66
72096;BME280;59968;51.084;16.748;2024-01-27T01:04:10;100988.09;;;6.36;66.56
72096;BME280;59968;51.084;16.748;2024-01-27T01:06:40;101002.21;;;6.35;66.61
72096;BME280;59968;51.084;16.748;2024-01-27T01:09:09;101001.02;;;6.36;66.51
72096;BME280;59968;51.084;16.748;2024-01-27T01:11:38;100999.38;;;6.35;66.33
72096;BME280;59968;51.084;16.748;2024-01-27T01:14:08;100998.41;;;6.34;66.48
72096;BME280;59968;51.084;16.748;2024-01-27T01:16:37;100998.30;;;6.34;66.40
72096;BME280;59968;51.084;16.748;2024-01-27T01:19:06;100999.06;;;6.33;66.42
72096;BME280;59968;51.084;16.748;2024-01-27T01:21:35;101004.13;;;6.30;66.39
72096;BME280;59968;51.084;16.748;2024-01-27T01:24:04;100999.23;;;6.27;66.37
72096;BME280;59968;51.084;16.748;2024-01-27T01:26:33;100987.52;;;6.17;66.49
72096;BME280;59968;51.084;16.748;2024-01-27T01:29:02;100998.73;;;6.22;66.55
72096;BME280;59968;51.084;16.748;2024-01-27T01:31:31;101000.84;;;6.19;66.61
72096;BME280;59968;51.084;16.748;2024-01-27T01:34:00;101000.08;;;6.20;66.72
72096;BME280;59968;51.084;16.748;2024-01-27T01:36:29;101001.73;;;6.17;66.59
72096;BME280;59968;51.084;16.748;2024-01-27T01:38:58;101009.13;;;6.16;66.72
72096;BME280;59968;51.084;16.748;2024-01-27T01:41:26;101006.71;;;6.12;66.63
72096;BME280;59968;51.084;16.748;2024-01-27T01:43:55;101002.51;;;6.09;66.56
72096;BME280;59968;51.084;16.748;2024-01-27T01:46:24;100999.30;;;6.09;66.59
72096;BME280;59968;51.084;16.748;2024-01-27T01:48:54;100999.46;;;6.09;66.59
72096;BME280;59968;51.084;16.748;2024-01-27T01:51:23;101014.49;;;6.08;66.63
72096;BME280;59968;51.084;16.748;2024-01-27T01:53:57;101013.88;;;6.05;66.65
72096;BME280;59968;51.084;16.748;2024-01-27T01:56:27;101017.65;;;6.05;66.71
72096;BME280;59968;51.084;16.748;2024-01-27T01:58:56;101017.58;;;6.03;66.77
72096;BME280;59968;51.084;16.748;2024-01-27T02:01:25;101020.83;;;6.01;66.64
72096;BME280;59968;51.084;16.748;2024-01-27T02:03:54;101021.48;;;6.03;67.06
72096;BME280;59968;51.084;16.748;2024-01-27T02:06:24;101016.27;;;6.02;66.82
72096;BME280;59968;51.084;16.748;2024-01-27T02:08:53;101020.22;;;6.00;67.14
72096;BME280;59968;51.084;16.748;2024-01-27T02:11:22;101022.58;;;5.99;67.16
72096;BME280;59968;51.084;16.748;2024-01-27T02:13:51;101024.40;;;5.97;67.31
72096;BME280;59968;51.084;16.748;2024-01-27T02:16:20;101029.45;;;5.95;67.18
72096;BME280;59968;51.084;16.748;2024-01-27T02:18:50;101030.25;;;5.97;67.45
72096;BME280;59968;51.084;16.748;2024-01-27T02:21:19;101027.87;;;5.97;67.32
72096;BME280;59968;51.084;16.748;2024-01-27T02:23:47;101032.58;;;5.95;66.84
72096;BME280;59968;51.084;16.748;2024-01-27T02:26:16;101032.79;;;5.98;66.89
72096;BME280;59968;51.084;16.748;2024-01-27T02:28:45;101026.95;;;5.94;66.51
72096;BME280;59968;51.084;16.748;2024-01-27T02:31:14;101022.85;;;5.96;66.45
72096;BME280;59968;51.084;16.748;2024-01-27T02:33:43;101024.95;;;5.97;66.28
72096;BME280;59968;51.084;16.748;2024-01-27T02:36:12;101028.61;;;5.97;66.16
72096;BME280;59968;51.084;16.748;2024-01-27T02:38:41;101033.86;;;5.97;65.86
72096;BME280;59968;51.084;16.748;2024-01-27T02:41:10;101035.61;;;5.99;65.66
72096;BME280;59968;51.084;16.748;2024-01-27T02:43:39;101037.27;;;5.99;65.30
72096;BME280;59968;51.084;16.748;2024-01-27T02:46:11;101038.16;;;5.99;65.39
72096;BME280;59968;51.084;16.748;2024-01-27T02:48:42;101046.27;;;5.99;65.31
72096;BME280;59968;51.084;16.748;2024-01-27T02:51:11;101049.04;;;5.99;65.46
72096;BME280;59968;51.084;16.748;2024-01-27T02:53:40;101046.57;;;5.97;65.39
72096;BME280;59968;51.084;16.748;2024-01-27T02:56:09;101047.13;;;5.93;64.80
72096;BME280;59968;51.084;16.748;2024-01-27T02:58:38;101051.40;;;5.95;64.85
72096;BME280;59968;51.084;16.748;2024-01-27T03:01:08;101051.45;;;5.95;65.05
72096;BME280;59968;51.084;16.748;2024-01-27T03:03:37;101058.38;;;5.92;64.81
72096;BME280;59968;51.084;16.748;2024-01-27T03:06:06;101058.02;;;5.92;64.87
72096;BME280;59968;51.084;16.748;2024-01-27T03:08:35;101063.89;;;5.86;64.81
72096;BME280;59968;51.084;16.748;2024-01-27T03:11:06;101064.86;;;5.85;64.30
72096;BME280;59968;51.084;16.748;2024-01-27T03:13:35;101078.32;;;5.82;63.79
72096;BME280;59968;51.084;16.748;2024-01-27T03:16:08;101080.72;;;5.84;64.02
72096;BME280;59968;51.084;16.748;2024-01-27T03:18:37;101090.15;;;5.86;64.17
72096;BME280;59968;51.084;16.748;2024-01-27T03:21:07;101084.92;;;5.85;64.28
72096;BME280;59968;51.084;16.748;2024-01-27T03:23:37;101091.17;;;5.84;64.27
72096;BME280;59968;51.084;16.748;2024-01-27T03:26:05;101097.70;;;5.84;64.33
72096;BME280;59968;51.084;16.748;2024-01-27T03:28:34;101105.34;;;5.83;64.47
72096;BME280;59968;51.084;16.748;2024-01-27T03:31:05;101103.71;;;5.84;64.52
72096;BME280;59968;51.084;16.748;2024-01-27T03:33:33;101104.58;;;5.82;64.56
72096;BME280;59968;51.084;16.748;2024-01-27T03:36:02;101107.66;;;5.82;64.34
72096;BME280;59968;51.084;16.748;2024-01-27T03:38:33;101114.06;;;5.81;64.14
72096;BME280;59968;51.084;16.748;2024-01-27T03:41:05;101114.77;;;5.79;63.89
72096;BME280;59968;51.084;16.748;2024-01-27T03:43:34;101114.17;;;5.76;63.72
72096;BME280;59968;51.084;16.748;2024-01-27T03:46:03;101108.02;;;5.76;63.76
72096;BME280;59968;51.084;16.748;2024-01-27T03:48:32;101114.75;;;5.74;63.59
72096;BME280;59968;51.084;16.748;2024-01-27T03:51:01;101111.52;;;5.77;63.95
72096;BME280;59968;51.084;16.748;2024-01-27T03:53:30;101117.74;;;5.78;64.26
72096;BME280;59968;51.084;16.748;2024-01-27T03:55:59;101122.98;;;5.79;64.46
72096;BME280;59968;51.084;16.748;2024-01-27T03:58:32;101122.95;;;5.80;64.44
72096;BME280;59968;51.084;16.748;2024-01-27T04:01:01;101124.77;;;5.77;64.51
72096;BME280;59968;51.084;16.748;2024-01-27T04:03:30;101126.35;;;5.72;64.71
72096;BME280;59968;51.084;16.748;2024-01-27T04:06:02;101130.52;;;5.76;65.08
72096;BME280;59968;51.084;16.748;2024-01-27T04:08:32;101132.17;;;5.76;65.04
72096;BME280;59968;51.084;16.748;2024-01-27T04:11:00;101133.91;;;5.73;65.03
72096;BME280;59968;51.084;16.748;2024-01-27T04:13:32;101131.59;;;5.77;65.26
72096;BME280;59968;51.084;16.748;2024-01-27T04:16:00;101133.49;;;5.71;65.36
72096;BME280;59968;51.084;16.748;2024-01-27T04:18:29;101132.98;;;5.69;65.56
72096;BME280;59968;51.084;16.748;2024-01-27T04:20:59;101132.58;;;5.66;65.50
72096;BME280;59968;51.084;16.748;2024-01-27T04:23:27;101133.10;;;5.68;65.19
72096;BME280;59968;51.084;16.748;2024-01-27T04:25:56;101137.98;;;5.66;65.39
72096;BME280;59968;51.084;16.748;2024-01-27T04:28:24;101142.42;;;5.68;65.08
72096;BME280;59968;51.084;16.748;2024-01-27T04:30:53;101137.73;;;5.66;65.09
72096;BME280;59968;51.084;16.748;2024-01-27T04:33:23;101138.79;;;5.70;64.96
72096;BME280;59968;51.084;16.748;2024-01-27T04:35:52;101138.21;;;5.72;64.64
72096;BME280;59968;51.084;16.748;2024-01-27T04:38:20;101132.77;;;5.70;64.52
72096;BME280;59968;51.084;16.748;2024-01-27T04:40:50;101142.84;;;5.63;65.00
72096;BME280;59968;51.084;16.748;2024-01-27T04:43:19;101149.14;;;5.65;64.62
72096;BME280;59968;51.084;16.748;2024-01-27T04:45:50;101146.66;;;5.59;64.40
72096;BME280;59968;51.084;16.748;2024-01-27T04:48:19;101151.55;;;5.60;64.59
72096;BME280;59968;51.084;16.748;2024-01-27T04:50:47;101143.27;;;5.64;64.10
72096;BME280;59968;51.084;16.748;2024-01-27T04:53:16;101150.35;;;5.63;63.87
72096;BME280;59968;51.084;16.748;2024-01-27T04:55:45;101156.02;;;5.63;63.58
72096;BME280;59968;51.084;16.748;2024-01-27T04:58:13;101147.45;;;5.65;63.36
72096;BME280;59968;51.084;16.748;2024-01-27T05:00:42;101144.04;;;5.70;63.36
72096;BME280;59968;51.084;16.748;2024-01-27T05:03:11;101145.48;;;5.76;63.01
72096;BME280;59968;51.084;16.748;2024-01-27T05:05:43;101152.71;;;5.70;63.00
72096;BME280;59968;51.084;16.748;2024-01-27T05:08:12;101152.07;;;5.69;63.14
72096;BME280;59968;51.084;16.748;2024-01-27T05:10:40;101158.18;;;5.66;63.44
72096;BME280;59968;51.084;16.748;2024-01-27T05:13:08;101158.23;;;5.65;63.71
72096;BME280;59968;51.084;16.748;2024-01-27T05:15:37;101155.15;;;5.65;63.54
72096;BME280;59968;51.084;16.748;2024-01-27T05:18:05;101156.05;;;5.65;63.86
72096;BME280;59968;51.084;16.748;2024-01-27T05:20:35;101153.94;;;5.64;63.71
72096;BME280;59968;51.084;16.748;2024-01-27T05:23:03;101158.88;;;5.62;63.63
72096;BME280;59968;51.084;16.748;2024-01-27T05:25:32;101154.71;;;5.70;63.56
72096;BME280;59968;51.084;16.748;2024-01-27T05:28:01;101154.41;;;5.71;63.53
72096;BME280;59968;51.084;16.748;2024-01-27T05:30:30;101161.91;;;5.68;63.53
72096;BME280;59968;51.084;16.748;2024-01-27T05:32:59;101173.50;;;5.64;63.50
72096;BME280;59968;51.084;16.748;2024-01-27T05:35:27;101175.34;;;5.64;63.65
72096;BME280;59968;51.084;16.748;2024-01-27T05:37:57;101174.19;;;5.58;63.81
72096;BME280;59968;51.084;16.748;2024-01-27T05:40:25;101179.06;;;5.53;64.00
72096;BME280;59968;51.084;16.748;2024-01-27T05:42:54;101178.80;;;5.50;63.88
72096;BME280;59968;51.084;16.748;2024-01-27T05:45:23;101177.10;;;5.45;63.96
72096;BME280;59968;51.084;16.748;2024-01-27T05:47:52;101178.14;;;5.43;64.13
72096;BME280;59968;51.084;16.748;2024-01-27T05:50:21;101173.40;;;5.42;64.05
72096;BME280;59968;51.084;16.748;2024-01-27T05:52:50;101167.09;;;5.26;64.71
72096;BME280;59968;51.084;16.748;2024-01-27T05:55:19;101171.32;;;5.17;65.13
72096;BME280;59968;51.084;16.748;2024-01-27T05:57:47;101166.23;;;5.08;65.43
72096;BME280;59968;51.084;16.748;2024-01-27T06:00:16;101163.98;;;5.04;65.36
72096;BME280;59968;51.084;16.748;2024-01-27T06:02:45;101161.95;;;5.00;65.46
72096;BME280;59968;51.084;16.748;2024-01-27T06:05:14;101164.05;;;5.00;65.40
72096;BME280;59968;51.084;16.748;2024-01-27T06:07:42;101160.53;;;5.07;65.18
72096;BME280;59968;51.084;16.748;2024-01-27T06:10:14;101161.90;;;5.01;65.40
72096;BME280;59968;51.084;16.748;2024-01-27T06:12:43;101160.11;;;4.94;65.66
72096;BME280;59968;51.084;16.748;2024-01-27T06:15:11;101163.13;;;4.95;65.68
72096;BME280;59968;51.084;16.748;2024-01-27T06:17:40;101178.23;;;4.89;65.98
72096;BME280;59968;51.084;16.748;2024-01-27T06:20:09;101178.39;;;4.87;66.04
72096;BME280;59968;51.084;16.748;2024-01-27T06:22:39;101189.27;;;4.86;66.24
72096;BME280;59968;51.084;16.748;2024-01-27T06:25:08;101203.21;;;4.87;66.17
72096;BME280;59968;51.084;16.748;2024-01-27T06:27:37;101200.48;;;4.91;66.31
72096;BME280;59968;51.084;16.748;2024-01-27T06:30:07;101202.29;;;4.88;66.41
72096;BME280;59968;51.084;16.748;2024-01-27T06:32:37;101203.14;;;4.90;66.50
72096;BME280;59968;51.084;16.748;2024-01-27T06:35:06;101204.15;;;4.92;66.57
72096;BME280;59968;51.084;16.748;2024-01-27T06:37:36;101217.05;;;4.93;66.53
72096;BME280;59968;51.084;16.748;2024-01-27T06:40:05;101223.56;;;4.97;66.40
72096;BME280;59968;51.084;16.748;2024-01-27T06:42:34;101230.45;;;5.07;66.09
72096;BME280;59968;51.084;16.748;2024-01-27T06:45:03;101233.70;;;5.07;65.97
72096;BME280;59968;51.084;16.748;2024-01-27T06:47:32;101228.38;;;5.03;66.31
72096;BME280;59968;51.084;16.748;2024-01-27T06:50:01;101241.08;;;5.07;66.12
72096;BME280;59968;51.084;16.748;2024-01-27T06:52:30;101242.63;;;5.09;66.08
72096;BME280;59968;51.084;16.748;2024-01-27T06:54:59;101250.11;;;5.12;66.19
72096;BME280;59968;51.084;16.748;2024-01-27T06:57:28;101245.54;;;5.13;66.43
72096;BME280;59968;51.084;16.748;2024-01-27T06:59:57;101239.88;;;5.13;66.23
72096;BME280;59968;51.084;16.748;2024-01-27T07:02:26;101239.45;;;5.14;66.09
72096;BME280;59968;51.084;16.748;2024-01-27T07:04:55;101236.29;;;5.17;66.05
72096;BME280;59968;51.084;16.748;2024-01-27T07:07:26;101244.98;;;5.21;65.86
72096;BME280;59968;51.084;16.748;2024-01-27T07:09:55;101254.68;;;5.22;65.80
72096;BME280;59968;51.084;16.748;2024-01-27T07:12:24;101252.29;;;5.22;65.87
72096;BME280;59968;51.084;16.748;2024-01-27T07:14:54;101259.75;;;5.25;65.94
72096;BME280;59968;51.084;16.748;2024-01-27T07:17:29;101252.59;;;5.26;65.78
72096;BME280;59968;51.084;16.748;2024-01-27T07:19:58;101253.13;;;5.26;65.74
72096;BME280;59968;51.084;16.748;2024-01-27T07:22:27;101246.27;;;5.29;65.68
72096;BME280;59968;51.084;16.748;2024-01-27T07:24:56;101248.89;;;5.32;65.68
72096;BME280;59968;51.084;16.748;2024-01-27T07:27:26;101249.86;;;5.32;65.74
72096;BME280;59968;51.084;16.748;2024-01-27T07:29:55;101249.90;;;5.34;65.72
72096;BME280;59968;51.084;16.748;2024-01-27T07:32:24;101258.23;;;5.35;65.94
72096;BME280;59968;51.084;16.748;2024-01-27T07:34:54;101255.83;;;5.35;66.02
72096;BME280;59968;51.084;16.748;2024-01-27T07:37:24;101259.40;;;5.35;65.99
72096;BME280;59968;51.084;16.748;2024-01-27T07:39:53;101270.80;;;5.36;65.86
72096;BME280;59968;51.084;16.748;2024-01-27T07:42:22;101265.95;;;5.37;65.88
72096;BME280;59968;51.084;16.748;2024-01-27T07:44:53;101265.73;;;5.37;65.76
72096;BME280;59968;51.084;16.748;2024-01-27T07:47:23;101268.77;;;5.40;66.11
72096;BME280;59968;51.084;16.748;2024-01-27T07:49:52;101258.13;;;5.38;66.26
72096;BME280;59968;51.084;16.748;2024-01-27T07:52:25;101260.85;;;5.40;66.39
72096;BME280;59968;51.084;16.748;2024-01-27T07:54:55;101258.46;;;5.42;66.17
72096;BME280;59968;51.084;16.748;2024-01-27T07:57:25;101260.31;;;5.46;66.31
72096;BME280;59968;51.084;16.748;2024-01-27T07:59:56;101270.53;;;5.49;66.26
72096;BME280;59968;51.084;16.748;2024-01-27T08:02:28;101271.64;;;5.52;66.00
72096;BME280;59968;51.084;16.748;2024-01-27T08:04:57;101278.48;;;5.54;65.98
72096;BME280;59968;51.084;16.748;2024-01-27T08:07:27;101279.75;;;5.55;65.88
72096;BME280;59968;51.084;16.748;2024-01-27T08:10:02;101278.54;;;5.59;66.01
72096;BME280;59968;51.084;16.748;2024-01-27T08:12:33;101283.80;;;5.60;65.83
72096;BME280;59968;51.084;16.748;2024-01-27T08:15:03;101282.04;;;5.62;65.79
72096;BME280;59968;51.084;16.748;2024-01-27T08:17:32;101290.12;;;5.66;65.89
72096;BME280;59968;51.084;16.748;2024-01-27T08:20:02;101281.20;;;5.58;65.70
72096;BME280;59968;51.084;16.748;2024-01-27T08:22:31;101295.46;;;5.68;65.44
72096;BME280;59968;51.084;16.748;2024-01-27T08:25:00;101298.63;;;5.69;65.32
72096;BME280;59968;51.084;16.748;2024-01-27T08:27:30;101301.89;;;5.71;65.31
72096;BME280;59968;51.084;16.748;2024-01-27T08:30:00;101307.23;;;5.70;65.20
72096;BME280;59968;51.084;16.748;2024-01-27T08:32:29;101304.96;;;5.73;65.55
72096;BME280;59968;51.084;16.748;2024-01-27T08:34:59;101313.27;;;5.76;65.80
72096;BME280;59968;51.084;16.748;2024-01-27T08:37:29;101308.62;;;5.76;65.83
72096;BME280;59968;51.084;16.748;2024-01-27T08:40:01;101314.94;;;5.80;65.87
72096;BME280;59968;51.084;16.748;2024-01-27T08:42:30;101322.12;;;5.81;65.47
72096;BME280;59968;51.084;16.748;2024-01-27T08:44:59;101314.33;;;5.83;65.45
72096;BME280;59968;51.084;16.748;2024-01-27T08:47:28;101325.10;;;5.86;65.33
72096;BME280;59968;51.084;16.748;2024-01-27T08:49:57;101326.30;;;5.88;65.40
72096;BME280;59968;51.084;16.748;2024-01-27T08:52:26;101334.48;;;5.91;65.53
72096;BME280;59968;51.084;16.748;2024-01-27T08:54:55;101338.40;;;5.95;65.16
72096;BME280;59968;51.084;16.748;2024-01-27T08:57:28;101349.70;;;5.96;64.99
72096;BME280;59968;51.084;16.748;2024-01-27T08:59:57;101339.70;;;6.00;65.19
72096;BME280;59968;51.084;16.748;2024-01-27T09:02:27;101347.56;;;6.02;65.07
72096;BME280;59968;51.084;16.748;2024-01-27T09:04:55;101344.54;;;6.02;65.22
72096;BME280;59968;51.084;16.748;2024-01-27T09:07:25;101356.40;;;6.01;64.96
72096;BME280;59968;51.084;16.748;2024-01-27T09:09:53;101355.95;;;6.02;64.72
72096;BME280;59968;51.084;16.748;2024-01-27T09:12:22;101355.38;;;6.05;64.99
72096;BME280;59968;51.084;16.748;2024-01-27T09:14:52;101366.33;;;6.06;65.42
72096;BME280;59968;51.084;16.748;2024-01-27T09:17:23;101355.19;;;6.05;64.68
72096;BME280;59968;51.084;16.748;2024-01-27T09:19:52;101352.61;;;6.07;65.07
72096;BME280;59968;51.084;16.748;2024-01-27T09:22:21;101368.98;;;6.11;64.69
72096;BME280;59968;51.084;16.748;2024-01-27T09:24:51;101357.25;;;6.15;64.63
72096;BME280;59968;51.084;16.748;2024-01-27T09:27:21;101364.72;;;6.18;64.75
72096;BME280;59968;51.084;16.748;2024-01-27T09:29:53;101364.54;;;6.18;64.63
72096;BME280;59968;51.084;16.748;2024-01-27T09:32:23;101366.98;;;6.21;64.84
72096;BME280;59968;51.084;16.748;2024-01-27T09:34:51;101367.77;;;6.24;64.57
72096;BME280;59968;51.084;16.748;2024-01-27T09:37:22;101359.70;;;6.28;64.30
72096;BME280;59968;51.084;16.748;2024-01-27T09:39:56;101349.80;;;6.29;63.82
72096;BME280;59968;51.084;16.748;2024-01-27T09:42:25;101352.70;;;6.37;63.77
72096;BME280;59968;51.084;16.748;2024-01-27T09:44:56;101354.27;;;6.37;63.90
72096;BME280;59968;51.084;16.748;2024-01-27T09:47:27;101363.23;;;6.38;63.94
72096;BME280;59968;51.084;16.748;2024-01-27T09:49:56;101369.20;;;6.41;63.96
72096;BME280;59968;51.084;16.748;2024-01-27T09:52:25;101370.27;;;6.40;64.15
72096;BME280;59968;51.084;16.748;2024-01-27T09:54:54;101368.60;;;6.41;64.13
72096;BME280;59968;51.084;16.748;2024-01-27T09:57:24;101374.65;;;6.41;63.49
72096;BME280;59968;51.084;16.748;2024-01-27T09:59:53;101388.84;;;6.42;63.65
72096;BME280;59968;51.084;16.748;2024-01-27T10:02:24;101384.58;;;6.41;63.77
72096;BME280;59968;51.084;16.748;2024-01-27T10:04:58;101387.95;;;6.44;63.96
72096;BME280;59968;51.084;16.748;2024-01-27T10:07:29;101395.73;;;6.45;63.32
72096;BME280;59968;51.084;16.748;2024-01-27T10:09:58;101392.25;;;6.48;62.95
72096;BME280;59968;51.084;16.748;2024-01-27T10:12:28;101395.32;;;6.52;63.34
72096;BME280;59968;51.084;16.748;2024-01-27T10:14:59;101395.75;;;6.51;63.55
72096;BME280;59968;51.084;16.748;2024-01-27T10:17:28;101401.15;;;6.48;63.75
72096;BME280;59968;51.084;16.748;2024-01-27T10:20:02;101409.51;;;6.53;63.67
72096;BME280;59968;51.084;16.748;2024-01-27T10:22:42;101408.18;;;6.54;63.86
72096;BME280;59968;51.084;16.748;2024-01-27T10:25:13;101410.89;;;6.57;63.95
72096;BME280;59968;51.084;16.748;2024-01-27T10:27:43;101408.94;;;6.59;63.84
72096;BME280;59968;51.084;16.748;2024-01-27T10:30:18;101426.41;;;6.62;63.39
72096;BME280;59968;51.084;16.748;2024-01-27T10:32:56;101422.45;;;6.66;63.46
72096;BME280;59968;51.084;16.748;2024-01-27T10:35:28;101430.61;;;6.67;63.31
72096;BME280;59968;51.084;16.748;2024-01-27T10:37:57;101429.45;;;6.70;63.01
72096;BME280;59968;51.084;16.748;2024-01-27T10:40:28;101430.96;;;6.78;63.12
72096;BME280;59968;51.084;16.748;2024-01-27T10:43:14;101434.46;;;6.85;62.62
72096;BME280;59968;51.084;16.748;2024-01-27T10:45:46;101439.30;;;6.90;62.23
72096;BME280;59968;51.084;16.748;2024-01-27T10:48:15;101438.67;;;6.95;62.79
72096;BME280;59968;51.084;16.748;2024-01-27T10:50:49;101430.75;;;6.97;62.41
72096;BME280;59968;51.084;16.748;2024-01-27T10:53:23;101433.64;;;7.03;62.46
72096;BME280;59968;51.084;16.748;2024-01-27T10:56:01;101433.13;;;7.07;62.38
72096;BME280;59968;51.084;16.748;2024-01-27T10:58:33;101429.75;;;7.12;62.47
72096;BME280;59968;51.084;16.748;2024-01-27T11:01:11;101432.44;;;7.20;62.40
72096;BME280;59968;51.084;16.748;2024-01-27T11:03:44;101430.99;;;7.27;62.54
72096;BME280;59968;51.084;16.748;2024-01-27T11:06:13;101428.42;;;7.28;62.15
72096;BME280;59968;51.084;16.748;2024-01-27T11:08:45;101431.19;;;7.34;61.06
72096;BME280;59968;51.084;16.748;2024-01-27T11:11:15;101403.99;;;7.26;61.81
72096;BME280;59968;51.084;16.748;2024-01-27T11:13:44;101430.04;;;7.52;61.81
72096;BME280;59968;51.084;16.748;2024-01-27T11:16:17;101429.94;;;7.54;61.09
72096;BME280;59968;51.084;16.748;2024-01-27T11:18:48;101421.47;;;7.55;60.74
72096;BME280;59968;51.084;16.748;2024-01-27T11:21:19;101419.99;;;7.56;60.93
72096;BME280;59968;51.084;16.748;2024-01-27T11:23:52;101421.38;;;7.65;61.06
72096;BME280;59968;51.084;16.748;2024-01-27T11:26:25;101412.49;;;7.75;60.55
72096;BME280;59968;51.084;16.748;2024-01-27T11:29:06;101415.87;;;7.77;59.89
72096;BME280;59968;51.084;16.748;2024-01-27T11:31:40;101422.90;;;7.78;59.84
72096;BME280;59968;51.084;16.748;2024-01-27T11:34:11;101420.61;;;7.77;60.16
72096;BME280;59968;51.084;16.748;2024-01-27T11:36:48;101426.41;;;7.73;59.77
72096;BME280;59968;51.084;16.748;2024-01-27T11:39:25;101428.67;;;7.73;60.40
72096;BME280;59968;51.084;16.748;2024-01-27T11:42:07;101425.08;;;7.75;60.51
72096;BME280;59968;51.084;16.748;2024-01-27T11:44:40;101417.87;;;7.71;59.84
72096;BME280;59968;51.084;16.748;2024-01-27T11:47:17;101423.90;;;7.64;59.57
72096;BME280;59968;51.084;16.748;2024-01-27T11:49:55;101419.79;;;7.63;60.31
72096;BME280;59968;51.084;16.748;2024-01-27T11:52:28;101421.15;;;7.65;60.57
72096;BME280;59968;51.084;16.748;2024-01-27T11:54:58;101422.74;;;7.63;60.77
72096;BME280;59968;51.084;16.748;2024-01-27T11:57:33;101428.40;;;7.65;60.73
72096;BME280;59968;51.084;16.748;2024-01-27T12:00:07;101427.38;;;7.65;60.37
72096;BME280;59968;51.084;16.748;2024-01-27T12:02:50;101431.08;;;7.72;60.98
72096;BME280;59968;51.084;16.748;2024-01-27T12:05:26;101428.48;;;7.79;61.02
72096;BME280;59968;51.084;16.748;2024-01-27T12:08:07;101443.70;;;7.80;60.20
72096;BME280;59968;51.084;16.748;2024-01-27T12:10:40;101448.79;;;7.82;59.65
72096;BME280;59968;51.084;16.748;2024-01-27T12:13:13;101445.60;;;7.78;60.14
72096;BME280;59968;51.084;16.748;2024-01-27T12:15:44;101447.85;;;7.80;60.48
72096;BME280;59968;51.084;16.748;2024-01-27T12:18:14;101445.25;;;7.78;59.98
72096;BME280;59968;51.084;16.748;2024-01-27T12:20:54;101451.71;;;7.79;60.19
72096;BME280;59968;51.084;16.748;2024-01-27T12:23:24;101446.17;;;7.74;60.22
72096;BME280;59968;51.084;16.748;2024-01-27T12:25:55;101454.96;;;7.88;60.48
72096;BME280;59968;51.084;16.748;2024-01-27T12:28:24;101465.34;;;7.92;59.99
72096;BME280;59968;51.084;16.748;2024-01-27T12:30:53;101468.95;;;7.97;59.89
72096;BME280;59968;51.084;16.748;2024-01-27T12:33:23;101470.80;;;8.00;59.85
72096;BME280;59968;51.084;16.748;2024-01-27T12:35:54;101453.96;;;7.92;59.64
72096;BME280;59968;51.084;16.748;2024-01-27T12:38:23;101474.65;;;7.95;59.62
72096;BME280;59968;51.084;16.748;2024-01-27T12:40:53;101470.09;;;7.96;59.86
72096;BME280;59968;51.084;16.748;2024-01-27T12:43:22;101474.24;;;7.94;59.90
72096;BME280;59968;51.084;16.748;2024-01-27T12:45:51;101482.22;;;7.92;59.56
72096;BME280;59968;51.084;16.748;2024-01-27T12:48:20;101481.70;;;7.93;59.67
72096;BME280;59968;51.084;16.748;2024-01-27T12:50:49;101484.98;;;7.93;59.94
72096;BME280;59968;51.084;16.748;2024-01-27T12:53:19;101486.25;;;7.98;60.50
72096;BME280;59968;51.084;16.748;2024-01-27T12:55:48;101494.69;;;8.02;60.94
72096;BME280;59968;51.084;16.748;2024-01-27T12:58:17;101499.92;;;7.97;59.70
72096;BME280;59968;51.084;16.748;2024-01-27T13:00:46;101502.02;;;7.99;60.38
72096;BME280;59968;51.084;16.748;2024-01-27T13:03:16;101501.48;;;7.92;60.20
72096;BME280;59968;51.084;16.748;2024-01-27T13:05:48;101509.56;;;7.90;60.13