sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21189;DHT22;39071;52.420;20.896;2022-11-15T00:02:09;7.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:04:35;7.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:07:01;7.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:09:26;7.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:11:52;7.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:14:18;7.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:16:43;7.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:19:09;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:21:35;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:24:00;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:26:26;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:28:52;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:31:18;7.60;16.20
21189;DHT22;39071;52.420;20.896;2022-11-15T00:33:44;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:36:10;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:38:38;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:41:05;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:43:31;7.50;96.00
21189;DHT22;39071;52.420;20.896;2022-11-15T00:45:57;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T00:48:23;7.60;51.60
21189;DHT22;39071;52.420;20.896;2022-11-15T00:50:49;7.50;79.10
21189;DHT22;39071;52.420;20.896;2022-11-15T00:53:16;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T00:55:42;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T00:58:08;7.30;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:00:34;7.30;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:03:02;7.30;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:05:28;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:07:55;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:10:24;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:12:51;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:15:17;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:17:43;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:20:09;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:22:34;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:25:00;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:27:26;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:29:52;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:32:17;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T01:34:43;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:37:09;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:39:35;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:42:01;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:47:20;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:50:06;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:52:34;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:55:09;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T01:57:37;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T02:00:05;7.70;91.30
21189;DHT22;39071;52.420;20.896;2022-11-15T02:02:32;7.70;95.40
21189;DHT22;39071;52.420;20.896;2022-11-15T02:04:58;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T02:07:24;7.70;74.10
21189;DHT22;39071;52.420;20.896;2022-11-15T02:09:50;7.60;95.70
21189;DHT22;39071;52.420;20.896;2022-11-15T02:12:19;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T02:14:49;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T02:20:08;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T02:29:10;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T02:42:35;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T02:45:37;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T02:48:06;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T02:50:33;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T02:52:59;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:00:35;7.20;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T03:08:24;7.20;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T03:13:53;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:19:32;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:22:02;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:24:30;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:26:59;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T03:29:31;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T03:32:05;7.60;16.50
21189;DHT22;39071;52.420;20.896;2022-11-15T03:34:37;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:37:06;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:39:32;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:49:55;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:52:22;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:54:54;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:57:20;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T03:59:46;7.50;95.10
21189;DHT22;39071;52.420;20.896;2022-11-15T04:02:12;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:04:38;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:07:04;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:09:29;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:11:55;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T04:14:21;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T04:16:47;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T04:19:13;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T04:21:57;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:24:45;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T04:27:11;7.50;97.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:29:38;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:32:05;7.40;60.10
21189;DHT22;39071;52.420;20.896;2022-11-15T04:34:31;7.50;5.40
21189;DHT22;39071;52.420;20.896;2022-11-15T04:36:57;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:39:42;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:42:09;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:44:35;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:47:01;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:49:27;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:51:53;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:54:18;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:56:44;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T04:59:10;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:01:35;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:04:01;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:06:49;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:09:16;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:11:42;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:14:08;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:16:34;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:19:00;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:21:25;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:23:51;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:26:17;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:28:44;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:31:14;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:33:41;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:36:17;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:38:44;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:41:11;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:43:38;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:46:05;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:48:34;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:51:00;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:53:26;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:55:52;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T05:58:19;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:00:45;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:03:11;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:05:39;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:08:05;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:10:32;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:12:59;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:15:25;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:17:50;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:20:16;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:22:42;7.20;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T06:25:07;7.30;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T06:27:33;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T06:29:59;7.40;98.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:32:24;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:34:50;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:37:16;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:39:41;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:42:08;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:44:34;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:46:59;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:49:25;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:51:50;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:54:16;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:56:42;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T06:59:07;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:01:33;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:03:59;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:06:24;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:08:50;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:11:15;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:13:41;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:16:08;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:18:39;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:21:07;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:23:35;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:26:01;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:28:26;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:30:52;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:33:18;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:35:44;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:38:11;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:40:37;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:43:05;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:45:31;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:47:59;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:50:26;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:52:56;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:55:23;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T07:57:49;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:00:15;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:02:41;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:05:07;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:07:32;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:09:58;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:12:27;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:14:54;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:17:21;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:19:47;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:22:13;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:24:39;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:27:05;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:29:30;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:31:56;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:34:22;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:36:47;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:39:13;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:41:39;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:44:05;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:46:31;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:48:56;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:51:22;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:53:47;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T08:56:14;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T08:58:40;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T09:01:15;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:03:41;7.30;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:06:06;7.30;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:08:32;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:10:58;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:13:23;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:15:49;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T09:18:15;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:20:40;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:23:06;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T09:25:32;7.40;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:27:58;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:30:24;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:32:50;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:35:17;7.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:37:42;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:40:11;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:45:22;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:48:13;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:50:50;7.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:53:26;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:56:03;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T09:58:39;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T10:01:12;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T10:03:40;7.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T10:06:23;7.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T10:11:39;7.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T10:14:20;7.90;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T10:24:22;8.10;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T10:26:54;8.10;99.70
21189;DHT22;39071;52.420;20.896;2022-11-15T10:29:21;8.20;47.90
21189;DHT22;39071;52.420;20.896;2022-11-15T10:31:47;8.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:34:19;8.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:36:47;8.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:39:19;8.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:41:45;8.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:46:45;8.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:49:20;8.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:51:51;8.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:56:54;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T10:59:29;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:01:56;8.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:04:22;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:06:49;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:09:36;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:12:03;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:14:34;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:25:35;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:31:20;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:47:24;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:50:01;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:52:54;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T11:55:47;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:00:59;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:03:38;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:09:17;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:14:45;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:17:13;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:19:40;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:25:12;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:28:07;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:33:44;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:36:42;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:39:13;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:41:44;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T12:59:51;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:02:37;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:17:46;8.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:30:56;6.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:33:35;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:36:18;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:38:44;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:41:17;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:43:43;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:48:52;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:51:29;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:54:12;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:57:05;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T13:59:46;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:02:25;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:04:57;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:07:25;8.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:09:51;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:12:34;8.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:15:23;8.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:17:49;8.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:20:33;8.00;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:23:05;7.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:25:33;7.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T14:28:28;7.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:30:57;7.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:35:52;7.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:38:18;7.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:40:44;7.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:43:11;7.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:45:37;7.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:48:03;7.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:50:29;7.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T14:52:57;7.90;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T14:55:34;7.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T14:58:05;7.90;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:00:34;7.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:03:00;7.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:05:36;8.00;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:08:03;8.00;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:10:35;7.90;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:13:02;7.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:15:37;7.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:18:04;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:20:31;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:22:57;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:27:54;7.60;85.30
21189;DHT22;39071;52.420;20.896;2022-11-15T15:30:21;7.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:32:47;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:35:14;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:37:41;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:40:17;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:42:44;7.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T15:45:10;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:47:36;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:50:03;7.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:52:29;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:54:55;7.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:57:21;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T15:59:46;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:02:12;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:04:38;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:07:04;7.00;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:09:30;6.90;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:12:14;7.00;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T16:14:42;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:17:28;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:19:55;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:22:21;7.20;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T16:24:47;7.20;96.10
21189;DHT22;39071;52.420;20.896;2022-11-15T16:27:17;7.20;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:29:44;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:32:10;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:34:36;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:37:01;7.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:39:27;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:41:59;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:44:26;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:46:52;7.20;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T16:49:19;7.20;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T16:51:46;7.30;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T16:54:13;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T16:56:39;7.30;92.60
21189;DHT22;39071;52.420;20.896;2022-11-15T16:59:06;7.30;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:01:36;7.10;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:04:16;7.00;3.40
21189;DHT22;39071;52.420;20.896;2022-11-15T17:06:45;6.90;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T17:09:19;6.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:11:45;6.60;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T17:14:11;6.70;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T17:16:37;6.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:19:13;6.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:21:39;6.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:24:06;6.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:26:32;6.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:28:58;6.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T17:31:25;6.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:33:51;6.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:36:17;6.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:38:43;6.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:41:15;6.80;70.20
21189;DHT22;39071;52.420;20.896;2022-11-15T17:43:42;6.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T17:46:12;6.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T17:48:39;6.90;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T17:51:07;6.80;1.10
21189;DHT22;39071;52.420;20.896;2022-11-15T17:53:34;6.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:56:02;6.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T17:58:28;6.80;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T18:00:54;6.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T18:03:20;6.70;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T18:05:45;6.80;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T18:08:12;6.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T18:10:41;6.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T18:13:06;6.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T18:15:34;6.40;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T18:17:59;6.50;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T18:20:25;6.50;99.90
21189;DHT22;39071;52.420;20.896;2022-11-15T18:22:54;6.60;1.00
21189;DHT22;39071;52.420;20.896;2022-11-15T18:25:20;6.60;1.00