sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38630;BME280;24384;51.988;4.644;2022-07-19T00:00:09;102028.09;;;24.92;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:02:35;102033.13;;;24.98;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:05:01;102025.84;;;24.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:07:26;102036.00;;;24.65;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:09:52;102024.84;;;24.64;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:12:17;102016.78;;;25.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:14:43;102018.81;;;24.76;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:17:08;102019.84;;;24.57;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:19:34;102022.53;;;24.46;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:21:59;102026.91;;;24.33;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:24:25;102025.50;;;23.97;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:26:50;102034.59;;;23.77;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:29:15;102035.56;;;23.84;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:31:41;102038.69;;;23.76;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:34:06;102039.59;;;23.80;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:36:31;102036.38;;;23.85;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:38:57;102029.88;;;23.88;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:41:22;102035.81;;;23.76;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:43:48;102027.88;;;23.92;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:46:18;102030.78;;;23.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:48:45;102031.41;;;23.82;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:51:12;102038.69;;;23.76;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:53:39;102040.13;;;23.63;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:56:07;102044.13;;;23.35;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T00:58:34;102048.31;;;23.61;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:01:03;102036.59;;;23.73;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:03:29;102018.63;;;24.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:05:54;102019.00;;;24.04;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:08:20;102023.50;;;24.01;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:10:46;102024.25;;;23.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:13:12;102024.53;;;23.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:15:39;102023.34;;;23.91;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:18:05;102008.94;;;23.91;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:20:31;102018.13;;;23.74;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:22:56;102024.06;;;23.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:25:23;102020.50;;;23.68;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:27:48;102026.94;;;23.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:30:19;102015.53;;;23.91;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:32:46;102017.78;;;23.79;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:35:12;102009.56;;;24.03;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:37:38;102013.03;;;23.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:40:06;102014.28;;;23.89;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:42:31;102009.00;;;23.94;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:44:57;102009.63;;;23.81;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:47:23;102006.97;;;23.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:49:48;102003.59;;;23.89;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:52:13;101999.69;;;23.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:54:39;101994.22;;;23.70;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:57:04;101999.31;;;23.80;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T01:59:30;101998.97;;;23.85;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:01:55;101996.03;;;23.81;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:04:20;101997.97;;;23.74;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:06:46;101996.78;;;23.75;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:09:11;101984.63;;;24.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:11:37;101983.28;;;24.31;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:14:06;101975.75;;;24.23;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:16:33;101977.09;;;24.29;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:18:59;101982.13;;;24.10;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:21:24;101969.94;;;24.20;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:23:50;101977.50;;;24.31;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:26:15;101972.28;;;24.40;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:28:41;101979.19;;;24.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:31:06;101966.69;;;23.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:33:32;101975.84;;;24.04;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:35:57;101970.19;;;23.85;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:38:22;101986.78;;;23.23;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:40:48;101969.75;;;23.57;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:43:13;101980.13;;;23.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:45:39;101975.38;;;23.27;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:48:04;101976.06;;;23.20;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:50:30;101976.97;;;23.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:52:56;101972.25;;;23.35;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:55:21;101968.22;;;23.40;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T02:57:47;101972.56;;;23.53;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:00:12;101976.75;;;23.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:02:38;101974.94;;;23.48;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:05:05;101980.41;;;23.33;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:07:30;101980.03;;;23.12;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:09:56;101973.25;;;23.01;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:12:21;101978.53;;;23.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:14:47;101973.16;;;23.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:17:12;101978.50;;;23.64;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:19:37;101977.50;;;23.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:22:03;101976.41;;;22.96;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:24:28;101969.22;;;23.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:26:54;101964.41;;;22.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:29:19;101966.16;;;22.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:31:45;101965.47;;;23.70;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:34:10;101969.13;;;23.21;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:36:36;101975.03;;;23.09;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:39:01;101963.09;;;23.07;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:41:27;101963.47;;;23.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:43:52;101968.19;;;22.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:46:18;101961.47;;;22.68;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:48:45;101972.38;;;22.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:51:11;101970.09;;;22.68;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:53:36;101977.59;;;22.72;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:56:02;101963.56;;;22.67;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T03:58:28;101965.81;;;23.00;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:00:53;101964.50;;;22.75;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:03:18;101967.50;;;23.01;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:05:44;101970.31;;;22.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:08:09;101967.19;;;22.64;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:10:35;101971.41;;;22.70;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:13:00;101969.31;;;22.52;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:15:26;101959.13;;;22.73;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:17:51;101960.41;;;22.57;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:20:16;101966.56;;;22.74;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:22:42;101960.22;;;23.07;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:25:08;101952.13;;;23.35;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:27:34;101949.88;;;23.25;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:29:59;101952.13;;;23.35;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:32:25;101959.00;;;23.08;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:34:50;101962.03;;;22.96;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:37:16;101964.16;;;22.99;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:39:41;101965.00;;;23.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:42:07;101964.41;;;23.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:44:32;101965.72;;;23.16;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:46:58;101940.22;;;23.37;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:49:23;101952.69;;;23.44;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:51:49;101960.50;;;23.44;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:54:14;101956.59;;;23.82;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:56:40;101956.59;;;23.82;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T04:59:05;101944.63;;;24.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:01:30;101952.13;;;24.40;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:03:56;101944.44;;;24.51;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:06:22;101947.56;;;24.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:08:50;101939.53;;;23.96;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:11:15;101942.53;;;24.33;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:13:40;101951.47;;;24.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:16:06;101944.28;;;24.41;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:18:31;101941.72;;;24.32;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:20:57;101939.28;;;24.34;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:23:22;101941.81;;;24.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:25:48;101942.25;;;24.41;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:28:13;101943.78;;;24.65;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:30:38;101940.84;;;24.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:33:06;101949.44;;;24.58;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:35:32;101945.94;;;24.75;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:37:57;101949.63;;;25.09;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:40:22;101946.66;;;24.98;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:42:48;101951.91;;;24.89;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:45:13;101946.34;;;24.74;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:47:38;101948.44;;;24.77;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:50:04;101944.75;;;25.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:52:30;101940.75;;;24.84;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:54:56;101948.66;;;25.31;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:57:21;101944.84;;;25.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T05:59:46;101947.44;;;25.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:02:12;101938.69;;;25.73;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:04:37;101942.97;;;25.42;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:07:03;101938.97;;;25.53;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:09:28;101941.56;;;25.25;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:11:54;101930.50;;;25.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:14:20;101937.69;;;26.09;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:16:45;101928.56;;;25.96;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:19:11;101938.75;;;26.52;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:21:37;101928.00;;;26.42;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:24:03;101929.81;;;26.85;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:26:28;101933.72;;;26.31;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:28:54;101928.03;;;26.59;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:31:20;101934.72;;;26.70;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:33:47;101934.22;;;26.51;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:36:13;101942.06;;;26.50;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:38:39;101929.63;;;26.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:41:05;101932.75;;;27.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:43:31;101931.47;;;26.79;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:45:56;101924.06;;;27.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:48:22;101924.84;;;26.86;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:50:47;101933.56;;;27.00;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:53:13;101924.13;;;27.49;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:55:38;101921.22;;;27.63;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T06:58:04;101912.56;;;27.42;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:00:34;101917.44;;;27.98;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:03:00;101915.00;;;27.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:05:25;101912.91;;;27.86;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:07:51;101910.84;;;27.83;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:10:19;101903.41;;;27.82;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:12:44;101902.53;;;28.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:15:10;101892.34;;;28.74;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:17:36;101899.56;;;28.31;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:20:03;101893.31;;;28.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:22:30;101893.06;;;28.89;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:24:55;101895.69;;;28.69;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:27:21;101889.50;;;28.64;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:29:47;101893.69;;;28.45;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:32:12;101887.59;;;28.22;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:34:38;101887.31;;;28.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:37:03;101893.22;;;28.57;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:39:29;101889.34;;;28.85;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:41:54;101892.41;;;28.64;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:44:19;101901.22;;;29.08;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:46:45;101903.25;;;29.15;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:49:10;101892.94;;;29.06;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:51:36;101896.38;;;29.46;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:54:01;101894.22;;;29.53;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:56:27;101892.31;;;29.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T07:58:53;101890.53;;;29.49;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:01:18;101884.56;;;29.67;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:03:44;101893.72;;;29.62;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:06:09;101891.34;;;29.50;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:08:36;101887.81;;;30.13;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:11:02;101887.69;;;29.87;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:13:29;101890.06;;;29.99;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:15:54;101895.19;;;29.84;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:18:20;101880.38;;;30.43;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:20:45;101887.91;;;30.03;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:23:11;101872.94;;;30.42;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:25:36;101887.16;;;30.33;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:28:02;101875.94;;;30.31;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:30:28;101874.41;;;30.84;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:32:53;101872.53;;;30.70;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:35:19;101865.22;;;30.58;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:37:45;101872.19;;;30.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:40:10;101857.97;;;31.00;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:42:36;101867.56;;;30.97;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:45:05;101859.63;;;31.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:47:31;101860.53;;;31.68;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:49:58;101864.69;;;31.20;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:52:25;101858.50;;;31.18;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:54:50;101851.19;;;31.07;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T08:57:16;101849.38;;;31.63;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:00:00;101841.91;;;32.05;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:02:25;101844.31;;;32.10;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:05:05;101843.91;;;32.27;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:07:34;101844.03;;;32.24;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:10:21;101851.41;;;32.28;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:13:07;101850.38;;;32.58;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:20:37;101838.03;;;32.86;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:23:03;101838.03;;;33.51;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:25:38;101836.09;;;33.77;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:28:05;101828.63;;;32.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:30:36;101827.81;;;33.43;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:33:18;101828.44;;;33.67;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:35:46;101825.94;;;34.10;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:40:53;101816.84;;;34.21;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:43:19;101820.94;;;34.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:45:45;101819.91;;;34.01;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:48:11;101825.81;;;34.42;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:50:36;101822.19;;;34.09;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:53:04;101820.25;;;34.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:55:31;101810.28;;;34.71;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T09:57:58;101809.19;;;34.39;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:00:24;101808.09;;;34.46;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:02:55;101801.25;;;34.90;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:05:22;101810.03;;;34.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:07:48;101799.25;;;35.00;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:10:16;101799.38;;;34.84;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:12:43;101800.47;;;35.49;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:15:12;101798.22;;;34.94;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:17:50;101793.91;;;35.80;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:20:21;101784.28;;;35.79;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:22:47;101772.38;;;35.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:25:14;101790.44;;;35.72;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:27:44;101783.09;;;36.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:32:37;101787.44;;;35.50;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:35:20;101782.47;;;35.72;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:40:53;101775.00;;;36.46;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:43:24;101775.44;;;36.66;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:48:34;101772.00;;;36.58;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:51:00;101777.44;;;36.47;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:56:30;101771.81;;;36.31;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T10:59:04;101761.59;;;36.14;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:01:38;101760.19;;;36.49;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:04:26;101759.44;;;36.58;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:07:12;101756.56;;;36.45;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:12:22;101756.50;;;36.36;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:14:48;101744.59;;;36.61;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:17:13;101744.22;;;36.50;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:19:59;101749.00;;;36.66;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:22:25;101751.31;;;36.09;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:24:51;101745.25;;;36.35;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:27:16;101738.25;;;37.12;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:29:59;101742.97;;;37.18;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:32:24;101729.44;;;37.21;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:34:58;101728.13;;;37.04;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:37:26;101734.84;;;36.43;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:39:52;101737.13;;;36.78;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:42:47;101723.38;;;36.57;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:45:18;101713.53;;;36.91;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:47:48;101722.53;;;36.97;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:50:16;101715.22;;;37.19;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:52:49;101716.31;;;36.95;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:55:16;101712.81;;;36.69;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T11:57:42;101700.28;;;36.77;95.32
38630;BME280;24384;51.988;4.644;2022-07-19T12:00:09;101702.66;;;37.01;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:02:55;101700.56;;;36.70;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:05:23;101698.91;;;37.09;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:07:50;101691.56;;;37.23;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:10:51;101693.88;;;37.46;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:13:32;101683.53;;;37.32;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:16:10;101683.47;;;36.87;87.51
38630;BME280;24384;51.988;4.644;2022-07-19T12:18:49;101696.28;;;37.38;99.91
38630;BME280;24384;51.988;4.644;2022-07-19T12:24:24;101681.94;;;37.40;97.37
38630;BME280;24384;51.988;4.644;2022-07-19T12:26:53;101671.50;;;37.58;93.20
38630;BME280;24384;51.988;4.644;2022-07-19T12:32:15;101663.03;;;38.11;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:34:46;101663.63;;;37.64;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:39:55;101653.66;;;37.61;87.45
38630;BME280;24384;51.988;4.644;2022-07-19T12:42:21;101645.34;;;38.20;88.23
38630;BME280;24384;51.988;4.644;2022-07-19T12:44:46;101635.88;;;38.16;95.94
38630;BME280;24384;51.988;4.644;2022-07-19T12:47:14;101640.28;;;37.60;100.00
38630;BME280;24384;51.988;4.644;2022-07-19T12:49:45;101624.66;;;38.05;83.48
38630;BME280;24384;51.988;4.644;2022-07-19T12:52:11;101630.91;;;37.80;78.04
38630;BME280;24384;51.988;4.644;2022-07-19T12:54:36;101632.00;;;38.01;90.60
38630;BME280;24384;51.988;4.644;2022-07-19T12:57:02;101630.88;;;37.98;91.50
38630;BME280;24384;51.988;4.644;2022-07-19T12:59:28;101627.97;;;37.80;77.86
38630;BME280;24384;51.988;4.644;2022-07-19T13:02:11;101624.53;;;37.90;75.63
38630;BME280;24384;51.988;4.644;2022-07-19T13:04:38;101616.09;;;38.16;85.45
38630;BME280;24384;51.988;4.644;2022-07-19T13:07:05;101604.72;;;38.42;77.15
38630;BME280;24384;51.988;4.644;2022-07-19T13:09:31;101607.13;;;38.43;75.18