sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8889;SDS011;4481;43.406;24.454;2023-04-01T00:00:32;15.30;;;11.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:02:58;11.10;;;9.73;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:05:26;16.63;;;12.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:07:52;23.93;;;17.27;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:10:18;14.70;;;12.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:12:44;17.77;;;12.17;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:15:11;16.93;;;12.27;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:17:37;16.47;;;11.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:20:03;12.83;;;9.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:22:31;15.60;;;11.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:24:58;15.07;;;11.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:27:24;12.60;;;10.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:29:51;13.07;;;9.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:32:17;10.63;;;8.73;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:34:43;12.10;;;7.97;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:37:09;8.27;;;7.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:39:37;8.07;;;6.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:42:03;9.03;;;6.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:44:30;10.73;;;7.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:46:58;8.17;;;6.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:49:26;8.43;;;6.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:51:55;8.87;;;6.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:54:25;10.43;;;6.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:56:55;8.87;;;6.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T00:59:25;11.47;;;6.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:01:55;9.43;;;6.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:04:22;7.10;;;5.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:06:51;9.13;;;6.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:09:25;9.13;;;6.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:12:01;8.57;;;6.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:14:36;7.87;;;5.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:17:14;8.87;;;6.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:20:03;8.57;;;6.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:25:50;6.83;;;5.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:28:29;6.93;;;5.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:31:03;6.63;;;5.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:33:47;7.90;;;6.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:36:21;12.47;;;6.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:38:51;6.93;;;5.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:41:18;7.83;;;5.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:43:47;8.77;;;6.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:46:17;6.33;;;5.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:48:47;7.73;;;5.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:51:16;8.40;;;6.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:53:43;7.57;;;5.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:56:10;9.20;;;6.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T01:58:39;8.87;;;5.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:01:09;9.63;;;5.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:03:38;10.07;;;5.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:06:07;7.27;;;5.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:08:36;6.67;;;5.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:11:07;6.10;;;5.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:13:37;6.83;;;5.73;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:16:08;7.27;;;5.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:18:39;7.77;;;5.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:21:07;6.50;;;5.67;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:23:34;7.10;;;5.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:26:02;8.23;;;5.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:28:31;8.37;;;5.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:31:00;7.17;;;5.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:33:27;8.53;;;5.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:35:55;6.60;;;5.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:38:21;8.83;;;5.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:40:49;8.73;;;5.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:43:21;9.33;;;6.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:45:48;7.43;;;5.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:48:14;7.97;;;5.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:50:40;10.93;;;5.97;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:53:07;8.20;;;6.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:55:33;6.23;;;5.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T02:57:59;7.13;;;4.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:00:25;8.07;;;5.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:02:52;6.60;;;5.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:05:19;7.43;;;5.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:07:45;10.57;;;5.73;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:10:11;7.90;;;5.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:12:38;9.27;;;6.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:15:04;8.50;;;6.17;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:17:31;8.53;;;5.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:19:58;9.10;;;6.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:22:24;8.40;;;6.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:24:51;6.70;;;5.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:27:17;7.00;;;5.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:29:43;6.53;;;5.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:32:09;7.27;;;5.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:34:35;8.27;;;5.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:37:02;8.87;;;5.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:39:28;6.73;;;4.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:41:54;8.67;;;5.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:44:20;12.50;;;6.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:46:46;9.47;;;7.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:49:12;10.20;;;6.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:51:39;7.40;;;5.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:54:06;10.77;;;5.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:56:33;7.30;;;5.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T03:59:01;8.20;;;5.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:01:28;10.70;;;7.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:03:55;15.03;;;8.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:06:21;10.97;;;8.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:08:48;20.37;;;9.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:11:15;14.37;;;8.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:13:42;15.20;;;8.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:16:09;16.43;;;8.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:18:35;12.37;;;8.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:21:02;12.70;;;8.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:23:29;10.57;;;7.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:25:56;13.90;;;8.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:28:25;14.63;;;8.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:30:52;21.33;;;8.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:33:18;17.17;;;7.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:35:44;15.13;;;6.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:38:10;12.13;;;7.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:40:37;11.03;;;8.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:43:03;16.80;;;8.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:45:30;10.77;;;7.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:47:57;11.13;;;6.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:50:23;10.20;;;5.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:52:50;12.30;;;6.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:55:16;14.40;;;6.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T04:57:42;9.93;;;6.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:00:09;10.63;;;6.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:02:37;10.30;;;5.73;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:05:03;9.70;;;5.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:07:30;7.47;;;5.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:09:56;13.07;;;6.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:12:22;15.63;;;6.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:14:49;13.40;;;7.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:17:15;14.90;;;7.27;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:19:41;15.83;;;7.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:22:08;13.63;;;9.73;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:24:34;14.67;;;7.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:27:00;12.80;;;9.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:29:26;20.37;;;9.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:31:52;21.07;;;10.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:34:19;17.23;;;11.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:36:45;13.00;;;8.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:39:12;12.20;;;7.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:41:38;13.03;;;7.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:44:05;12.67;;;8.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:46:31;16.37;;;9.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:48:57;14.73;;;9.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:51:23;19.80;;;11.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:53:50;14.30;;;9.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:56:17;14.40;;;9.97;;
8889;SDS011;4481;43.406;24.454;2023-04-01T05:58:43;14.37;;;9.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:01:13;20.63;;;13.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:03:39;30.50;;;17.97;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:06:08;40.63;;;27.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:08:40;54.63;;;33.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:11:12;65.47;;;44.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:16:51;62.67;;;45.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:19:30;62.60;;;42.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:22:09;25.70;;;18.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:27:55;18.17;;;12.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:30:40;17.37;;;11.27;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:36:12;10.97;;;8.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:39:06;9.67;;;8.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:41:53;12.60;;;8.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:44:41;10.13;;;7.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:47:22;11.77;;;8.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:50:00;13.00;;;8.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:52:39;11.87;;;8.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:55:21;12.87;;;8.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T06:57:53;10.07;;;8.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:00:25;11.93;;;9.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:02:55;10.07;;;8.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:05:31;10.27;;;8.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:07:59;16.97;;;9.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:10:31;22.57;;;10.27;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:13:02;17.30;;;9.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:15:36;14.77;;;9.67;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:18:09;14.40;;;10.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:20:39;21.07;;;12.67;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:23:06;16.20;;;12.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:25:39;18.07;;;11.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:28:11;13.17;;;9.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:30:52;11.60;;;10.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:33:25;14.60;;;9.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:35:59;20.40;;;11.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:38:30;19.73;;;12.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:41:06;19.43;;;13.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:43:43;15.10;;;9.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:46:23;20.77;;;10.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:49:03;23.63;;;10.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:51:35;13.03;;;7.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:54:07;13.07;;;8.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:56:40;13.03;;;7.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T07:59:12;15.70;;;10.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:01:47;16.17;;;12.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:04:23;28.67;;;20.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:06:58;28.37;;;21.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:09:30;29.33;;;21.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:12:08;28.93;;;15.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:14:45;20.17;;;13.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:17:22;21.07;;;11.97;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:19:59;16.73;;;11.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:22:38;21.23;;;13.27;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:25:09;26.13;;;18.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:27:41;23.13;;;16.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:30:15;19.23;;;12.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:32:46;15.80;;;12.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:35:17;14.50;;;11.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:37:52;15.90;;;9.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:40:32;16.13;;;8.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:43:15;11.13;;;7.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:45:53;11.40;;;6.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:48:44;12.87;;;7.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:54:27;17.80;;;12.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:57:08;16.83;;;13.17;;
8889;SDS011;4481;43.406;24.454;2023-04-01T08:59:47;12.30;;;8.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:02:38;12.90;;;8.17;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:05:24;12.47;;;7.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:08:04;15.53;;;7.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:11:00;9.80;;;6.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:13:47;10.40;;;6.67;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:16:40;13.80;;;6.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:19:27;9.73;;;5.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:27:57;9.73;;;5.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:30:39;8.97;;;5.67;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:33:34;3.83;;;3.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:36:33;8.47;;;4.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:39:13;13.00;;;5.97;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:41:55;7.97;;;5.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:44:32;4.30;;;3.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:47:03;6.73;;;4.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:49:55;6.57;;;3.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:52:37;7.43;;;4.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:55:18;4.80;;;3.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T09:58:12;11.30;;;7.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:10:38;4.67;;;2.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:13:36;22.53;;;13.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:16:37;5.27;;;3.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:22:26;4.00;;;2.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:25:18;9.13;;;2.67;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:28:11;4.60;;;2.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:31:14;27.43;;;16.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:36:55;7.03;;;3.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:42:33;5.83;;;3.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:45:32;7.20;;;3.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:48:23;7.57;;;4.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:51:12;5.03;;;3.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:53:46;27.43;;;12.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T10:56:34;14.63;;;8.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:02:14;5.90;;;4.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:05:07;8.07;;;4.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:08:21;13.63;;;7.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:14:17;21.73;;;13.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:17:26;19.70;;;13.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:20:18;6.97;;;4.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:26:07;9.43;;;4.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:28:42;9.03;;;5.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:34:28;6.97;;;3.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:37:11;7.30;;;4.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:39:51;4.73;;;3.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:42:28;8.57;;;4.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:45:07;24.23;;;13.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:50:40;9.87;;;6.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:53:26;16.97;;;11.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:56:09;21.43;;;12.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T11:58:53;13.70;;;9.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:01:43;9.10;;;4.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:04:34;13.37;;;4.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:07:12;7.50;;;4.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:09:48;5.90;;;4.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:12:23;9.63;;;4.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:15:00;11.23;;;7.17;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:17:39;7.63;;;4.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:20:17;8.90;;;5.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:22:55;7.80;;;5.73;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:25:35;9.73;;;5.60;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:28:20;8.30;;;6.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:30:58;5.00;;;4.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:36:52;10.90;;;4.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:39:36;10.17;;;5.97;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:42:17;6.47;;;4.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:45:00;11.27;;;6.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:47:48;25.57;;;13.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:50:43;7.47;;;4.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:53:34;10.93;;;5.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:56:14;7.90;;;5.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T12:58:53;9.97;;;5.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:04:47;11.10;;;6.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:07:34;10.50;;;5.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:10:20;8.30;;;5.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:13:00;15.53;;;6.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:15:51;9.90;;;5.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:18:23;15.60;;;6.43;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:20:59;10.03;;;6.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:23:34;12.23;;;7.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:26:12;11.83;;;8.27;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:28:44;11.53;;;8.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:31:17;14.27;;;9.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:33:58;12.23;;;8.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:36:33;13.03;;;8.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:39:22;18.70;;;10.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:42:13;21.30;;;15.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:44:46;71.17;;;40.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:50:24;23.77;;;14.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:53:01;16.97;;;12.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:55:45;17.07;;;11.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T13:58:26;18.00;;;10.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:01:16;15.87;;;11.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:04:01;14.90;;;11.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:06:40;15.27;;;11.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:09:26;15.37;;;10.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:12:04;16.67;;;12.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:14:43;15.90;;;11.27;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:20:22;14.77;;;10.13;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:22:58;16.20;;;10.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:29:14;9.87;;;8.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:31:51;8.77;;;7.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:34:28;10.63;;;7.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:40:15;11.27;;;8.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:42:59;16.17;;;9.03;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:45:49;19.87;;;8.63;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:48:39;14.30;;;7.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:51:19;11.97;;;8.23;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:53:52;14.77;;;8.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:56:37;9.77;;;6.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T14:59:07;14.57;;;7.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:01:37;10.90;;;7.07;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:04:16;7.77;;;6.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:07:00;9.60;;;7.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:09:38;10.83;;;6.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:12:13;9.37;;;5.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:17:45;9.13;;;4.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:20:28;9.63;;;4.93;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:23:12;9.37;;;5.17;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:26:03;9.93;;;6.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:28:50;10.13;;;6.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:31:29;8.93;;;5.87;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:34:07;7.83;;;5.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:36:44;9.27;;;5.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:39:18;8.40;;;5.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:41:56;7.73;;;5.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:44:48;9.20;;;5.83;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:47:36;9.67;;;6.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:50:26;7.17;;;4.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:53:07;6.30;;;4.50;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:55:44;8.23;;;4.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T15:58:19;8.73;;;5.00;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:00:56;8.80;;;4.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:03:31;6.00;;;4.20;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:06:23;4.37;;;3.80;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:12:07;6.30;;;5.17;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:14:42;7.70;;;4.97;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:17:24;7.97;;;5.47;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:19:59;9.73;;;5.30;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:22:39;8.27;;;4.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:25:14;9.30;;;5.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:27:48;9.63;;;5.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:30:25;6.43;;;4.90;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:33:01;6.60;;;5.33;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:35:32;7.53;;;5.40;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:38:08;8.73;;;5.53;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:40:43;15.63;;;8.57;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:43:20;11.20;;;7.73;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:45:56;8.00;;;4.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:48:45;5.37;;;4.70;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:51:24;11.13;;;4.77;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:53:52;8.13;;;5.37;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:56:36;7.90;;;5.10;;
8889;SDS011;4481;43.406;24.454;2023-04-01T16:59:13;9.13;;;5.07;;