sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4874;DHT22;2451;49.970;9.068;2022-07-30T00:01:12;18.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:03:38;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:06:03;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:08:29;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:10:54;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:13:20;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:15:46;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:18:11;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:20:37;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:23:05;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:25:31;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:27:57;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:30:22;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:32:48;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:35:14;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:37:39;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:40:06;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:42:44;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:45:11;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:47:37;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:50:05;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:52:32;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:54:59;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:57:27;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T00:59:54;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:02:20;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:04:46;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:07:11;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:09:37;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:12:04;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:14:33;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:16:59;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:19:28;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:27:34;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:30:03;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:32:30;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:34:58;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:37:25;17.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:39:53;17.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:42:19;17.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:44:47;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:47:13;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:49:41;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:52:09;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:54:36;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:57:03;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T01:59:32;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:01:59;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:04:25;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:07:02;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:09:33;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:12:00;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:14:52;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:17:25;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:19:54;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:22:23;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:24:50;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:27:21;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:29:49;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:32:19;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:34:50;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:37:18;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:39:48;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:42:15;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:44:43;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:47:11;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:49:38;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:52:05;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:54:36;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:57:03;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T02:59:31;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:01:58;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:04:24;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:06:53;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:09:19;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:11:48;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:14:15;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:16:48;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:19:16;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:21:45;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:24:11;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:26:38;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:29:06;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:31:32;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:33:59;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:36:26;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:38:53;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:41:20;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:43:47;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:46:15;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:48:41;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:51:09;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:53:35;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:56:01;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T03:58:27;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:00:53;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:03:30;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:05:55;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:08:21;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:10:48;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:13:14;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:16:00;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:18:30;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:20:57;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:23:24;17.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:25:50;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:28:16;17.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:30:45;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:33:11;17.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:35:37;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:38:02;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:40:29;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:42:56;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:45:21;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:47:47;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:50:13;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:52:39;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:55:07;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T04:57:36;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:00:04;17.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:02:29;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:04:57;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:07:23;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:09:50;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:12:15;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:14:41;17.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:17:06;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:19:32;17.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:21:58;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:24:24;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:26:49;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:29:15;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:31:41;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:34:06;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:36:32;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:38:58;17.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:41:23;17.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:43:49;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:46:14;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:48:40;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:51:06;17.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:53:31;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:55:57;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T05:58:22;17.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:00:48;18.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:03:14;18.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:05:39;18.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:08:05;18.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:10:31;18.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:12:57;18.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:15:22;18.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:17:48;18.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:20:15;18.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:22:41;18.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:25:07;18.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:27:33;18.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:29:59;18.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:32:25;18.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:34:51;18.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:37:16;18.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:39:42;18.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:42:07;18.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:44:33;18.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:46:58;18.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:49:24;19.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:51:49;19.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:54:15;19.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:56:41;19.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T06:59:06;19.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:01:32;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:03:58;19.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:06:23;19.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:08:49;19.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:11:14;19.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:13:40;20.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:16:05;20.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:18:31;20.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:20:56;20.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:23:22;21.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:25:48;21.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:28:14;21.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:30:42;22.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:33:08;22.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:35:34;22.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:38:00;22.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:40:26;22.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:42:52;22.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:45:18;22.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:47:48;22.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:50:15;23.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:52:41;23.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:55:07;23.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T07:57:39;23.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:00:07;23.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:02:32;23.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:04:58;23.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:07:23;23.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:09:49;23.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:12:14;23.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:14:40;23.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:17:05;24.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:19:31;24.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:21:56;24.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:24:24;24.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:26:49;24.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:29:15;24.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:31:41;25.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:34:06;25.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:36:32;25.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:38:57;25.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:41:24;25.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:43:50;25.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:46:17;25.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:48:43;26.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:51:09;25.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:53:35;26.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:56:02;26.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T08:58:30;26.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:00:56;26.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:03:22;26.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:05:48;26.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:08:13;26.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:10:39;27.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:15:54;27.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:18:31;28.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:21:12;28.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:23:38;28.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:26:04;28.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:28:31;28.30;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:30:58;28.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:33:36;27.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:36:03;27.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:38:38;28.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:41:05;28.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:43:31;28.40;99.30
4874;DHT22;2451;49.970;9.068;2022-07-30T09:45:56;28.30;99.80
4874;DHT22;2451;49.970;9.068;2022-07-30T09:48:26;28.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:50:54;28.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:53:20;27.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:55:49;27.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T09:58:15;27.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:00:40;26.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:03:21;26.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:05:56;26.20;99.70
4874;DHT22;2451;49.970;9.068;2022-07-30T10:11:05;25.70;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:13:32;25.50;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:15:58;25.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:18:24;24.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:20:51;24.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:23:18;24.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:25:43;25.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:28:09;24.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:30:35;24.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:33:01;24.90;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:35:27;25.00;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:37:54;25.60;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:40:26;26.40;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:43:29;27.10;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:46:15;27.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:48:43;28.30;98.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:51:08;28.80;98.90
4874;DHT22;2451;49.970;9.068;2022-07-30T10:53:42;28.70;98.20
4874;DHT22;2451;49.970;9.068;2022-07-30T10:56:22;28.30;96.80
4874;DHT22;2451;49.970;9.068;2022-07-30T10:59:03;27.70;98.80
4874;DHT22;2451;49.970;9.068;2022-07-30T11:04:21;26.70;97.40
4874;DHT22;2451;49.970;9.068;2022-07-30T11:06:47;26.30;99.00
4874;DHT22;2451;49.970;9.068;2022-07-30T11:09:39;26.20;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T11:12:06;26.80;99.90
4874;DHT22;2451;49.970;9.068;2022-07-30T11:15:01;27.20;98.00
4874;DHT22;2451;49.970;9.068;2022-07-30T11:17:57;27.30;97.40
4874;DHT22;2451;49.970;9.068;2022-07-30T11:20:23;27.10;97.00
4874;DHT22;2451;49.970;9.068;2022-07-30T11:22:48;27.10;97.50
4874;DHT22;2451;49.970;9.068;2022-07-30T11:27:47;26.70;96.60
4874;DHT22;2451;49.970;9.068;2022-07-30T11:32:43;26.60;97.20
4874;DHT22;2451;49.970;9.068;2022-07-30T11:35:27;26.90;97.40
4874;DHT22;2451;49.970;9.068;2022-07-30T11:41:23;27.00;96.40
4874;DHT22;2451;49.970;9.068;2022-07-30T11:45:54;26.70;97.30
4874;DHT22;2451;49.970;9.068;2022-07-30T11:48:29;26.70;97.70
4874;DHT22;2451;49.970;9.068;2022-07-30T11:50:55;26.50;95.30
4874;DHT22;2451;49.970;9.068;2022-07-30T11:53:21;26.40;97.10
4874;DHT22;2451;49.970;9.068;2022-07-30T11:55:57;26.90;97.80
4874;DHT22;2451;49.970;9.068;2022-07-30T11:58:30;27.20;95.90
4874;DHT22;2451;49.970;9.068;2022-07-30T12:00:58;27.20;94.70
4874;DHT22;2451;49.970;9.068;2022-07-30T12:03:27;27.20;94.50
4874;DHT22;2451;49.970;9.068;2022-07-30T12:05:53;27.80;93.30
4874;DHT22;2451;49.970;9.068;2022-07-30T12:08:19;28.30;94.10
4874;DHT22;2451;49.970;9.068;2022-07-30T12:10:57;28.40;92.30
4874;DHT22;2451;49.970;9.068;2022-07-30T12:13:23;28.50;92.00
4874;DHT22;2451;49.970;9.068;2022-07-30T12:15:49;28.70;92.50
4874;DHT22;2451;49.970;9.068;2022-07-30T12:18:24;29.20;93.60
4874;DHT22;2451;49.970;9.068;2022-07-30T12:21:01;29.70;90.10
4874;DHT22;2451;49.970;9.068;2022-07-30T12:23:28;29.80;85.00
4874;DHT22;2451;49.970;9.068;2022-07-30T12:25:54;29.70;86.80
4874;DHT22;2451;49.970;9.068;2022-07-30T12:28:24;29.50;84.70
4874;DHT22;2451;49.970;9.068;2022-07-30T12:30:52;29.60;88.50
4874;DHT22;2451;49.970;9.068;2022-07-30T12:33:18;29.60;89.30
4874;DHT22;2451;49.970;9.068;2022-07-30T12:35:55;29.90;87.60
4874;DHT22;2451;49.970;9.068;2022-07-30T12:38:22;30.30;87.50
4874;DHT22;2451;49.970;9.068;2022-07-30T12:41:00;30.60;84.70
4874;DHT22;2451;49.970;9.068;2022-07-30T12:46:16;31.00;78.00
4874;DHT22;2451;49.970;9.068;2022-07-30T12:48:56;30.90;71.50
4874;DHT22;2451;49.970;9.068;2022-07-30T12:51:25;31.00;71.00
4874;DHT22;2451;49.970;9.068;2022-07-30T12:53:52;30.90;75.30
4874;DHT22;2451;49.970;9.068;2022-07-30T12:56:28;30.80;76.30
4874;DHT22;2451;49.970;9.068;2022-07-30T12:58:55;30.30;70.80
4874;DHT22;2451;49.970;9.068;2022-07-30T13:01:44;29.80;70.40
4874;DHT22;2451;49.970;9.068;2022-07-30T13:04:10;29.70;68.60
4874;DHT22;2451;49.970;9.068;2022-07-30T13:06:37;29.50;67.70
4874;DHT22;2451;49.970;9.068;2022-07-30T13:09:04;29.70;71.30
4874;DHT22;2451;49.970;9.068;2022-07-30T13:11:38;29.90;69.50
4874;DHT22;2451;49.970;9.068;2022-07-30T13:14:05;29.50;69.30
4874;DHT22;2451;49.970;9.068;2022-07-30T13:16:31;29.20;73.00
4874;DHT22;2451;49.970;9.068;2022-07-30T13:18:57;29.10;72.30
4874;DHT22;2451;49.970;9.068;2022-07-30T13:21:23;28.90;73.50
4874;DHT22;2451;49.970;9.068;2022-07-30T13:23:48;28.50;74.20
4874;DHT22;2451;49.970;9.068;2022-07-30T13:26:15;28.20;73.90
4874;DHT22;2451;49.970;9.068;2022-07-30T13:28:40;28.10;76.70
4874;DHT22;2451;49.970;9.068;2022-07-30T13:31:06;28.20;73.80
4874;DHT22;2451;49.970;9.068;2022-07-30T13:33:36;28.60;72.80
4874;DHT22;2451;49.970;9.068;2022-07-30T13:36:02;29.00;70.20
4874;DHT22;2451;49.970;9.068;2022-07-30T13:38:28;29.60;68.60
4874;DHT22;2451;49.970;9.068;2022-07-30T13:40:54;29.80;65.70
4874;DHT22;2451;49.970;9.068;2022-07-30T13:43:20;29.90;65.00
4874;DHT22;2451;49.970;9.068;2022-07-30T13:45:47;30.30;67.60
4874;DHT22;2451;49.970;9.068;2022-07-30T13:48:13;30.30;63.10
4874;DHT22;2451;49.970;9.068;2022-07-30T13:50:39;30.60;64.80
4874;DHT22;2451;49.970;9.068;2022-07-30T13:53:05;30.60;63.50
4874;DHT22;2451;49.970;9.068;2022-07-30T13:55:30;30.80;60.80
4874;DHT22;2451;49.970;9.068;2022-07-30T13:57:56;30.80;58.40
4874;DHT22;2451;49.970;9.068;2022-07-30T14:00:22;31.00;59.50
4874;DHT22;2451;49.970;9.068;2022-07-30T14:02:47;30.90;57.60
4874;DHT22;2451;49.970;9.068;2022-07-30T14:05:13;31.00;58.60
4874;DHT22;2451;49.970;9.068;2022-07-30T14:07:39;30.90;58.20
4874;DHT22;2451;49.970;9.068;2022-07-30T14:10:06;30.80;57.30
4874;DHT22;2451;49.970;9.068;2022-07-30T14:12:33;30.60;57.20
4874;DHT22;2451;49.970;9.068;2022-07-30T14:14:59;30.50;55.70
4874;DHT22;2451;49.970;9.068;2022-07-30T14:17:24;30.60;56.40
4874;DHT22;2451;49.970;9.068;2022-07-30T14:19:50;30.70;60.00
4874;DHT22;2451;49.970;9.068;2022-07-30T14:22:19;30.90;59.10
4874;DHT22;2451;49.970;9.068;2022-07-30T14:24:44;30.90;56.40
4874;DHT22;2451;49.970;9.068;2022-07-30T14:27:10;30.90;54.90
4874;DHT22;2451;49.970;9.068;2022-07-30T14:29:36;30.50;55.40
4874;DHT22;2451;49.970;9.068;2022-07-30T14:32:01;30.10;56.70
4874;DHT22;2451;49.970;9.068;2022-07-30T14:34:27;30.10;58.40
4874;DHT22;2451;49.970;9.068;2022-07-30T14:36:52;29.90;57.30
4874;DHT22;2451;49.970;9.068;2022-07-30T14:39:18;29.50;57.60
4874;DHT22;2451;49.970;9.068;2022-07-30T14:41:44;29.20;58.60
4874;DHT22;2451;49.970;9.068;2022-07-30T14:44:10;29.00;60.10
4874;DHT22;2451;49.970;9.068;2022-07-30T14:46:38;29.20;59.40
4874;DHT22;2451;49.970;9.068;2022-07-30T14:49:04;29.40;57.30
4874;DHT22;2451;49.970;9.068;2022-07-30T14:51:29;29.60;59.20
4874;DHT22;2451;49.970;9.068;2022-07-30T14:53:56;29.60;57.70
4874;DHT22;2451;49.970;9.068;2022-07-30T14:56:21;29.50;56.90
4874;DHT22;2451;49.970;9.068;2022-07-30T14:58:48;29.70;58.30
4874;DHT22;2451;49.970;9.068;2022-07-30T15:01:13;29.70;58.80
4874;DHT22;2451;49.970;9.068;2022-07-30T15:03:39;29.50;59.50
4874;DHT22;2451;49.970;9.068;2022-07-30T15:06:05;29.40;58.50
4874;DHT22;2451;49.970;9.068;2022-07-30T15:08:34;29.30;57.00
4874;DHT22;2451;49.970;9.068;2022-07-30T15:11:00;29.30;57.50
4874;DHT22;2451;49.970;9.068;2022-07-30T15:13:25;29.20;57.80
4874;DHT22;2451;49.970;9.068;2022-07-30T15:15:51;29.10;58.10
4874;DHT22;2451;49.970;9.068;2022-07-30T15:18:16;29.00;57.60
4874;DHT22;2451;49.970;9.068;2022-07-30T15:20:42;28.90;57.50
4874;DHT22;2451;49.970;9.068;2022-07-30T15:23:08;28.90;60.40
4874;DHT22;2451;49.970;9.068;2022-07-30T15:25:34;29.00;58.80
4874;DHT22;2451;49.970;9.068;2022-07-30T15:27:59;29.20;59.00
4874;DHT22;2451;49.970;9.068;2022-07-30T15:30:25;29.30;59.90
4874;DHT22;2451;49.970;9.068;2022-07-30T15:32:51;29.50;59.80
4874;DHT22;2451;49.970;9.068;2022-07-30T15:35:18;29.60;58.80
4874;DHT22;2451;49.970;9.068;2022-07-30T15:37:44;29.80;58.60
4874;DHT22;2451;49.970;9.068;2022-07-30T15:40:10;29.90;57.50
4874;DHT22;2451;49.970;9.068;2022-07-30T15:42:35;29.80;57.00
4874;DHT22;2451;49.970;9.068;2022-07-30T15:45:02;29.80;57.00
4874;DHT22;2451;49.970;9.068;2022-07-30T15:47:28;29.80;58.20
4874;DHT22;2451;49.970;9.068;2022-07-30T15:49:54;30.00;59.10
4874;DHT22;2451;49.970;9.068;2022-07-30T15:52:20;29.90;58.10
4874;DHT22;2451;49.970;9.068;2022-07-30T15:54:45;30.00;59.00
4874;DHT22;2451;49.970;9.068;2022-07-30T15:57:11;29.90;58.40
4874;DHT22;2451;49.970;9.068;2022-07-30T15:59:36;29.90;57.60
4874;DHT22;2451;49.970;9.068;2022-07-30T16:02:02;29.90;57.80
4874;DHT22;2451;49.970;9.068;2022-07-30T16:04:28;29.80;56.70
4874;DHT22;2451;49.970;9.068;2022-07-30T16:06:56;29.70;57.50
4874;DHT22;2451;49.970;9.068;2022-07-30T16:09:22;29.40;58.70
4874;DHT22;2451;49.970;9.068;2022-07-30T16:11:48;29.00;57.50
4874;DHT22;2451;49.970;9.068;2022-07-30T16:14:14;28.80;58.00
4874;DHT22;2451;49.970;9.068;2022-07-30T16:16:40;28.80;58.70
4874;DHT22;2451;49.970;9.068;2022-07-30T16:19:06;28.80;58.00
4874;DHT22;2451;49.970;9.068;2022-07-30T16:21:32;28.80;59.20
4874;DHT22;2451;49.970;9.068;2022-07-30T16:23:58;28.90;60.00
4874;DHT22;2451;49.970;9.068;2022-07-30T16:26:23;28.90;59.00
4874;DHT22;2451;49.970;9.068;2022-07-30T16:28:49;28.90;58.70
4874;DHT22;2451;49.970;9.068;2022-07-30T16:31:15;28.90;59.20