sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:01:39;4.333333333333333;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:03:38;4.366666666666666;2.45;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:05:38;4.3;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:07:38;4.266666666666667;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:09:39;4.316666666666666;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:11:39;4.316666666666666;2.4;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:13:38;4.316666666666666;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:15:38;4.316666666666666;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:17:39;4.35;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:19:38;4.35;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:21:38;4.366666666666666;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:23:38;4.283333333333333;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:25:39;4.216666666666667;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:27:38;4.216666666666667;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:29:38;4.216666666666667;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:31:39;4.116666666666666;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:33:38;4.183333333333334;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:35:38;4.066666666666666;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:37:39;4.083333333333333;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:39:38;4.016666666666667;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:41:38;3.95;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:43:39;3.9833333333333334;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:45:38;4.083333333333333;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:47:39;4.1;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:49:39;4.066666666666666;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:51:38;4.05;2.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:53:38;3.966666666666667;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:55:39;3.816666666666667;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:57:38;3.7333333333333334;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T00:59:38;3.6333333333333333;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:01:39;3.6166666666666667;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:03:38;3.6;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:05:38;3.55;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:07:39;3.55;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:09:38;3.5;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:11:38;3.4833333333333334;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:13:39;3.3833333333333333;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:15:38;3.466666666666667;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:17:38;3.466666666666667;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:19:39;3.466666666666667;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:21:39;3.5;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:23:39;3.533333333333333;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:25:38;3.55;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:27:38;3.5;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:29:39;3.55;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:31:38;3.6;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:33:38;3.6166666666666667;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:35:38;3.6333333333333333;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:37:39;3.5833333333333335;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:39:38;3.5166666666666666;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:41:38;3.55;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:43:39;3.55;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:45:38;3.4833333333333334;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:47:38;3.35;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:49:38;3.3833333333333333;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:51:38;3.4;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:53:38;3.45;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:55:39;3.533333333333333;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:57:38;3.566666666666667;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T01:59:38;3.5166666666666666;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:01:38;3.4833333333333334;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:03:38;3.466666666666667;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:05:38;3.5833333333333335;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:07:38;3.6;2.033333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:09:38;3.55;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:11:39;3.533333333333333;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:13:38;3.6;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:15:39;3.7;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:17:38;3.6333333333333333;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:19:39;3.65;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:21:38;3.6166666666666667;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:23:38;3.6333333333333333;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:25:38;3.6166666666666667;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:27:39;3.65;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:29:38;3.65;1.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:31:39;3.6;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:33:38;3.6;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:35:38;3.55;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:37:39;3.5;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:39:38;3.566666666666667;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:41:38;3.5166666666666666;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:43:39;3.466666666666667;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:45:38;3.466666666666667;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:47:38;3.5166666666666666;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:49:39;3.35;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:51:38;3.35;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:53:38;3.25;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:55:39;3.216666666666667;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:57:38;3.1666666666666665;1.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T02:59:38;3.3;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:01:41;3.4;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:03:38;3.4166666666666665;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:05:39;3.316666666666667;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:07:38;3.2666666666666666;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:09:38;3.4166666666666665;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:11:39;3.433333333333333;1.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:13:38;3.3833333333333333;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:15:38;3.2;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:17:39;3.283333333333333;1.9833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:19:38;3.3;2.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:21:38;3.35;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:23:39;3.3333333333333335;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:25:38;3.316666666666667;2.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:27:38;3.35;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:29:39;3.3666666666666667;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:31:38;3.566666666666667;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:33:38;3.5;2.066666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:35:39;3.55;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:37:38;3.6;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:39:38;3.55;2.0833333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:41:38;3.6333333333333333;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:43:39;3.6333333333333333;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:45:38;3.7;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:47:38;3.7333333333333334;2.15;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:49:39;3.8666666666666667;2.216666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:51:38;3.8666666666666667;2.1666666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:53:38;3.933333333333333;2.183333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:55:39;4.05;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:57:39;4.083333333333333;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T03:59:38;4.066666666666666;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:01:38;4.016666666666667;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:03:38;3.9833333333333334;2.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:05:38;4.0;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:07:38;3.9833333333333334;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:09:40;3.966666666666667;2.3333333333333335;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:11:39;3.9833333333333334;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:13:38;4.05;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:15:38;4.1;2.433333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:17:39;4.05;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:19:38;4.033333333333333;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:21:38;4.016666666666667;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:23:39;4.066666666666666;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:25:38;4.016666666666667;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:27:38;4.083333333333333;2.4166666666666665;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:29:39;4.05;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:31:38;3.9;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:33:38;3.8666666666666667;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:35:39;3.8333333333333335;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:37:39;3.8333333333333335;2.316666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:39:38;3.8666666666666667;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:41:38;3.816666666666667;2.3666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:43:39;3.816666666666667;2.3833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:45:38;3.75;2.35;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:47:38;3.6666666666666665;2.283333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:49:39;3.683333333333333;2.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:51:38;3.7;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:53:38;3.6666666666666665;2.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:55:39;3.55;2.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:57:38;3.5166666666666666;2.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T04:59:38;3.4;2.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:01:39;3.3333333333333335;2.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:03:39;3.3;2.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:05:38;3.2666666666666666;1.9666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:07:38;3.2666666666666666;1.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:09:39;3.2;1.9166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:11:38;3.15;1.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:13:38;3.033333333333333;1.8;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:15:39;2.9833333333333334;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:17:38;3.0;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:19:38;3.033333333333333;1.7333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:21:39;3.066666666666667;1.7666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:23:39;3.1;1.8333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:25:39;3.183333333333333;1.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:27:38;3.1166666666666667;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:29:38;3.033333333333333;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:31:39;2.95;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:33:38;3.0;1.7166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:35:38;2.966666666666667;1.6833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:37:39;2.933333333333333;1.6666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:39:39;2.8833333333333333;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:41:38;2.9166666666666665;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:43:38;2.966666666666667;1.5833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:45:39;2.95;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:47:38;3.033333333333333;1.55;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:49:39;2.933333333333333;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:51:39;2.933333333333333;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:53:38;2.933333333333333;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:55:38;2.9;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:57:38;2.85;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T05:59:39;2.816666666666667;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:01:38;2.816666666666667;1.4166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:03:41;2.8333333333333335;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:05:38;2.95;1.5166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:07:39;2.9833333333333334;1.5333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:09:38;2.966666666666667;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:11:38;3.033333333333333;1.4666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:13:39;3.066666666666667;1.5;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:15:38;3.1166666666666667;1.4833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:17:38;3.033333333333333;1.4333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:19:39;2.9;1.4;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:21:38;2.8;1.3333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:23:38;2.683333333333333;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:25:38;2.5833333333333335;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:27:39;2.5;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:29:38;2.5166666666666666;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:31:38;2.5833333333333335;1.3;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:33:38;2.6;1.2833333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:35:38;2.6666666666666665;1.25;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:37:38;2.7;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:39:39;2.75;1.2666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:41:38;2.6666666666666665;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:43:38;2.566666666666667;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:45:39;2.6166666666666667;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:47:38;2.566666666666667;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:49:38;2.6;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:51:38;2.533333333333333;1.2;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:53:39;2.45;1.1666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:55:38;2.55;1.1833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:57:38;2.5833333333333335;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T06:59:38;2.6333333333333333;1.2333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:01:38;2.6;1.2166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:03:39;2.533333333333333;1.1333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:05:38;2.4166666666666665;1.1166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:07:38;2.3833333333333333;1.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:09:39;2.283333333333333;1.0666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:11:38;2.2;1.0666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:13:38;2.2333333333333334;1.0333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:15:38;2.183333333333333;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:17:38;2.2;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:19:38;2.216666666666667;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:21:39;2.183333333333333;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:23:38;2.183333333333333;1.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:25:38;2.2;0.9833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:27:39;2.216666666666667;0.9666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:29:38;2.2;0.9666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:31:38;2.183333333333333;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:33:39;2.1166666666666667;0.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:35:38;2.066666666666667;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:37:38;2.0;0.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:39:38;1.9333333333333333;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:41:38;1.95;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:43:39;2.0;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:45:38;1.9833333333333334;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:47:38;2.0166666666666666;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:49:39;1.9666666666666666;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:51:38;1.9333333333333333;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:53:38;2.033333333333333;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:55:39;1.9166666666666667;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:57:38;1.9166666666666667;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T07:59:38;1.9;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:01:38;1.8666666666666667;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:03:39;1.9333333333333333;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:05:39;1.8833333333333333;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:07:38;1.9;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:09:38;1.9166666666666667;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:11:39;1.9166666666666667;0.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:13:38;1.8333333333333333;0.8833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:15:38;1.8166666666666667;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:17:38;1.8;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:19:39;1.8666666666666667;0.9;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:21:38;2.066666666666667;0.9833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:23:38;2.05;0.9833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:25:39;2.0833333333333335;0.9833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:27:39;2.1166666666666667;1.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:29:39;2.1166666666666667;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:31:38;2.0833333333333335;1.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:33:38;2.1166666666666667;1.1;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:35:39;2.1;1.0833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:37:39;2.1333333333333333;1.0666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:39:38;2.1333333333333333;1.0666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:41:38;2.066666666666667;1.05;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:43:39;2.0833333333333335;1.0333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:45:38;2.2;1.0333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:47:38;2.1;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:49:38;2.1166666666666667;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:51:39;2.15;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:53:38;2.066666666666667;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:55:38;2.05;0.9666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:57:39;2.033333333333333;0.9666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T08:59:38;2.0;0.9666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:01:38;2.066666666666667;1.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:03:39;2.033333333333333;1.0166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:05:38;2.066666666666667;1.0333333333333334;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:07:39;1.9666666666666666;0.9666666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:09:38;1.9833333333333334;1.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:11:38;1.9833333333333334;1.0;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:13:39;1.9833333333333334;0.9833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:15:38;1.9333333333333333;0.95;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:17:38;2.066666666666667;0.9166666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:19:38;2.033333333333333;0.9333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:21:39;1.8;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:23:38;1.85;0.8166666666666667;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:25:38;1.8;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:27:38;1.8;0.7833333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:29:39;1.8166666666666667;0.75;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:31:38;1.8;0.7333333333333333;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:33:38;1.75;0.6666666666666666;
46381;PMS5003;66809;52.974;-2.514;2023-12-20T09:35:39;1.7166666666666666;0.65;