sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47338;DHT22;33069;51.970;5.892;2023-02-01T00:02:06;5.20;77.90
47338;DHT22;33069;51.970;5.892;2023-02-01T00:04:32;5.30;77.10
47338;DHT22;33069;51.970;5.892;2023-02-01T00:06:57;5.20;77.50
47338;DHT22;33069;51.970;5.892;2023-02-01T00:09:23;5.20;77.60
47338;DHT22;33069;51.970;5.892;2023-02-01T00:11:49;5.20;77.10
47338;DHT22;33069;51.970;5.892;2023-02-01T00:14:15;5.10;77.00
47338;DHT22;33069;51.970;5.892;2023-02-01T00:16:40;5.00;77.80
47338;DHT22;33069;51.970;5.892;2023-02-01T00:19:10;5.20;76.80
47338;DHT22;33069;51.970;5.892;2023-02-01T00:21:37;4.90;76.90
47338;DHT22;33069;51.970;5.892;2023-02-01T00:24:02;4.80;77.20
47338;DHT22;33069;51.970;5.892;2023-02-01T00:26:37;5.00;77.10
47338;DHT22;33069;51.970;5.892;2023-02-01T00:29:15;5.20;76.40
47338;DHT22;33069;51.970;5.892;2023-02-01T00:31:41;5.30;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T00:34:08;5.00;76.80
47338;DHT22;33069;51.970;5.892;2023-02-01T00:36:35;5.20;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T00:39:01;5.10;76.30
47338;DHT22;33069;51.970;5.892;2023-02-01T00:41:26;4.90;76.40
47338;DHT22;33069;51.970;5.892;2023-02-01T00:43:52;4.90;77.50
47338;DHT22;33069;51.970;5.892;2023-02-01T00:46:19;4.90;77.00
47338;DHT22;33069;51.970;5.892;2023-02-01T00:48:45;5.10;77.40
47338;DHT22;33069;51.970;5.892;2023-02-01T00:51:17;5.00;77.30
47338;DHT22;33069;51.970;5.892;2023-02-01T00:53:43;5.10;77.20
47338;DHT22;33069;51.970;5.892;2023-02-01T00:56:09;5.10;76.80
47338;DHT22;33069;51.970;5.892;2023-02-01T00:58:35;5.10;77.70
47338;DHT22;33069;51.970;5.892;2023-02-01T01:01:08;5.10;77.10
47338;DHT22;33069;51.970;5.892;2023-02-01T01:03:36;5.10;77.40
47338;DHT22;33069;51.970;5.892;2023-02-01T01:06:08;5.10;77.50
47338;DHT22;33069;51.970;5.892;2023-02-01T01:08:35;5.20;77.20
47338;DHT22;33069;51.970;5.892;2023-02-01T01:11:06;5.20;77.10
47338;DHT22;33069;51.970;5.892;2023-02-01T01:13:32;5.20;77.50
47338;DHT22;33069;51.970;5.892;2023-02-01T01:16:00;5.10;77.90
47338;DHT22;33069;51.970;5.892;2023-02-01T01:18:29;5.30;77.90
47338;DHT22;33069;51.970;5.892;2023-02-01T01:20:55;5.20;77.50
47338;DHT22;33069;51.970;5.892;2023-02-01T01:23:21;5.10;78.20
47338;DHT22;33069;51.970;5.892;2023-02-01T01:25:47;5.20;78.50
47338;DHT22;33069;51.970;5.892;2023-02-01T01:28:13;5.30;78.30
47338;DHT22;33069;51.970;5.892;2023-02-01T01:30:39;5.20;78.70
47338;DHT22;33069;51.970;5.892;2023-02-01T01:33:05;5.30;78.70
47338;DHT22;33069;51.970;5.892;2023-02-01T01:35:31;5.40;77.90
47338;DHT22;33069;51.970;5.892;2023-02-01T01:37:58;5.30;78.50
47338;DHT22;33069;51.970;5.892;2023-02-01T01:40:25;5.30;78.60
47338;DHT22;33069;51.970;5.892;2023-02-01T01:42:51;5.10;78.90
47338;DHT22;33069;51.970;5.892;2023-02-01T01:45:30;5.40;78.70
47338;DHT22;33069;51.970;5.892;2023-02-01T01:47:58;5.40;78.60
47338;DHT22;33069;51.970;5.892;2023-02-01T01:50:28;5.40;78.20
47338;DHT22;33069;51.970;5.892;2023-02-01T01:52:57;5.30;78.40
47338;DHT22;33069;51.970;5.892;2023-02-01T01:55:24;5.30;78.60
47338;DHT22;33069;51.970;5.892;2023-02-01T01:58:05;5.30;78.80
47338;DHT22;33069;51.970;5.892;2023-02-01T02:00:32;5.30;79.20
47338;DHT22;33069;51.970;5.892;2023-02-01T02:03:14;5.30;78.90
47338;DHT22;33069;51.970;5.892;2023-02-01T02:05:41;5.20;78.50
47338;DHT22;33069;51.970;5.892;2023-02-01T02:08:26;5.00;79.50
47338;DHT22;33069;51.970;5.892;2023-02-01T02:10:53;5.20;79.30
47338;DHT22;33069;51.970;5.892;2023-02-01T02:13:31;5.20;78.70
47338;DHT22;33069;51.970;5.892;2023-02-01T02:38:17;5.10;79.10
47338;DHT22;33069;51.970;5.892;2023-02-01T02:41:12;5.10;79.30
47338;DHT22;33069;51.970;5.892;2023-02-01T02:44:00;5.20;79.00
47338;DHT22;33069;51.970;5.892;2023-02-01T02:46:50;5.10;78.50
47338;DHT22;33069;51.970;5.892;2023-02-01T02:49:45;5.20;78.90
47338;DHT22;33069;51.970;5.892;2023-02-01T02:52:37;4.90;78.70
47338;DHT22;33069;51.970;5.892;2023-02-01T02:55:25;5.00;79.70
47338;DHT22;33069;51.970;5.892;2023-02-01T02:57:53;5.00;79.40
47338;DHT22;33069;51.970;5.892;2023-02-01T03:00:40;5.10;78.90
47338;DHT22;33069;51.970;5.892;2023-02-01T03:03:26;5.10;78.60
47338;DHT22;33069;51.970;5.892;2023-02-01T03:06:15;5.00;79.20
47338;DHT22;33069;51.970;5.892;2023-02-01T03:08:53;5.10;79.90
47338;DHT22;33069;51.970;5.892;2023-02-01T03:11:23;5.10;79.10
47338;DHT22;33069;51.970;5.892;2023-02-01T03:14:11;5.10;79.30
47338;DHT22;33069;51.970;5.892;2023-02-01T03:16:50;5.20;79.00
47338;DHT22;33069;51.970;5.892;2023-02-01T03:19:40;5.20;78.80
47338;DHT22;33069;51.970;5.892;2023-02-01T03:22:12;5.20;79.40
47338;DHT22;33069;51.970;5.892;2023-02-01T03:24:42;5.10;79.50
47338;DHT22;33069;51.970;5.892;2023-02-01T03:27:27;5.20;79.30
47338;DHT22;33069;51.970;5.892;2023-02-01T03:30:03;5.10;79.20
47338;DHT22;33069;51.970;5.892;2023-02-01T03:32:32;5.00;79.80
47338;DHT22;33069;51.970;5.892;2023-02-01T03:35:25;4.90;80.10
47338;DHT22;33069;51.970;5.892;2023-02-01T03:40:43;5.10;80.00
47338;DHT22;33069;51.970;5.892;2023-02-01T03:43:14;5.10;80.50
47338;DHT22;33069;51.970;5.892;2023-02-01T03:45:54;5.10;80.00
47338;DHT22;33069;51.970;5.892;2023-02-01T03:48:23;5.20;80.50
47338;DHT22;33069;51.970;5.892;2023-02-01T03:50:53;5.20;80.40
47338;DHT22;33069;51.970;5.892;2023-02-01T03:53:22;5.40;79.80
47338;DHT22;33069;51.970;5.892;2023-02-01T03:55:50;5.20;80.30
47338;DHT22;33069;51.970;5.892;2023-02-01T03:58:19;5.40;79.90
47338;DHT22;33069;51.970;5.892;2023-02-01T04:00:54;5.40;80.10
47338;DHT22;33069;51.970;5.892;2023-02-01T04:03:20;5.40;79.80
47338;DHT22;33069;51.970;5.892;2023-02-01T04:05:50;5.50;79.40
47338;DHT22;33069;51.970;5.892;2023-02-01T04:08:17;5.40;79.30
47338;DHT22;33069;51.970;5.892;2023-02-01T04:10:43;5.40;79.80
47338;DHT22;33069;51.970;5.892;2023-02-01T04:13:09;5.30;79.50
47338;DHT22;33069;51.970;5.892;2023-02-01T04:15:35;5.40;79.80
47338;DHT22;33069;51.970;5.892;2023-02-01T04:18:01;5.40;79.90
47338;DHT22;33069;51.970;5.892;2023-02-01T04:20:26;5.10;80.20
47338;DHT22;33069;51.970;5.892;2023-02-01T04:22:52;5.30;80.70
47338;DHT22;33069;51.970;5.892;2023-02-01T04:25:18;5.40;80.60
47338;DHT22;33069;51.970;5.892;2023-02-01T04:27:44;5.50;79.60
47338;DHT22;33069;51.970;5.892;2023-02-01T04:30:10;5.40;80.00
47338;DHT22;33069;51.970;5.892;2023-02-01T04:32:37;5.30;79.90
47338;DHT22;33069;51.970;5.892;2023-02-01T04:35:03;5.40;80.30
47338;DHT22;33069;51.970;5.892;2023-02-01T04:37:29;5.50;79.80
47338;DHT22;33069;51.970;5.892;2023-02-01T04:39:55;5.50;79.80
47338;DHT22;33069;51.970;5.892;2023-02-01T04:42:21;5.70;79.20
47338;DHT22;33069;51.970;5.892;2023-02-01T04:44:47;5.80;78.90
47338;DHT22;33069;51.970;5.892;2023-02-01T04:47:13;5.80;78.40
47338;DHT22;33069;51.970;5.892;2023-02-01T04:49:40;5.90;78.40
47338;DHT22;33069;51.970;5.892;2023-02-01T04:52:05;6.10;77.30
47338;DHT22;33069;51.970;5.892;2023-02-01T04:54:31;6.20;76.70
47338;DHT22;33069;51.970;5.892;2023-02-01T04:56:57;6.10;77.10
47338;DHT22;33069;51.970;5.892;2023-02-01T04:59:22;6.10;77.20
47338;DHT22;33069;51.970;5.892;2023-02-01T05:01:48;6.20;77.20
47338;DHT22;33069;51.970;5.892;2023-02-01T05:04:14;6.20;77.00
47338;DHT22;33069;51.970;5.892;2023-02-01T05:06:39;6.30;76.50
47338;DHT22;33069;51.970;5.892;2023-02-01T05:09:05;6.30;76.50
47338;DHT22;33069;51.970;5.892;2023-02-01T05:11:31;6.20;76.70
47338;DHT22;33069;51.970;5.892;2023-02-01T05:14:15;6.30;76.40
47338;DHT22;33069;51.970;5.892;2023-02-01T05:16:41;6.30;76.40
47338;DHT22;33069;51.970;5.892;2023-02-01T05:19:06;6.30;76.70
47338;DHT22;33069;51.970;5.892;2023-02-01T05:21:32;6.30;76.10
47338;DHT22;33069;51.970;5.892;2023-02-01T05:23:58;6.30;76.40
47338;DHT22;33069;51.970;5.892;2023-02-01T05:26:36;6.40;75.70
47338;DHT22;33069;51.970;5.892;2023-02-01T05:29:03;6.40;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T05:31:29;6.40;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T05:33:55;6.50;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T05:36:21;6.40;76.50
47338;DHT22;33069;51.970;5.892;2023-02-01T05:38:47;6.50;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T05:41:13;6.40;76.30
47338;DHT22;33069;51.970;5.892;2023-02-01T05:43:38;6.40;76.50
47338;DHT22;33069;51.970;5.892;2023-02-01T05:46:04;6.50;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T05:48:30;6.50;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T05:50:56;6.50;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T05:53:22;6.50;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T05:55:47;6.50;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T05:58:13;6.50;76.10
47338;DHT22;33069;51.970;5.892;2023-02-01T06:00:39;6.40;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T06:03:05;6.70;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T06:05:31;6.50;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T06:07:57;6.50;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T06:10:23;6.50;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T06:12:49;6.60;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T06:15:15;6.50;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T06:17:43;6.70;75.40
47338;DHT22;33069;51.970;5.892;2023-02-01T06:20:10;6.60;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T06:22:37;6.50;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T06:25:07;6.60;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T06:27:33;6.50;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T06:29:59;6.60;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T06:32:25;6.60;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T06:34:51;6.50;75.70
47338;DHT22;33069;51.970;5.892;2023-02-01T06:37:20;6.60;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T06:39:46;6.60;75.70
47338;DHT22;33069;51.970;5.892;2023-02-01T06:42:12;6.60;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T06:44:37;6.50;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T06:47:04;6.50;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T06:49:29;6.50;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T06:51:55;6.60;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T06:54:21;6.60;75.40
47338;DHT22;33069;51.970;5.892;2023-02-01T06:56:47;6.60;75.40
47338;DHT22;33069;51.970;5.892;2023-02-01T06:59:13;6.70;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T07:01:39;6.60;75.70
47338;DHT22;33069;51.970;5.892;2023-02-01T07:04:05;6.50;76.50
47338;DHT22;33069;51.970;5.892;2023-02-01T07:06:31;6.50;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T07:08:57;6.50;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T07:11:22;6.60;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T07:13:49;6.40;76.30
47338;DHT22;33069;51.970;5.892;2023-02-01T07:16:17;6.50;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T07:18:43;6.50;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T07:21:10;6.50;76.30
47338;DHT22;33069;51.970;5.892;2023-02-01T07:23:36;6.40;76.80
47338;DHT22;33069;51.970;5.892;2023-02-01T07:26:04;6.30;76.90
47338;DHT22;33069;51.970;5.892;2023-02-01T07:28:33;6.20;77.60
47338;DHT22;33069;51.970;5.892;2023-02-01T07:31:10;6.20;77.70
47338;DHT22;33069;51.970;5.892;2023-02-01T07:33:37;6.10;77.60
47338;DHT22;33069;51.970;5.892;2023-02-01T07:36:04;6.40;76.70
47338;DHT22;33069;51.970;5.892;2023-02-01T07:38:30;6.40;76.50
47338;DHT22;33069;51.970;5.892;2023-02-01T07:41:03;6.30;77.10
47338;DHT22;33069;51.970;5.892;2023-02-01T07:46:59;6.40;77.10
47338;DHT22;33069;51.970;5.892;2023-02-01T07:49:25;6.40;77.00
47338;DHT22;33069;51.970;5.892;2023-02-01T07:51:51;6.40;76.80
47338;DHT22;33069;51.970;5.892;2023-02-01T07:54:16;6.50;77.00
47338;DHT22;33069;51.970;5.892;2023-02-01T07:56:42;6.30;77.00
47338;DHT22;33069;51.970;5.892;2023-02-01T07:59:08;6.40;76.90
47338;DHT22;33069;51.970;5.892;2023-02-01T08:01:33;6.50;76.70
47338;DHT22;33069;51.970;5.892;2023-02-01T08:04:01;6.20;77.40
47338;DHT22;33069;51.970;5.892;2023-02-01T08:06:29;6.20;77.90
47338;DHT22;33069;51.970;5.892;2023-02-01T08:08:56;6.20;77.70
47338;DHT22;33069;51.970;5.892;2023-02-01T08:11:23;6.40;77.50
47338;DHT22;33069;51.970;5.892;2023-02-01T08:13:49;6.20;77.30
47338;DHT22;33069;51.970;5.892;2023-02-01T08:16:17;6.10;77.90
47338;DHT22;33069;51.970;5.892;2023-02-01T08:18:43;6.20;78.00
47338;DHT22;33069;51.970;5.892;2023-02-01T08:21:18;6.30;77.60
47338;DHT22;33069;51.970;5.892;2023-02-01T08:23:44;6.20;77.90
47338;DHT22;33069;51.970;5.892;2023-02-01T08:26:22;6.30;77.20
47338;DHT22;33069;51.970;5.892;2023-02-01T08:28:56;6.30;77.50
47338;DHT22;33069;51.970;5.892;2023-02-01T08:31:24;6.20;77.80
47338;DHT22;33069;51.970;5.892;2023-02-01T08:33:56;6.30;77.20
47338;DHT22;33069;51.970;5.892;2023-02-01T08:36:23;6.30;77.50
47338;DHT22;33069;51.970;5.892;2023-02-01T08:39:08;6.40;77.20
47338;DHT22;33069;51.970;5.892;2023-02-01T08:41:34;6.40;77.00
47338;DHT22;33069;51.970;5.892;2023-02-01T08:44:00;6.50;77.30
47338;DHT22;33069;51.970;5.892;2023-02-01T08:46:26;6.40;76.60
47338;DHT22;33069;51.970;5.892;2023-02-01T08:48:52;6.60;76.10
47338;DHT22;33069;51.970;5.892;2023-02-01T08:51:20;6.60;76.50
47338;DHT22;33069;51.970;5.892;2023-02-01T08:53:46;6.70;76.60
47338;DHT22;33069;51.970;5.892;2023-02-01T08:56:13;6.70;76.10
47338;DHT22;33069;51.970;5.892;2023-02-01T08:58:40;6.80;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T09:01:08;6.80;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T09:03:34;6.80;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T09:06:06;6.80;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T09:08:33;6.80;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T09:11:04;6.70;76.50
47338;DHT22;33069;51.970;5.892;2023-02-01T09:13:30;6.80;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T09:15:56;7.00;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T09:18:22;6.80;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T09:20:48;6.80;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T09:23:14;6.80;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T09:25:40;6.80;75.70
47338;DHT22;33069;51.970;5.892;2023-02-01T09:28:05;6.80;76.30
47338;DHT22;33069;51.970;5.892;2023-02-01T09:30:32;6.90;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T09:32:58;6.90;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T09:35:24;7.00;75.20
47338;DHT22;33069;51.970;5.892;2023-02-01T09:37:52;7.00;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T09:40:18;7.10;75.00
47338;DHT22;33069;51.970;5.892;2023-02-01T09:48:03;7.20;75.30
47338;DHT22;33069;51.970;5.892;2023-02-01T09:50:36;7.20;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T09:53:09;7.40;74.50
47338;DHT22;33069;51.970;5.892;2023-02-01T09:55:45;7.50;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T09:58:34;7.50;74.20
47338;DHT22;33069;51.970;5.892;2023-02-01T10:01:03;7.50;73.90
47338;DHT22;33069;51.970;5.892;2023-02-01T10:03:31;7.60;73.60
47338;DHT22;33069;51.970;5.892;2023-02-01T10:25:26;7.50;73.60
47338;DHT22;33069;51.970;5.892;2023-02-01T10:27:52;7.40;74.20
47338;DHT22;33069;51.970;5.892;2023-02-01T10:30:24;7.50;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T10:32:55;7.50;74.60
47338;DHT22;33069;51.970;5.892;2023-02-01T10:35:26;7.40;76.80
47338;DHT22;33069;51.970;5.892;2023-02-01T10:37:52;7.10;78.10
47338;DHT22;33069;51.970;5.892;2023-02-01T10:40:22;7.10;78.20
47338;DHT22;33069;51.970;5.892;2023-02-01T10:42:54;7.00;79.20
47338;DHT22;33069;51.970;5.892;2023-02-01T10:45:24;7.00;79.10
47338;DHT22;33069;51.970;5.892;2023-02-01T10:47:52;7.00;79.10
47338;DHT22;33069;51.970;5.892;2023-02-01T10:50:31;7.00;79.30
47338;DHT22;33069;51.970;5.892;2023-02-01T10:56:11;6.80;81.30
47338;DHT22;33069;51.970;5.892;2023-02-01T10:58:44;6.70;81.90
47338;DHT22;33069;51.970;5.892;2023-02-01T11:01:22;6.60;81.90
47338;DHT22;33069;51.970;5.892;2023-02-01T11:03:55;6.50;82.30
47338;DHT22;33069;51.970;5.892;2023-02-01T11:06:36;6.60;82.50
47338;DHT22;33069;51.970;5.892;2023-02-01T11:09:10;6.60;81.60
47338;DHT22;33069;51.970;5.892;2023-02-01T11:16:53;6.80;80.60
47338;DHT22;33069;51.970;5.892;2023-02-01T11:19:19;6.80;79.60
47338;DHT22;33069;51.970;5.892;2023-02-01T11:21:50;6.70;80.30
47338;DHT22;33069;51.970;5.892;2023-02-01T11:24:23;6.90;79.80
47338;DHT22;33069;51.970;5.892;2023-02-01T11:26:49;6.90;79.50
47338;DHT22;33069;51.970;5.892;2023-02-01T11:29:18;6.90;79.10
47338;DHT22;33069;51.970;5.892;2023-02-01T11:31:58;6.90;78.50
47338;DHT22;33069;51.970;5.892;2023-02-01T11:35:04;6.90;78.60
47338;DHT22;33069;51.970;5.892;2023-02-01T11:37:37;7.00;78.30
47338;DHT22;33069;51.970;5.892;2023-02-01T11:40:29;7.10;78.50
47338;DHT22;33069;51.970;5.892;2023-02-01T11:43:15;7.00;79.40
47338;DHT22;33069;51.970;5.892;2023-02-01T11:46:00;6.90;79.60
47338;DHT22;33069;51.970;5.892;2023-02-01T11:48:29;6.90;79.90
47338;DHT22;33069;51.970;5.892;2023-02-01T12:07:26;7.20;78.90
47338;DHT22;33069;51.970;5.892;2023-02-01T12:10:05;7.20;78.20
47338;DHT22;33069;51.970;5.892;2023-02-01T12:18:54;7.10;78.60
47338;DHT22;33069;51.970;5.892;2023-02-01T12:24:25;7.40;78.20
47338;DHT22;33069;51.970;5.892;2023-02-01T12:37:41;7.50;76.90
47338;DHT22;33069;51.970;5.892;2023-02-01T12:40:32;7.70;76.40
47338;DHT22;33069;51.970;5.892;2023-02-01T12:46:05;7.70;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T12:48:40;7.70;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T12:51:20;7.80;75.40
47338;DHT22;33069;51.970;5.892;2023-02-01T12:53:57;7.80;75.30
47338;DHT22;33069;51.970;5.892;2023-02-01T12:56:35;7.70;75.10
47338;DHT22;33069;51.970;5.892;2023-02-01T12:59:05;7.80;74.80
47338;DHT22;33069;51.970;5.892;2023-02-01T13:01:40;7.60;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T13:04:24;7.60;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T13:09:45;7.80;75.00
47338;DHT22;33069;51.970;5.892;2023-02-01T13:12:16;7.90;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T13:15:17;7.80;74.50
47338;DHT22;33069;51.970;5.892;2023-02-01T13:17:46;7.70;75.00
47338;DHT22;33069;51.970;5.892;2023-02-01T13:20:39;7.80;74.50
47338;DHT22;33069;51.970;5.892;2023-02-01T13:23:29;7.80;74.50
47338;DHT22;33069;51.970;5.892;2023-02-01T13:25:56;7.80;74.50
47338;DHT22;33069;51.970;5.892;2023-02-01T13:28:47;7.70;74.80
47338;DHT22;33069;51.970;5.892;2023-02-01T13:40:30;8.00;73.40
47338;DHT22;33069;51.970;5.892;2023-02-01T13:43:05;7.90;73.90
47338;DHT22;33069;51.970;5.892;2023-02-01T13:45:35;7.80;74.20
47338;DHT22;33069;51.970;5.892;2023-02-01T13:48:04;7.80;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T13:50:32;7.90;73.50
47338;DHT22;33069;51.970;5.892;2023-02-01T13:53:23;7.90;73.90
47338;DHT22;33069;51.970;5.892;2023-02-01T14:04:02;7.80;74.20
47338;DHT22;33069;51.970;5.892;2023-02-01T14:09:19;8.00;73.90
47338;DHT22;33069;51.970;5.892;2023-02-01T14:11:56;7.80;74.60
47338;DHT22;33069;51.970;5.892;2023-02-01T14:24:37;8.00;73.40
47338;DHT22;33069;51.970;5.892;2023-02-01T14:27:18;8.00;74.00
47338;DHT22;33069;51.970;5.892;2023-02-01T14:29:51;8.00;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T14:32:34;8.10;73.90
47338;DHT22;33069;51.970;5.892;2023-02-01T14:35:04;8.20;73.20
47338;DHT22;33069;51.970;5.892;2023-02-01T14:37:34;8.10;73.70
47338;DHT22;33069;51.970;5.892;2023-02-01T14:40:15;8.30;72.80
47338;DHT22;33069;51.970;5.892;2023-02-01T14:53:10;8.00;74.00
47338;DHT22;33069;51.970;5.892;2023-02-01T14:55:53;8.00;74.20
47338;DHT22;33069;51.970;5.892;2023-02-01T14:58:41;7.90;75.00
47338;DHT22;33069;51.970;5.892;2023-02-01T15:01:29;8.00;74.50
47338;DHT22;33069;51.970;5.892;2023-02-01T15:04:05;8.10;74.00
47338;DHT22;33069;51.970;5.892;2023-02-01T15:06:41;8.10;74.00
47338;DHT22;33069;51.970;5.892;2023-02-01T15:09:18;8.00;74.60
47338;DHT22;33069;51.970;5.892;2023-02-01T15:12:05;8.10;74.20
47338;DHT22;33069;51.970;5.892;2023-02-01T15:14:37;8.00;74.60
47338;DHT22;33069;51.970;5.892;2023-02-01T15:19:59;8.00;74.40
47338;DHT22;33069;51.970;5.892;2023-02-01T15:22:27;8.10;74.30
47338;DHT22;33069;51.970;5.892;2023-02-01T15:24:58;8.10;74.30
47338;DHT22;33069;51.970;5.892;2023-02-01T15:27:25;7.90;77.70
47338;DHT22;33069;51.970;5.892;2023-02-01T15:29:51;7.70;78.40
47338;DHT22;33069;51.970;5.892;2023-02-01T15:32:30;7.70;78.10
47338;DHT22;33069;51.970;5.892;2023-02-01T15:34:57;7.80;78.10
47338;DHT22;33069;51.970;5.892;2023-02-01T15:37:23;7.70;78.00
47338;DHT22;33069;51.970;5.892;2023-02-01T15:40:19;7.80;77.80
47338;DHT22;33069;51.970;5.892;2023-02-01T15:42:53;7.80;77.40
47338;DHT22;33069;51.970;5.892;2023-02-01T15:45:31;7.80;77.60
47338;DHT22;33069;51.970;5.892;2023-02-01T15:47:59;7.80;76.90
47338;DHT22;33069;51.970;5.892;2023-02-01T15:50:26;7.90;76.60
47338;DHT22;33069;51.970;5.892;2023-02-01T15:52:54;8.00;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T15:55:40;8.00;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T15:58:09;8.10;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T16:00:51;8.00;75.40
47338;DHT22;33069;51.970;5.892;2023-02-01T16:03:39;8.10;75.00
47338;DHT22;33069;51.970;5.892;2023-02-01T16:06:28;8.20;75.40
47338;DHT22;33069;51.970;5.892;2023-02-01T16:11:26;8.20;75.30
47338;DHT22;33069;51.970;5.892;2023-02-01T16:14:01;8.20;75.10
47338;DHT22;33069;51.970;5.892;2023-02-01T16:16:28;8.20;75.10
47338;DHT22;33069;51.970;5.892;2023-02-01T16:18:54;8.10;75.50
47338;DHT22;33069;51.970;5.892;2023-02-01T16:21:38;8.20;75.30
47338;DHT22;33069;51.970;5.892;2023-02-01T16:24:05;8.20;75.60
47338;DHT22;33069;51.970;5.892;2023-02-01T16:26:32;8.00;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T16:28:59;8.00;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T16:31:28;8.10;75.30
47338;DHT22;33069;51.970;5.892;2023-02-01T16:33:56;8.20;75.20
47338;DHT22;33069;51.970;5.892;2023-02-01T16:36:21;8.00;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T16:38:48;8.10;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T16:41:17;8.20;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T16:43:44;8.00;76.20
47338;DHT22;33069;51.970;5.892;2023-02-01T16:46:16;8.20;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T16:48:44;8.20;75.70
47338;DHT22;33069;51.970;5.892;2023-02-01T16:51:13;8.20;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T16:53:40;8.00;76.10
47338;DHT22;33069;51.970;5.892;2023-02-01T16:56:20;8.10;76.30
47338;DHT22;33069;51.970;5.892;2023-02-01T16:58:48;8.20;75.70
47338;DHT22;33069;51.970;5.892;2023-02-01T17:01:17;8.10;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T17:03:44;8.10;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T17:06:13;8.10;76.10
47338;DHT22;33069;51.970;5.892;2023-02-01T17:08:46;8.20;75.80
47338;DHT22;33069;51.970;5.892;2023-02-01T17:11:13;8.10;75.90
47338;DHT22;33069;51.970;5.892;2023-02-01T17:13:39;8.10;76.00
47338;DHT22;33069;51.970;5.892;2023-02-01T17:16:26;8.30;75.20
47338;DHT22;33069;51.970;5.892;2023-02-01T17:18:58;8.40;74.80
47338;DHT22;33069;51.970;5.892;2023-02-01T17:21:26;8.30;74.90
47338;DHT22;33069;51.970;5.892;2023-02-01T17:23:53;8.30;74.80
47338;DHT22;33069;51.970;5.892;2023-02-01T17:26:20;8.30;74.90
47338;DHT22;33069;51.970;5.892;2023-02-01T17:28:46;8.30;74.50
47338;DHT22;33069;51.970;5.892;2023-02-01T17:31:15;8.30;74.50
47338;DHT22;33069;51.970;5.892;2023-02-01T17:33:41;8.40;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T17:36:14;8.50;74.00
47338;DHT22;33069;51.970;5.892;2023-02-01T17:38:40;8.40;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T17:41:12;8.40;73.80
47338;DHT22;33069;51.970;5.892;2023-02-01T17:43:38;8.60;73.40
47338;DHT22;33069;51.970;5.892;2023-02-01T17:48:35;8.70;72.90
47338;DHT22;33069;51.970;5.892;2023-02-01T17:51:01;8.70;73.30
47338;DHT22;33069;51.970;5.892;2023-02-01T17:53:28;8.50;74.00
47338;DHT22;33069;51.970;5.892;2023-02-01T17:55:54;8.40;74.30
47338;DHT22;33069;51.970;5.892;2023-02-01T17:58:23;8.50;74.00
47338;DHT22;33069;51.970;5.892;2023-02-01T18:00:49;8.60;73.90
47338;DHT22;33069;51.970;5.892;2023-02-01T18:03:24;8.50;73.80
47338;DHT22;33069;51.970;5.892;2023-02-01T18:05:52;8.50;73.70
47338;DHT22;33069;51.970;5.892;2023-02-01T18:08:23;8.60;73.40
47338;DHT22;33069;51.970;5.892;2023-02-01T18:10:57;8.50;73.60
47338;DHT22;33069;51.970;5.892;2023-02-01T18:13:27;8.60;73.50
47338;DHT22;33069;51.970;5.892;2023-02-01T18:15:54;8.40;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T18:18:20;8.50;73.80
47338;DHT22;33069;51.970;5.892;2023-02-01T18:20:47;8.50;74.10
47338;DHT22;33069;51.970;5.892;2023-02-01T18:23:21;8.30;78.00
47338;DHT22;33069;51.970;5.892;2023-02-01T18:25:48;8.00;78.70
47338;DHT22;33069;51.970;5.892;2023-02-01T18:28:14;8.00;79.40
47338;DHT22;33069;51.970;5.892;2023-02-01T18:30:43;8.00;80.20
47338;DHT22;33069;51.970;5.892;2023-02-01T18:33:13;7.90;79.90
47338;DHT22;33069;51.970;5.892;2023-02-01T18:35:39;7.90;80.10
47338;DHT22;33069;51.970;5.892;2023-02-01T18:38:06;7.70;81.00
47338;DHT22;33069;51.970;5.892;2023-02-01T18:40:52;7.70;82.10