sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40154;SDS011;25875;48.202;16.334;2023-11-19T00:01:32;11.23;;;9.02;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:03:58;12.38;;;9.77;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:06:26;13.52;;;9.48;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:08:52;13.32;;;9.98;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:11:19;13.15;;;9.55;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:13:46;13.13;;;9.68;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:16:13;11.23;;;8.45;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:18:40;10.88;;;8.52;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:21:06;13.40;;;9.55;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:23:36;12.27;;;8.48;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:26:03;13.23;;;9.35;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:28:31;11.48;;;8.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:30:59;11.15;;;8.50;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:33:25;7.40;;;6.05;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:35:52;9.07;;;6.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:38:18;9.20;;;6.97;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:40:46;8.55;;;6.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:43:13;8.13;;;6.60;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:45:40;11.35;;;7.32;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:48:06;11.43;;;7.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:50:33;10.60;;;7.28;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:53:00;10.02;;;7.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:55:28;8.32;;;6.88;;
40154;SDS011;25875;48.202;16.334;2023-11-19T00:57:56;9.57;;;7.53;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:00:23;12.05;;;7.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:02:52;8.73;;;6.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:05:18;10.65;;;8.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:07:47;11.55;;;8.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:10:14;9.20;;;7.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:12:41;9.77;;;8.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:15:10;9.25;;;7.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:17:36;13.23;;;7.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:20:03;9.38;;;7.88;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:22:31;9.00;;;8.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:24:58;7.65;;;6.05;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:27:25;9.45;;;8.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:29:51;9.13;;;7.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:32:19;8.48;;;6.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:34:46;10.05;;;7.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:37:14;10.80;;;7.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:39:43;8.48;;;7.25;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:42:09;9.55;;;7.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:44:37;10.70;;;7.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:47:03;7.95;;;6.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:49:32;8.35;;;6.90;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:51:59;9.80;;;7.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:54:26;9.13;;;7.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:56:54;8.23;;;6.78;;
40154;SDS011;25875;48.202;16.334;2023-11-19T01:59:23;8.95;;;7.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:01:52;8.68;;;6.90;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:04:20;8.40;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:06:49;8.88;;;7.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:09:18;10.70;;;7.53;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:11:46;8.35;;;7.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:14:14;8.20;;;7.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:16:41;7.32;;;6.47;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:19:07;8.75;;;6.95;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:21:35;8.45;;;6.28;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:24:05;7.32;;;6.05;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:26:36;6.63;;;5.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:29:07;6.75;;;5.90;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:31:34;6.25;;;5.57;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:34:01;6.45;;;5.50;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:36:28;6.15;;;5.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:38:55;6.13;;;5.45;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:41:21;6.13;;;5.53;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:43:48;5.25;;;4.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:46:16;5.50;;;5.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:48:43;5.63;;;5.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:51:11;5.90;;;5.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:53:38;6.45;;;5.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T02:56:05;6.18;;;5.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:01:07;6.25;;;4.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:03:45;5.30;;;4.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:06:14;5.85;;;4.90;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:08:41;5.13;;;4.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:11:07;5.47;;;4.97;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:13:34;5.65;;;5.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:16:01;5.20;;;4.68;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:18:27;5.20;;;4.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:20:55;4.93;;;4.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:23:23;5.13;;;4.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:25:52;5.15;;;4.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:28:19;5.65;;;4.20;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:30:46;5.32;;;4.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:33:12;5.28;;;4.78;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:35:39;5.00;;;4.50;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:38:07;5.25;;;4.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:40:34;6.43;;;5.50;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:43:01;5.22;;;4.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:45:29;4.97;;;4.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:47:55;5.32;;;4.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:50:22;5.13;;;4.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:52:49;6.13;;;4.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:55:17;5.13;;;4.55;;
40154;SDS011;25875;48.202;16.334;2023-11-19T03:57:44;5.68;;;5.07;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:00:12;4.32;;;3.92;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:02:39;6.00;;;5.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:05:06;5.82;;;5.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:07:34;4.75;;;4.28;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:10:01;5.18;;;4.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:12:28;5.03;;;4.53;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:14:55;5.55;;;4.50;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:17:22;5.43;;;4.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:19:49;5.25;;;4.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:22:15;6.32;;;4.90;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:24:42;5.93;;;4.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:27:10;4.57;;;4.13;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:29:38;5.22;;;4.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:32:05;4.63;;;4.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:34:32;6.00;;;4.97;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:36:59;5.75;;;5.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:39:28;5.47;;;4.60;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:41:55;5.53;;;4.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:44:21;4.85;;;4.35;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:46:49;5.65;;;5.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:49:16;5.20;;;4.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:51:44;5.95;;;5.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:54:12;6.03;;;5.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:56:39;6.85;;;5.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T04:59:06;5.80;;;5.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:01:33;6.50;;;5.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:04:02;5.45;;;4.90;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:06:29;6.80;;;5.60;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:08:55;5.80;;;5.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:11:23;6.57;;;5.88;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:13:49;6.32;;;5.57;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:16:16;5.93;;;5.32;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:18:43;6.57;;;5.55;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:21:11;6.60;;;5.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:23:38;5.68;;;5.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:26:07;6.18;;;5.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:28:33;6.47;;;5.55;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:31:00;7.65;;;4.97;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:33:27;6.63;;;5.93;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:35:53;6.43;;;5.75;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:38:21;6.03;;;5.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:40:48;6.85;;;5.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:43:15;6.75;;;6.05;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:45:42;6.47;;;5.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:48:08;6.70;;;6.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:50:35;6.65;;;5.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:53:02;6.10;;;5.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:55:33;6.78;;;5.35;;
40154;SDS011;25875;48.202;16.334;2023-11-19T05:58:00;6.72;;;5.45;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:00:27;6.85;;;5.47;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:02:53;6.68;;;5.60;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:05:20;6.55;;;5.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:07:46;5.72;;;5.13;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:10:13;7.00;;;5.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:12:43;5.38;;;4.75;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:15:11;6.93;;;5.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:17:38;7.63;;;5.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:20:05;7.03;;;5.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:22:32;6.75;;;6.05;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:25:00;7.45;;;6.68;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:27:31;9.00;;;7.57;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:30:00;7.82;;;6.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:32:26;10.77;;;7.32;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:34:53;8.27;;;7.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:37:19;7.75;;;6.95;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:39:47;8.50;;;7.68;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:42:14;8.50;;;7.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:44:40;7.85;;;6.75;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:47:08;7.53;;;6.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:49:35;7.70;;;6.68;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:52:02;7.63;;;6.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:54:29;8.80;;;7.53;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:56:56;7.07;;;6.38;;
40154;SDS011;25875;48.202;16.334;2023-11-19T06:59:22;7.72;;;6.93;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:01:49;7.78;;;6.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:04:17;7.00;;;6.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:06:44;8.20;;;6.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:09:10;7.72;;;6.45;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:11:37;8.48;;;6.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:14:04;7.60;;;6.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:16:31;8.27;;;7.28;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:18:59;7.28;;;6.53;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:21:27;8.10;;;7.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:23:54;7.13;;;6.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:26:21;6.55;;;5.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:28:48;8.75;;;6.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:31:15;6.97;;;6.20;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:33:43;7.80;;;7.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:36:09;7.93;;;7.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:38:38;6.70;;;5.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:41:04;7.80;;;6.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:43:32;7.45;;;6.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:45:59;7.53;;;6.25;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:48:25;7.75;;;6.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:50:52;7.43;;;6.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:53:19;9.35;;;7.32;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:55:47;9.75;;;7.95;;
40154;SDS011;25875;48.202;16.334;2023-11-19T07:58:14;8.13;;;7.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:00:41;8.43;;;7.35;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:03:07;8.05;;;7.25;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:05:34;8.23;;;7.25;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:08:01;7.20;;;6.47;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:10:27;7.30;;;6.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:12:56;7.72;;;6.95;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:15:22;7.65;;;6.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:17:49;6.97;;;6.25;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:20:16;8.30;;;7.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:22:42;7.55;;;6.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:25:09;8.73;;;6.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:27:36;9.27;;;7.78;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:30:05;14.60;;;7.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:32:32;7.88;;;7.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:34:59;7.68;;;6.53;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:37:25;7.97;;;7.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:39:52;7.97;;;7.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:42:19;7.97;;;7.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:44:48;7.15;;;6.45;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:47:17;8.25;;;7.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:49:44;7.97;;;6.90;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:52:10;7.45;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:54:37;6.63;;;5.93;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:57:04;6.90;;;5.93;;
40154;SDS011;25875;48.202;16.334;2023-11-19T08:59:32;7.22;;;6.32;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:01:59;7.65;;;6.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:04:27;11.75;;;6.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:06:53;8.50;;;7.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:09:20;7.60;;;6.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:11:47;6.93;;;6.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:14:14;7.20;;;6.47;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:16:40;8.68;;;7.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:19:07;7.65;;;6.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:21:35;7.55;;;6.75;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:24:04;7.20;;;6.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:26:32;8.40;;;7.35;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:28:59;7.78;;;6.45;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:31:26;7.43;;;6.55;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:33:52;7.53;;;6.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:36:19;7.30;;;6.60;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:38:47;7.35;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:41:14;7.65;;;6.95;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:43:42;7.65;;;6.78;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:46:09;7.85;;;7.05;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:48:36;7.90;;;7.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:51:06;7.82;;;6.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:53:33;7.45;;;6.78;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:56:02;7.90;;;7.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T09:58:31;8.60;;;7.75;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:00:58;8.23;;;7.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:03:25;8.00;;;7.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:05:54;7.88;;;7.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:08:22;7.00;;;6.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:10:49;8.43;;;6.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:13:18;7.32;;;6.45;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:15:44;8.32;;;7.47;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:18:14;7.65;;;6.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:20:41;7.72;;;7.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:23:08;8.18;;;7.32;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:25:35;8.82;;;7.20;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:28:02;7.95;;;6.75;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:30:30;7.28;;;6.57;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:33:02;7.57;;;6.78;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:35:31;7.85;;;6.93;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:37:58;6.82;;;6.13;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:40:37;7.57;;;6.88;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:43:05;7.30;;;6.60;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:45:34;7.32;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:48:01;8.45;;;7.13;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:50:31;8.23;;;6.88;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:52:58;8.70;;;7.05;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:55:27;7.32;;;6.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T10:57:57;6.75;;;6.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:00:25;7.20;;;6.47;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:02:56;7.38;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:05:26;8.23;;;7.38;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:07:55;7.45;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:10:22;7.00;;;6.30;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:12:52;7.93;;;6.80;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:15:22;7.68;;;6.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:17:53;7.88;;;7.07;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:20:26;9.48;;;6.28;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:22:56;8.48;;;7.50;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:25:36;6.68;;;5.97;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:28:16;6.97;;;6.28;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:30:55;6.88;;;6.13;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:34:02;7.28;;;6.57;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:36:48;7.18;;;6.20;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:39:24;6.68;;;5.97;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:45:00;7.05;;;6.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:50:56;8.32;;;6.93;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:53:23;7.03;;;6.25;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:55:52;7.93;;;7.07;;
40154;SDS011;25875;48.202;16.334;2023-11-19T11:58:21;7.30;;;6.35;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:00:51;7.50;;;6.35;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:03:19;8.90;;;6.75;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:05:47;8.35;;;7.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:08:18;8.73;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:10:46;7.55;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:13:15;7.93;;;6.68;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:18:34;6.25;;;5.63;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:21:00;6.85;;;6.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:23:29;7.65;;;6.78;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:25:56;6.80;;;6.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:28:23;6.78;;;6.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:30:51;7.03;;;6.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:33:19;7.68;;;6.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:35:46;7.10;;;6.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:38:23;7.72;;;7.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:43:38;8.07;;;7.28;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:46:16;7.45;;;6.72;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:48:43;7.93;;;6.43;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:51:10;9.05;;;6.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:53:46;7.50;;;6.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:56:16;8.75;;;7.38;;
40154;SDS011;25875;48.202;16.334;2023-11-19T12:58:42;8.80;;;7.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:01:09;8.57;;;6.93;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:03:36;8.25;;;7.38;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:06:04;8.30;;;6.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:08:36;7.80;;;6.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:11:04;8.00;;;7.20;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:13:33;7.82;;;7.03;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:16:19;8.52;;;6.97;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:18:46;8.15;;;7.35;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:21:12;8.90;;;7.78;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:23:39;8.05;;;7.13;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:26:06;9.15;;;8.23;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:28:34;11.25;;;8.07;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:31:00;7.75;;;6.95;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:33:27;9.40;;;8.48;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:35:54;9.50;;;8.52;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:38:21;8.02;;;7.22;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:40:49;8.40;;;7.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:43:16;9.13;;;7.55;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:45:44;8.60;;;7.70;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:48:11;8.93;;;7.75;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:50:38;8.05;;;7.25;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:53:04;7.80;;;6.97;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:55:31;8.73;;;7.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T13:57:57;9.88;;;8.13;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:00:24;10.38;;;8.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:02:53;9.73;;;8.15;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:05:19;8.90;;;7.95;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:07:46;14.27;;;11.82;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:10:13;13.20;;;10.85;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:12:41;10.20;;;9.10;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:15:08;9.57;;;8.18;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:17:37;9.77;;;8.45;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:20:06;11.25;;;9.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:22:38;8.57;;;7.40;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:25:04;9.43;;;8.00;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:27:35;9.25;;;7.95;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:30:02;8.32;;;7.53;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:32:30;8.55;;;6.68;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:34:57;8.85;;;7.28;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:37:25;9.23;;;8.02;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:39:52;8.10;;;7.13;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:42:18;10.43;;;8.55;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:44:45;8.88;;;7.93;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:47:11;8.82;;;7.90;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:49:38;8.55;;;7.65;;
40154;SDS011;25875;48.202;16.334;2023-11-19T14:52:05;10.20;;;7.88;;