sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45388;SDS011;31127;52.078;4.370;2022-11-18T00:04:33;5.15;;;2.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:09:28;3.83;;;2.87;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:14:24;5.85;;;2.97;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:19:40;13.13;;;3.38;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:24:35;7.28;;;2.92;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:29:30;4.33;;;2.70;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:34:46;5.78;;;2.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:39:41;6.87;;;2.70;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:44:36;6.88;;;2.72;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:49:32;5.03;;;2.95;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:54:27;5.73;;;2.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T00:59:22;8.05;;;3.15;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:04:18;7.68;;;3.33;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:09:13;6.37;;;3.07;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:14:09;9.32;;;3.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:19:24;6.22;;;3.38;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:24:19;8.33;;;3.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:29:15;6.00;;;3.27;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:34:30;7.32;;;2.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:39:25;5.05;;;3.67;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:45:42;7.20;;;3.58;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:50:06;7.72;;;4.32;;
45388;SDS011;31127;52.078;4.370;2022-11-18T01:55:04;9.45;;;3.60;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:00:00;9.80;;;3.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:04:59;7.88;;;3.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:09:56;8.90;;;4.40;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:14:52;13.65;;;4.93;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:25:27;6.25;;;3.92;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:30:25;11.50;;;4.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:35:45;7.72;;;4.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:40:42;11.27;;;4.63;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:45:39;12.82;;;4.97;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:50:35;14.07;;;5.25;;
45388;SDS011;31127;52.078;4.370;2022-11-18T02:55:52;9.88;;;4.78;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:00:54;8.57;;;4.95;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:05:52;10.35;;;4.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:10:53;12.02;;;4.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:15:54;10.02;;;4.45;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:20:52;8.70;;;4.32;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:25:54;11.50;;;4.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:30:51;9.90;;;3.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:35:48;8.25;;;4.15;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:40:45;10.38;;;4.00;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:45:44;12.40;;;4.05;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:50:46;7.88;;;4.13;;
45388;SDS011;31127;52.078;4.370;2022-11-18T03:55:43;10.35;;;4.70;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:00:41;7.68;;;3.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:05:38;8.73;;;2.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:15:49;15.70;;;3.60;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:20:44;6.25;;;3.58;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:25:40;9.40;;;3.50;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:30:35;7.53;;;3.77;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:35:30;12.23;;;4.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:40:26;7.80;;;3.73;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:45:41;12.40;;;4.05;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:50:36;12.57;;;4.03;;
45388;SDS011;31127;52.078;4.370;2022-11-18T04:55:34;10.47;;;4.40;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:00:29;8.10;;;4.25;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:05:24;12.17;;;4.43;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:10:40;9.32;;;4.25;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:15:55;10.25;;;3.67;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:20:54;13.63;;;4.35;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:25:50;12.13;;;4.43;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:30:45;12.33;;;4.27;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:36:04;7.35;;;3.67;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:41:19;13.50;;;3.58;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:46:33;12.55;;;4.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:51:49;8.32;;;4.05;;
45388;SDS011;31127;52.078;4.370;2022-11-18T05:56:44;11.13;;;4.47;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:02:01;9.15;;;4.35;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:06:58;10.82;;;4.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:12:16;8.85;;;4.15;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:17:17;13.80;;;3.95;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:22:14;14.05;;;4.07;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:27:10;11.73;;;4.38;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:32:26;12.77;;;5.00;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:37:21;11.63;;;4.35;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:42:16;10.23;;;3.83;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:47:31;14.57;;;4.22;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:52:26;12.47;;;3.60;;
45388;SDS011;31127;52.078;4.370;2022-11-18T06:57:41;10.48;;;2.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:02:39;13.10;;;4.15;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:07:54;13.60;;;4.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:13:10;9.82;;;3.72;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:18:06;11.40;;;4.40;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:23:21;14.07;;;4.18;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:28:16;12.07;;;4.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:33:35;18.48;;;4.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:38:30;14.98;;;4.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:43:46;14.40;;;4.57;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:48:43;10.48;;;4.68;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:53:58;11.27;;;5.60;;
45388;SDS011;31127;52.078;4.370;2022-11-18T07:59:14;9.38;;;3.92;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:04:10;12.75;;;4.35;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:09:05;11.65;;;4.53;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:14:01;15.75;;;4.13;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:18:57;15.38;;;4.97;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:23:56;16.45;;;4.57;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:28:51;11.85;;;4.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:33:47;14.98;;;4.28;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:38:42;16.08;;;4.18;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:43:38;10.15;;;3.70;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:48:53;10.35;;;4.03;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:54:09;10.88;;;3.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T08:59:04;13.13;;;5.25;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:04:00;15.48;;;6.43;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:08:55;13.37;;;4.63;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:13:54;12.45;;;4.55;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:19:10;10.93;;;4.32;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:24:25;11.80;;;3.72;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:29:20;12.60;;;3.43;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:34:20;15.52;;;3.83;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:39:15;14.57;;;3.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:44:12;12.30;;;4.32;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:49:33;13.38;;;3.50;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:54:34;16.75;;;4.63;;
45388;SDS011;31127;52.078;4.370;2022-11-18T09:59:30;15.20;;;3.67;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:04:26;11.52;;;3.70;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:09:26;12.80;;;3.45;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:24:59;16.88;;;3.22;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:29:56;11.30;;;2.55;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:34:52;12.02;;;3.33;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:39:48;9.60;;;2.53;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:44:45;10.95;;;3.42;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:49:40;15.93;;;3.03;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:54:36;11.30;;;3.92;;
45388;SDS011;31127;52.078;4.370;2022-11-18T10:59:33;8.52;;;3.38;;
45388;SDS011;31127;52.078;4.370;2022-11-18T11:04:29;10.27;;;3.55;;
45388;SDS011;31127;52.078;4.370;2022-11-18T11:09:44;11.70;;;3.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T11:14:55;12.38;;;5.07;;
45388;SDS011;31127;52.078;4.370;2022-11-18T11:30:24;18.85;;;5.07;;
45388;SDS011;31127;52.078;4.370;2022-11-18T11:35:30;15.07;;;5.53;;
45388;SDS011;31127;52.078;4.370;2022-11-18T11:50:53;13.63;;;6.47;;
45388;SDS011;31127;52.078;4.370;2022-11-18T11:55:58;12.82;;;6.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T12:00:58;16.40;;;6.97;;
45388;SDS011;31127;52.078;4.370;2022-11-18T12:05:55;12.98;;;7.63;;
45388;SDS011;31127;52.078;4.370;2022-11-18T12:16:09;17.65;;;9.23;;
45388;SDS011;31127;52.078;4.370;2022-11-18T12:32:10;21.35;;;11.52;;
45388;SDS011;31127;52.078;4.370;2022-11-18T12:52:47;10.88;;;8.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T12:57:42;21.02;;;10.52;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:02:38;17.88;;;10.45;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:07:37;16.67;;;11.47;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:12:51;17.33;;;12.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:17:48;19.27;;;12.07;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:28:29;17.33;;;12.77;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:33:31;22.27;;;13.95;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:38:28;23.52;;;13.98;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:43:26;21.57;;;13.23;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:48:21;24.67;;;12.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T13:58:36;21.27;;;13.32;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:03:34;23.30;;;14.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:08:50;19.35;;;14.05;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:13:48;22.67;;;14.55;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:18:45;19.58;;;13.82;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:23:41;24.20;;;14.35;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:28:37;21.10;;;13.57;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:33:36;25.95;;;12.63;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:43:30;18.05;;;12.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:48:25;22.67;;;12.23;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:53:21;18.10;;;11.77;;
45388;SDS011;31127;52.078;4.370;2022-11-18T14:58:16;17.63;;;10.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:03:12;14.68;;;9.73;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:08:07;15.45;;;10.07;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:13:03;13.53;;;9.33;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:17:58;13.13;;;9.00;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:23:14;17.60;;;9.68;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:28:10;13.90;;;9.05;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:33:05;19.90;;;10.00;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:38:01;20.25;;;10.73;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:42:57;18.65;;;11.48;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:47:53;19.67;;;11.23;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:53:08;23.63;;;11.43;;
45388;SDS011;31127;52.078;4.370;2022-11-18T15:58:16;31.77;;;14.38;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:03:12;20.87;;;14.17;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:08:28;29.05;;;15.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:13:43;22.27;;;14.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:18:39;31.90;;;17.17;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:23:55;34.75;;;16.95;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:29:11;32.78;;;17.75;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:34:26;29.95;;;17.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:39:42;29.75;;;17.08;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:44:45;31.05;;;18.88;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:49:40;35.40;;;19.13;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:54:36;32.60;;;16.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T16:59:31;31.58;;;17.50;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:04:47;29.40;;;17.15;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:09:42;30.10;;;18.83;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:14:58;42.13;;;21.25;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:20:13;32.60;;;19.05;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:25:09;30.50;;;18.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:30:04;31.63;;;18.70;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:35:00;31.02;;;17.25;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:40:15;30.52;;;16.55;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:45:10;34.63;;;17.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:50:06;34.35;;;18.27;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:55:02;27.15;;;16.08;;
45388;SDS011;31127;52.078;4.370;2022-11-18T17:59:58;33.60;;;18.70;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:04:53;26.17;;;17.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:10:08;26.73;;;16.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:15:24;34.38;;;19.65;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:20:39;34.72;;;19.58;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:25:35;32.03;;;17.87;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:30:56;51.45;;;29.40;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:36:12;44.75;;;26.02;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:41:09;41.35;;;23.02;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:46:12;69.10;;;44.60;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:51:24;39.90;;;24.23;;
45388;SDS011;31127;52.078;4.370;2022-11-18T18:56:39;45.95;;;28.35;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:01:35;39.80;;;23.52;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:06:31;50.38;;;24.83;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:11:27;41.95;;;24.63;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:16:42;47.20;;;28.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:21:37;66.78;;;28.88;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:26:33;69.10;;;30.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:31:48;59.65;;;28.67;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:36:44;49.20;;;26.40;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:41:39;38.57;;;24.97;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:46:34;46.53;;;28.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:51:30;50.88;;;28.73;;
45388;SDS011;31127;52.078;4.370;2022-11-18T19:56:25;51.53;;;30.77;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:01:22;42.67;;;25.87;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:06:18;40.00;;;24.05;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:11:15;43.15;;;24.48;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:16:31;50.53;;;23.27;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:21:47;50.42;;;26.90;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:26:43;53.92;;;28.58;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:32:01;49.97;;;29.25;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:36:57;43.38;;;28.08;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:41:53;87.40;;;32.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:47:07;225.23;;;44.45;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:52:03;71.20;;;32.50;;
45388;SDS011;31127;52.078;4.370;2022-11-18T20:56:58;63.13;;;29.67;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:01:54;80.43;;;33.08;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:06:49;68.07;;;35.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:11:46;70.63;;;33.40;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:16:41;64.43;;;33.38;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:21:37;60.33;;;33.13;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:26:38;60.72;;;33.53;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:31:34;57.85;;;32.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:36:49;53.35;;;29.52;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:41:45;52.97;;;27.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:46:40;49.33;;;25.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:51:36;41.05;;;24.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T21:56:31;26.98;;;17.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:01:28;22.97;;;13.60;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:06:24;20.40;;;12.52;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:11:20;28.17;;;14.57;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:16:35;25.48;;;13.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:21:47;25.85;;;13.25;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:26:42;26.25;;;13.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:31:37;24.07;;;14.23;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:36:33;33.60;;;15.85;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:41:28;29.13;;;15.77;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:46:43;29.52;;;16.23;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:51:38;31.13;;;17.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T22:56:34;31.95;;;17.40;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:01:29;35.43;;;18.63;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:06:25;43.07;;;20.77;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:11:20;39.92;;;20.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:16:34;36.17;;;20.17;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:21:30;45.83;;;21.02;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:26:26;34.90;;;19.30;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:31:42;37.45;;;18.80;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:36:57;34.63;;;18.27;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:41:52;39.73;;;19.10;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:46:48;33.00;;;18.20;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:51:43;34.55;;;17.70;;
45388;SDS011;31127;52.078;4.370;2022-11-18T23:56:39;35.17;;;18.02;;
