sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66559;SDS011;53413;49.878;8.142;2023-03-01T00:00:52;20.85;;;7.18;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:03:18;19.73;;;6.33;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:05:44;20.03;;;7.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:08:10;18.85;;;7.00;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:10:36;19.47;;;6.73;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:13:01;18.20;;;6.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:15:27;19.98;;;7.25;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:17:52;20.52;;;7.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:20:18;21.10;;;7.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:22:43;24.17;;;7.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:25:08;19.63;;;7.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:27:34;19.47;;;6.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:29:59;18.57;;;7.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:32:25;18.40;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:34:50;21.15;;;6.97;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:37:21;20.70;;;7.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:39:47;21.80;;;7.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:42:12;20.25;;;7.40;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:44:37;22.17;;;7.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:47:03;20.37;;;7.03;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:49:28;21.67;;;7.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:51:54;20.55;;;7.65;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:54:19;18.88;;;7.00;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:56:44;24.93;;;8.03;;
66559;SDS011;53413;49.878;8.142;2023-03-01T00:59:10;21.73;;;7.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:01:35;20.63;;;7.47;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:04:02;22.27;;;7.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:06:29;21.35;;;7.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:08:57;22.00;;;7.82;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:11:23;21.23;;;7.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:13:50;18.85;;;7.25;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:16:17;19.17;;;7.33;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:18:44;23.75;;;7.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:21:11;21.98;;;7.45;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:23:41;22.30;;;7.78;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:26:13;21.63;;;7.47;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:28:40;20.95;;;7.15;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:31:06;20.67;;;7.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:33:32;23.33;;;7.88;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:35:58;21.33;;;7.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:38:24;23.63;;;7.75;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:40:50;24.20;;;8.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:43:18;20.88;;;7.78;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:45:46;23.30;;;8.32;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:48:12;19.93;;;7.77;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:50:43;22.02;;;7.47;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:53:11;20.93;;;7.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:55:40;21.48;;;7.88;;
66559;SDS011;53413;49.878;8.142;2023-03-01T01:58:11;22.38;;;8.15;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:00:39;22.88;;;7.57;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:03:07;20.60;;;7.28;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:08:03;21.73;;;7.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:10:28;20.73;;;7.57;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:12:54;23.40;;;7.72;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:15:23;20.20;;;7.60;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:17:49;22.43;;;7.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:20:33;22.30;;;8.00;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:23:13;20.40;;;6.97;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:28:59;22.30;;;7.65;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:31:25;21.77;;;7.78;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:34:17;21.70;;;7.87;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:37:04;22.92;;;8.27;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:39:43;21.50;;;7.85;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:42:14;23.77;;;8.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:44:44;21.27;;;7.82;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:47:10;23.73;;;8.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:49:35;23.13;;;8.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:55:11;22.55;;;8.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T02:57:42;22.20;;;7.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:00:09;25.83;;;8.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:02:44;22.83;;;7.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:05:11;20.45;;;7.78;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:07:40;22.13;;;7.95;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:10:13;18.47;;;7.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:12:41;23.23;;;7.78;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:15:07;23.05;;;8.05;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:17:38;23.25;;;8.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:20:05;21.80;;;7.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:22:36;21.10;;;7.57;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:25:02;21.00;;;7.88;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:27:27;23.13;;;8.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:29:53;20.80;;;8.00;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:32:18;21.60;;;7.73;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:34:43;21.60;;;8.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:37:09;21.53;;;8.37;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:39:54;20.40;;;7.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:42:20;23.53;;;7.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:44:47;20.30;;;7.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:47:13;23.00;;;8.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:49:38;23.10;;;8.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:52:04;18.53;;;6.37;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:54:29;21.77;;;8.03;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:56:54;23.63;;;8.17;;
66559;SDS011;53413;49.878;8.142;2023-03-01T03:59:20;23.70;;;7.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:01:45;21.08;;;7.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:04:10;25.23;;;8.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:06:36;22.30;;;7.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:09:01;24.37;;;8.60;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:11:27;24.65;;;8.88;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:13:53;23.27;;;8.47;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:16:21;27.63;;;9.15;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:18:47;25.02;;;9.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:21:12;24.23;;;8.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:23:38;23.05;;;8.60;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:26:05;23.30;;;8.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:28:35;24.27;;;8.55;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:31:06;22.67;;;8.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:33:42;25.15;;;8.65;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:36:10;23.80;;;8.48;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:38:37;23.60;;;8.48;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:41:07;22.35;;;8.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:43:36;26.23;;;8.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:46:06;23.30;;;8.32;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:48:34;24.63;;;8.73;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:51:00;25.23;;;8.27;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:53:26;24.13;;;8.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:55:53;26.00;;;8.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T04:58:20;26.38;;;9.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:00:45;23.97;;;8.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:03:11;21.23;;;8.03;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:05:36;23.70;;;8.03;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:08:05;25.35;;;8.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:10:32;25.33;;;9.05;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:13:00;24.77;;;8.45;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:15:27;25.35;;;8.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:17:54;25.67;;;8.67;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:20:23;24.38;;;8.75;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:22:49;22.03;;;8.00;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:25:15;21.33;;;8.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:27:42;27.00;;;9.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:30:08;20.20;;;7.47;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:32:41;21.00;;;7.60;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:35:06;22.23;;;8.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:37:32;23.00;;;8.60;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:39:57;26.20;;;8.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:42:22;27.17;;;9.52;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:44:48;23.57;;;8.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:47:13;22.80;;;9.00;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:49:38;23.90;;;8.83;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:52:04;27.70;;;9.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:54:29;26.50;;;9.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:56:54;22.93;;;8.37;;
66559;SDS011;53413;49.878;8.142;2023-03-01T05:59:21;25.95;;;9.45;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:01:46;23.50;;;9.17;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:04:11;25.90;;;8.87;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:06:37;23.77;;;8.57;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:09:03;25.70;;;8.73;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:11:29;26.75;;;9.55;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:13:55;25.03;;;9.47;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:16:20;24.70;;;8.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:18:45;25.67;;;9.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:21:11;22.93;;;8.03;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:23:36;25.83;;;9.67;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:26:04;23.40;;;9.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:28:31;25.50;;;9.73;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:30:56;24.03;;;9.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:33:21;24.67;;;8.83;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:35:49;26.67;;;9.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:38:14;22.33;;;8.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:40:42;26.83;;;9.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:43:07;26.63;;;8.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:45:33;23.65;;;9.05;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:48:05;25.27;;;9.57;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:50:32;24.80;;;9.45;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:52:59;25.73;;;9.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:55:24;25.13;;;9.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T06:57:56;24.03;;;8.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:00:23;21.83;;;8.18;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:02:49;24.65;;;9.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:05:15;25.37;;;9.67;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:07:40;24.17;;;9.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:10:06;23.00;;;8.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:12:32;25.05;;;8.98;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:14:58;21.73;;;7.97;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:17:23;23.90;;;9.00;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:19:48;23.83;;;8.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:22:14;24.63;;;8.77;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:24:40;22.63;;;8.65;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:27:06;26.37;;;8.40;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:29:31;23.52;;;9.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:31:57;24.30;;;8.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:34:23;25.40;;;9.15;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:36:48;23.05;;;8.77;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:39:14;21.93;;;8.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:41:39;19.13;;;7.83;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:44:04;22.43;;;8.77;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:46:30;20.75;;;8.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:48:55;20.77;;;8.37;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:51:22;22.73;;;8.88;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:53:48;21.97;;;8.83;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:56:14;19.00;;;7.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T07:58:44;23.05;;;9.52;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:01:11;20.77;;;9.15;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:03:38;20.73;;;9.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:06:05;21.10;;;8.82;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:08:32;21.60;;;8.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:10:58;19.45;;;8.95;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:13:26;21.47;;;9.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:15:52;19.27;;;9.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:18:18;19.15;;;9.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:20:45;19.23;;;9.35;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:23:11;20.08;;;9.68;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:25:36;20.15;;;10.25;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:28:02;19.87;;;9.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:30:28;19.10;;;9.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:32:53;20.50;;;9.87;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:35:19;20.83;;;10.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:37:45;18.75;;;10.25;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:40:10;19.20;;;9.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:42:38;20.63;;;10.18;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:45:04;20.63;;;10.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:47:30;18.93;;;9.87;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:49:55;18.50;;;10.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:52:21;17.67;;;10.38;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:54:47;17.87;;;10.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:57:13;19.25;;;10.02;;
66559;SDS011;53413;49.878;8.142;2023-03-01T08:59:39;19.97;;;10.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:02:05;22.80;;;11.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:04:38;19.45;;;11.18;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:07:04;20.85;;;11.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:09:29;20.60;;;10.87;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:11:55;19.67;;;10.83;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:14:20;17.67;;;10.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:16:45;19.97;;;11.17;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:19:11;20.00;;;11.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:21:37;18.50;;;10.05;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:24:03;19.37;;;11.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:26:28;19.13;;;10.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:28:55;18.00;;;10.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:31:21;18.88;;;10.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:33:48;19.35;;;10.85;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:36:16;18.58;;;10.98;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:38:43;18.83;;;10.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:43:55;18.27;;;10.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:46:25;19.25;;;10.77;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:51:30;19.40;;;10.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T09:53:57;20.23;;;10.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:09:54;18.35;;;10.65;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:12:22;21.35;;;11.57;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:20:22;20.50;;;9.82;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:22:49;21.15;;;11.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:28:10;25.03;;;10.87;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:30:42;23.10;;;10.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:35:43;22.75;;;10.45;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:38:09;21.00;;;9.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:40:57;24.50;;;10.88;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:43:27;24.90;;;10.60;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:46:14;23.65;;;10.38;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:49:04;22.90;;;10.60;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:51:30;22.50;;;9.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:53:55;24.77;;;9.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:56:21;23.17;;;9.87;;
66559;SDS011;53413;49.878;8.142;2023-03-01T10:58:57;24.17;;;10.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:01:27;21.90;;;8.75;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:06:32;26.02;;;10.35;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:09:21;24.75;;;9.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:11:57;23.17;;;9.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:14:30;23.33;;;9.75;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:17:01;22.90;;;9.68;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:19:37;23.67;;;10.48;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:22:13;24.73;;;10.17;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:24:53;23.55;;;9.02;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:27:33;23.27;;;10.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:30:07;24.85;;;10.35;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:32:42;21.80;;;8.88;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:35:20;23.25;;;9.85;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:40:47;23.73;;;9.27;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:43:41;20.98;;;8.70;;
66559;SDS011;53413;49.878;8.142;2023-03-01T11:46:31;24.92;;;9.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T12:02:52;24.15;;;9.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T12:30:41;21.45;;;9.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T12:33:43;20.33;;;9.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T12:39:22;20.55;;;9.02;;
66559;SDS011;53413;49.878;8.142;2023-03-01T12:50:01;19.57;;;8.73;;
66559;SDS011;53413;49.878;8.142;2023-03-01T12:55:06;20.65;;;8.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T12:57:46;19.65;;;8.02;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:00:27;16.58;;;7.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:03:18;18.53;;;8.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:11:19;19.02;;;7.75;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:13:47;18.60;;;8.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:19:13;16.83;;;7.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:21:45;19.20;;;7.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:34:53;16.70;;;7.25;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:37:42;17.70;;;7.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:42:43;15.40;;;6.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:48:08;16.90;;;7.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:51:07;16.58;;;6.82;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:53:36;16.15;;;7.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:56:07;16.77;;;6.37;;
66559;SDS011;53413;49.878;8.142;2023-03-01T13:58:43;12.63;;;5.55;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:04:00;13.77;;;6.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:06:31;15.65;;;6.32;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:09:31;15.00;;;6.53;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:14:52;13.52;;;5.78;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:19:59;14.65;;;6.05;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:22:36;16.03;;;6.27;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:25:03;15.52;;;6.55;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:27:34;12.73;;;6.00;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:30:11;15.73;;;6.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:32:40;13.48;;;6.38;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:38:01;14.27;;;5.72;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:42:54;13.48;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:45:23;14.07;;;6.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:47:51;14.63;;;6.22;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:50:27;14.25;;;5.40;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:52:56;15.83;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T14:58:12;14.40;;;6.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:00:43;16.40;;;6.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:06:02;12.50;;;5.33;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:08:30;14.77;;;6.68;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:13:34;13.20;;;5.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:16:01;13.02;;;5.38;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:18:32;13.07;;;6.17;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:21:06;14.77;;;6.18;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:23:34;13.75;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:26:01;12.93;;;5.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:28:38;15.73;;;6.20;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:31:53;11.73;;;5.47;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:36:42;14.23;;;5.57;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:41:56;15.27;;;6.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:44:26;13.73;;;5.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:46:54;14.35;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:51:57;17.17;;;6.90;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:54:24;13.70;;;6.35;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:56:51;14.25;;;6.57;;
66559;SDS011;53413;49.878;8.142;2023-03-01T15:59:17;14.37;;;6.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:01:43;14.18;;;6.22;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:04:13;13.63;;;6.25;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:06:45;16.27;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:09:12;14.97;;;5.83;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:11:37;16.15;;;6.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:14:04;12.95;;;5.82;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:16:30;14.00;;;5.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:18:55;13.97;;;5.87;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:21:22;14.17;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:23:49;12.23;;;5.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:26:15;13.82;;;6.03;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:28:42;16.00;;;6.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:31:08;13.93;;;6.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:33:34;15.07;;;6.50;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:36:01;13.40;;;5.75;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:38:31;14.40;;;5.35;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:40:57;14.68;;;5.97;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:43:22;15.47;;;7.23;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:45:48;14.13;;;6.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:48:13;13.43;;;5.80;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:50:39;15.90;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:53:05;14.93;;;6.38;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:55:30;14.50;;;6.30;;
66559;SDS011;53413;49.878;8.142;2023-03-01T16:57:56;15.33;;;5.63;;
66559;SDS011;53413;49.878;8.142;2023-03-01T17:00:21;14.07;;;6.13;;
66559;SDS011;53413;49.878;8.142;2023-03-01T17:02:47;11.95;;;5.07;;
66559;SDS011;53413;49.878;8.142;2023-03-01T17:05:12;16.00;;;5.93;;
66559;SDS011;53413;49.878;8.142;2023-03-01T17:07:38;14.07;;;6.10;;
66559;SDS011;53413;49.878;8.142;2023-03-01T17:10:05;14.85;;;5.43;;
66559;SDS011;53413;49.878;8.142;2023-03-01T17:12:33;15.65;;;6.50;;