sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10295;SDS011;5193;51.032;6.356;2022-07-29T00:01:18;4.70;;;1.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:03:44;4.73;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:06:10;4.10;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:08:35;3.83;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:11:01;4.83;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:13:27;4.27;;;0.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:15:52;3.13;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:18:18;3.30;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:20:43;4.13;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:23:09;5.30;;;1.03;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:25:34;5.37;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:28:00;3.27;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:30:26;6.23;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:32:51;8.93;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:35:17;4.07;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:38:01;3.83;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:40:27;4.23;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:42:52;6.03;;;1.47;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:45:18;4.90;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:47:44;3.13;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:50:11;2.70;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:52:38;3.83;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:55:06;5.10;;;1.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T00:57:34;3.07;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:00:00;10.23;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:02:28;4.37;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:04:53;2.63;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:07:21;4.37;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:09:48;4.83;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:12:15;2.80;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:14:43;3.63;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:17:12;5.07;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:22:37;2.00;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:30:56;3.97;;;0.93;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:33:23;4.23;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:36:11;1.50;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:38:39;6.27;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:41:08;3.70;;;1.13;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:44:20;5.07;;;1.17;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:46:41;7.27;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:49:15;6.40;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:51:46;3.07;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:56:56;4.20;;;1.67;;
10295;SDS011;5193;51.032;6.356;2022-07-29T01:59:23;2.77;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:01:50;3.60;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:04:19;5.77;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:06:47;9.03;;;2.07;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:09:16;3.40;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:11:48;6.13;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:14:17;2.87;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:16:44;7.27;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:19:14;6.03;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:21:42;3.27;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:24:10;7.87;;;1.03;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:26:36;2.77;;;1.27;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:29:04;4.17;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:31:33;3.27;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:34:01;3.67;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:36:29;3.13;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:38:58;7.20;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:41:29;6.47;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:44:06;7.03;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:46:36;8.77;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:49:13;4.23;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:52:03;3.87;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T02:57:36;4.30;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:00:07;4.07;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:02:38;2.93;;;1.47;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:05:07;4.70;;;1.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:07:35;3.50;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:10:03;4.43;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:12:31;6.53;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:14:57;2.87;;;1.37;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:17:25;2.87;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:19:51;6.47;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:22:17;2.77;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:24:43;12.47;;;2.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:27:09;3.00;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:29:36;2.70;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:32:02;1.73;;;1.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:34:29;2.23;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:36:55;2.70;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:39:21;3.13;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:41:52;4.77;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:44:20;4.30;;;1.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:46:48;4.30;;;1.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:49:15;4.67;;;1.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:51:44;5.30;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:54:10;6.97;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:56:38;5.00;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T03:59:06;5.47;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:01:33;5.33;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:04:00;4.33;;;1.77;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:06:26;6.07;;;2.13;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:08:51;4.40;;;2.07;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:11:17;4.93;;;2.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:13:43;4.13;;;2.03;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:16:09;2.20;;;1.73;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:18:34;3.07;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:21:00;4.30;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:23:26;4.27;;;1.57;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:25:54;4.27;;;1.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:28:19;5.03;;;2.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:30:45;6.00;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:33:10;6.73;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:35:37;6.20;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:38:03;5.13;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:40:30;4.53;;;2.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:42:57;7.57;;;2.57;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:45:24;3.60;;;1.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:47:49;2.77;;;1.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:50:15;8.60;;;3.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:52:41;4.43;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:55:07;8.50;;;2.47;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:57:33;7.90;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T04:59:59;4.70;;;2.17;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:02:24;3.77;;;2.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:04:50;7.53;;;2.77;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:07:16;4.90;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:09:41;2.87;;;2.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:12:07;5.50;;;2.27;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:14:33;3.90;;;1.93;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:16:58;5.20;;;2.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:19:24;5.33;;;2.07;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:21:50;3.93;;;2.27;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:24:15;5.50;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:26:41;3.90;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:29:07;6.00;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:31:32;4.83;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:33:58;3.83;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:36:24;3.20;;;1.73;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:38:50;3.00;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:41:17;6.13;;;2.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:43:46;3.00;;;1.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:46:11;4.37;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:48:38;4.60;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:51:04;3.67;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:53:30;3.30;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:55:56;3.27;;;1.83;;
10295;SDS011;5193;51.032;6.356;2022-07-29T05:58:21;7.10;;;2.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:00:47;4.40;;;2.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:03:13;5.17;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:05:38;7.37;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:08:04;6.37;;;2.57;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:10:36;5.77;;;2.47;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:13:02;3.17;;;2.87;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:18:49;5.87;;;2.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:21:15;3.53;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:23:41;7.53;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:26:07;5.47;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:28:33;3.87;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:30:59;8.77;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:33:24;6.77;;;2.57;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:35:50;2.97;;;2.03;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:38:16;5.80;;;2.27;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:40:42;8.93;;;2.67;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:43:31;3.87;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:46:02;6.57;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:48:31;5.73;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:50:58;10.73;;;2.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:53:24;7.03;;;3.07;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:55:50;7.70;;;2.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T06:58:16;5.23;;;2.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:00:45;5.17;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:03:15;6.90;;;3.03;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:05:41;7.03;;;2.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:08:08;6.13;;;2.93;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:10:34;11.77;;;2.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:13:00;5.23;;;2.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:15:26;9.30;;;2.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:17:52;8.83;;;2.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:23:14;7.27;;;2.83;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:25:40;4.83;;;2.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:28:06;7.53;;;2.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:30:32;8.40;;;3.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:32:58;8.50;;;3.77;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:35:25;6.60;;;3.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:37:52;7.37;;;3.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:40:18;15.27;;;2.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:42:44;4.83;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:45:10;9.30;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:47:36;6.73;;;3.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:50:03;6.20;;;3.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:52:30;9.10;;;3.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:54:56;7.53;;;3.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:57:21;5.53;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T07:59:47;8.83;;;3.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:02:12;8.03;;;3.03;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:04:38;8.87;;;3.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:07:05;7.03;;;3.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:09:32;7.37;;;2.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:11:59;15.70;;;4.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:14:29;8.00;;;3.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:16:55;5.70;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:19:20;7.00;;;3.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:21:46;6.07;;;2.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:24:12;4.77;;;2.57;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:26:58;5.63;;;2.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:29:24;11.80;;;3.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:31:49;5.90;;;2.83;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:34:15;6.07;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:36:40;8.47;;;3.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:39:06;7.90;;;2.87;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:41:32;7.93;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:43:58;6.20;;;2.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:46:23;3.77;;;3.13;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:48:49;9.47;;;3.37;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:51:19;6.00;;;3.17;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:53:49;6.00;;;3.03;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:56:16;7.73;;;2.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T08:58:43;5.83;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:01:10;4.77;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:03:39;5.60;;;2.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:06:06;5.00;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:08:33;4.93;;;2.17;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:11:00;10.60;;;3.07;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:13:26;6.03;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:15:52;6.63;;;2.17;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:21:06;5.93;;;2.47;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:26:37;3.93;;;2.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:32:00;5.30;;;2.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:34:28;4.70;;;2.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:36:56;3.87;;;1.87;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:39:29;3.67;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:41:57;6.90;;;2.37;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:44:24;4.00;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:46:58;5.50;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:49:31;5.10;;;2.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:52:05;12.57;;;2.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:54:33;7.60;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:57:04;4.73;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T09:59:31;2.73;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:01:58;6.03;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:04:23;4.50;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:07:01;5.07;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:09:30;8.03;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:12:29;3.10;;;2.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:14:48;4.17;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:17:14;3.60;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:19:41;4.23;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:22:08;4.67;;;2.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:24:35;3.97;;;1.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:27:04;4.37;;;2.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:29:30;4.90;;;2.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:38:07;5.40;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:43:33;8.40;;;3.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:46:03;8.53;;;3.17;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:48:29;7.03;;;3.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:53:45;5.60;;;2.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T10:56:27;5.47;;;3.37;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:01:45;5.37;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:04:13;5.90;;;2.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:07:25;5.67;;;3.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:09:25;5.73;;;3.03;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:11:52;9.63;;;3.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:17:17;5.97;;;2.87;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:19:43;5.33;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:22:09;10.57;;;3.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:24:35;8.53;;;3.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:27:08;5.57;;;2.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:29:35;7.00;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:32:14;10.70;;;3.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:34:43;3.97;;;2.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:39:36;7.33;;;2.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:47:39;6.23;;;2.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:50:08;5.93;;;3.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:52:39;7.60;;;3.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:55:11;7.67;;;3.67;;
10295;SDS011;5193;51.032;6.356;2022-07-29T11:57:45;5.40;;;2.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:00:13;6.27;;;2.67;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:03:05;8.87;;;2.93;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:05:43;7.70;;;2.87;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:08:14;4.27;;;2.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:10:43;4.13;;;2.97;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:13:11;3.07;;;2.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:15:37;5.40;;;2.23;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:18:13;4.53;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:20:41;4.53;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:23:07;9.17;;;2.77;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:25:36;5.97;;;2.73;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:28:03;4.43;;;2.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:30:35;3.70;;;2.37;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:33:12;5.03;;;2.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:35:44;3.90;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:38:12;4.37;;;2.43;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:40:38;6.13;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:43:08;4.23;;;2.17;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:45:37;2.57;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:48:04;7.60;;;2.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:50:31;3.07;;;2.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:53:10;3.77;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:55:37;4.30;;;2.53;;
10295;SDS011;5193;51.032;6.356;2022-07-29T12:58:13;4.40;;;2.67;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:00:58;13.93;;;2.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:03:43;5.03;;;2.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:06:30;4.55;;;2.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:09:11;3.92;;;1.92;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:11:45;4.35;;;2.42;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:14:34;4.47;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:16:59;5.10;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:20:08;4.88;;;2.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:22:37;7.18;;;2.28;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:25:03;3.45;;;2.10;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:27:33;2.75;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:30:02;4.88;;;2.00;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:32:32;4.07;;;2.22;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:35:00;5.60;;;2.42;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:37:27;5.63;;;2.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:39:54;2.95;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:42:20;4.63;;;1.83;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:44:47;4.15;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:47:16;3.45;;;1.67;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:49:46;1.83;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:52:12;2.72;;;1.38;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:54:38;3.08;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:57:04;2.45;;;1.90;;
10295;SDS011;5193;51.032;6.356;2022-07-29T13:59:29;4.53;;;1.63;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:01:55;4.45;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:04:21;2.10;;;1.45;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:06:48;5.75;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:09:14;3.15;;;1.38;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:11:40;3.72;;;1.35;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:14:05;2.08;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:16:31;2.38;;;1.35;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:18:56;4.13;;;1.48;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:21:22;3.33;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:23:48;2.88;;;1.55;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:26:13;3.40;;;1.95;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:28:39;3.13;;;1.55;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:31:05;4.13;;;1.77;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:33:30;1.95;;;1.20;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:35:56;2.97;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:38:21;2.60;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:40:47;2.35;;;1.33;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:43:13;2.00;;;1.40;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:45:39;3.83;;;1.92;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:48:05;5.75;;;1.38;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:50:31;2.58;;;1.35;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:52:56;3.78;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:55:22;2.58;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T14:57:48;3.17;;;1.38;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:00:15;3.78;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:02:41;2.33;;;1.48;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:05:07;3.58;;;1.58;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:07:33;1.73;;;1.30;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:09:58;3.22;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:12:24;4.93;;;1.73;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:14:49;4.20;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:17:15;5.55;;;1.65;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:19:41;3.53;;;1.50;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:22:06;5.18;;;1.55;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:24:32;3.53;;;1.83;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:26:57;2.45;;;1.48;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:29:23;5.35;;;1.73;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:31:49;2.65;;;1.75;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:34:14;2.47;;;1.77;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:36:40;4.38;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:39:06;5.82;;;1.75;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:41:32;2.40;;;1.80;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:43:58;3.95;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:46:24;4.50;;;1.48;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:49:08;3.10;;;1.70;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:51:33;5.95;;;1.55;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:54:02;3.63;;;1.83;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:56:29;2.75;;;1.42;;
10295;SDS011;5193;51.032;6.356;2022-07-29T15:58:55;2.90;;;1.60;;
10295;SDS011;5193;51.032;6.356;2022-07-29T16:01:21;3.10;;;1.50;;