sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22937;SDS011;11634;42.734;23.298;2022-11-15T00:00:02;143.37;;;82.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:02:46;135.27;;;77.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:05:34;125.80;;;74.73;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:08:19;140.83;;;81.73;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:11:03;124.67;;;73.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:13:47;115.27;;;65.17;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:16:31;105.43;;;61.53;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:19:15;114.90;;;66.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:21:59;127.43;;;71.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:24:43;118.53;;;69.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:27:27;124.90;;;72.77;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:30:11;121.73;;;68.07;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:32:56;121.07;;;68.93;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:35:39;120.80;;;67.73;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:38:23;113.90;;;65.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:41:07;117.60;;;70.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:43:52;133.00;;;77.27;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:46:36;129.30;;;77.57;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:49:20;136.03;;;78.70;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:52:04;137.40;;;81.37;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:54:47;123.70;;;72.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T00:57:31;123.00;;;73.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:00:15;127.00;;;75.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:03:00;116.80;;;67.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:05:45;106.40;;;62.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:08:29;123.33;;;73.43;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:11:13;126.67;;;73.60;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:13:57;136.27;;;79.27;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:16:41;128.03;;;75.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:19:25;118.83;;;70.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:22:09;120.13;;;69.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:24:53;126.33;;;72.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:27:37;126.40;;;70.37;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:30:20;111.57;;;62.37;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:33:04;112.03;;;64.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:35:48;122.97;;;68.10;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:38:32;102.13;;;58.23;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:41:17;98.20;;;54.73;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:47:28;93.23;;;50.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:50:19;84.33;;;46.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:53:14;89.23;;;48.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:56:01;93.10;;;54.10;;
22937;SDS011;11634;42.734;23.298;2022-11-15T01:58:48;101.97;;;61.07;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:01:33;100.90;;;59.93;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:04:26;94.93;;;54.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:07:13;98.87;;;58.07;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:10:08;102.60;;;59.30;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:12:54;93.87;;;56.93;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:15:40;95.17;;;56.17;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:18:37;98.50;;;56.23;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:21:52;95.63;;;55.10;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:33:57;90.20;;;50.90;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:43:31;84.13;;;52.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:46:58;86.87;;;49.37;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:50:00;78.23;;;46.30;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:52:50;85.57;;;46.70;;
22937;SDS011;11634;42.734;23.298;2022-11-15T02:55:36;82.53;;;48.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:07:40;97.17;;;47.53;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:16:47;70.93;;;42.77;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:19:35;78.37;;;40.87;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:22:28;74.93;;;42.57;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:25:17;77.37;;;41.07;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:28:06;73.07;;;40.90;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:30:54;76.10;;;42.93;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:33:40;84.27;;;44.70;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:36:26;91.10;;;47.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:39:10;84.73;;;46.37;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:48:07;74.93;;;43.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:50:57;83.37;;;44.07;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:53:41;79.30;;;43.27;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:56:25;77.60;;;40.43;;
22937;SDS011;11634;42.734;23.298;2022-11-15T03:59:09;84.53;;;43.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:01:53;79.53;;;45.70;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:04:37;91.73;;;43.07;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:07:21;88.23;;;43.40;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:10:05;112.90;;;44.37;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:12:49;86.30;;;41.30;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:15:34;113.30;;;52.33;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:18:18;95.30;;;45.40;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:21:02;92.03;;;43.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:24:05;121.03;;;48.93;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:26:49;105.93;;;46.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:29:33;96.67;;;44.23;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:32:20;117.67;;;47.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:35:04;98.77;;;46.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:37:48;109.33;;;49.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:40:33;103.27;;;46.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:43:17;92.27;;;45.90;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:46:01;131.00;;;49.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:48:45;137.63;;;50.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:51:29;130.53;;;48.23;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:54:13;100.13;;;44.70;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:56:57;95.10;;;46.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T04:59:41;112.83;;;47.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:02:25;99.30;;;46.37;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:05:29;122.77;;;49.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:08:16;102.07;;;47.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:11:00;99.37;;;44.87;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:13:44;95.10;;;42.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:16:28;106.83;;;45.07;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:19:12;98.33;;;40.43;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:21:56;93.00;;;38.30;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:24:40;104.97;;;38.87;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:27:24;113.83;;;40.07;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:30:08;70.17;;;36.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:32:52;80.83;;;40.33;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:35:38;81.90;;;36.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:38:25;86.30;;;41.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:41:09;82.00;;;37.93;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:43:55;97.90;;;40.60;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:46:39;88.10;;;39.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:49:25;94.00;;;40.37;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:52:13;81.80;;;36.87;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:55:00;84.93;;;36.40;;
22937;SDS011;11634;42.734;23.298;2022-11-15T05:57:46;77.07;;;35.57;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:00:30;118.03;;;40.93;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:03:14;137.00;;;39.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:05:59;171.03;;;42.23;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:08:43;100.60;;;39.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:11:27;137.67;;;48.70;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:14:11;118.47;;;48.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:16:55;106.47;;;47.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:19:39;109.93;;;48.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:22:23;135.10;;;51.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:25:07;130.73;;;52.40;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:27:52;135.77;;;58.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:30:36;139.53;;;55.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:33:20;141.17;;;59.73;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:36:06;120.17;;;55.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:38:57;131.65;;;57.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:41:41;134.30;;;57.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:44:25;133.80;;;55.22;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:47:09;125.43;;;53.90;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:49:53;123.25;;;50.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:52:37;137.10;;;51.35;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:55:21;133.98;;;51.55;;
22937;SDS011;11634;42.734;23.298;2022-11-15T06:58:05;113.37;;;48.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:00:49;118.50;;;48.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:03:34;112.80;;;48.08;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:06:23;121.20;;;48.30;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:09:07;117.13;;;48.42;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:11:51;107.15;;;48.95;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:14:35;117.28;;;50.38;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:17:19;116.97;;;46.95;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:20:03;109.28;;;44.92;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:22:48;106.50;;;47.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:25:31;108.50;;;47.15;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:28:15;135.90;;;52.38;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:31:06;105.73;;;46.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:33:51;118.03;;;48.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:36:35;97.22;;;43.28;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:39:19;110.55;;;44.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:42:03;95.13;;;43.72;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:45:06;113.85;;;46.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:47:50;111.53;;;50.38;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:50:35;115.28;;;49.58;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:53:19;120.53;;;51.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:56:05;125.90;;;53.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T07:58:50;111.10;;;51.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:01:34;113.78;;;53.08;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:04:18;125.60;;;55.05;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:07:03;120.25;;;52.85;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:09:46;112.55;;;53.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:12:31;111.47;;;47.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:15:15;115.03;;;49.58;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:18:00;111.32;;;50.05;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:20:49;117.50;;;52.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:23:33;115.80;;;52.05;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:26:17;133.73;;;55.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:29:01;119.22;;;55.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:31:45;112.80;;;53.22;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:34:29;111.18;;;53.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:37:13;111.40;;;52.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:39:57;111.30;;;54.72;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:42:41;131.82;;;54.30;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:45:25;118.80;;;55.95;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:48:09;133.27;;;58.85;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:50:55;129.40;;;57.08;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:53:40;135.55;;;63.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:56:27;133.85;;;57.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T08:59:13;121.50;;;58.90;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:02:00;130.95;;;59.75;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:04:44;121.68;;;60.33;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:07:28;120.43;;;58.38;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:10:14;123.25;;;62.42;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:12:58;131.65;;;63.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:15:42;134.40;;;63.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:18:26;131.73;;;62.92;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:21:11;128.98;;;66.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:23:56;131.50;;;65.78;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:26:41;135.35;;;66.35;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:29:25;130.07;;;66.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:32:09;120.97;;;56.28;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:34:53;131.57;;;61.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:37:37;121.47;;;60.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:40:21;129.27;;;60.33;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:49:41;97.05;;;49.92;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:52:16;106.22;;;53.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:54:46;101.97;;;53.63;;
22937;SDS011;11634;42.734;23.298;2022-11-15T09:57:18;114.50;;;59.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:00:20;111.85;;;58.28;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:05:19;109.97;;;58.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:10:52;91.43;;;49.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:13:24;87.03;;;47.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:15:53;96.15;;;50.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:18:34;97.85;;;52.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:21:16;89.57;;;51.75;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:23:44;95.25;;;51.65;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:26:11;93.82;;;52.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:28:40;88.20;;;50.72;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:31:20;83.95;;;49.75;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:33:47;89.28;;;51.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:41:14;88.10;;;50.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:43:41;81.15;;;46.45;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:46:25;86.65;;;49.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:48:51;96.43;;;52.70;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:51:25;80.95;;;47.35;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:53:59;88.65;;;52.28;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:56:26;93.47;;;53.10;;
22937;SDS011;11634;42.734;23.298;2022-11-15T10:58:58;98.07;;;55.05;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:01:25;95.40;;;56.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:06:26;103.22;;;56.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:09:04;100.90;;;56.33;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:11:50;101.78;;;58.40;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:14:38;102.32;;;56.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:25:35;97.40;;;56.53;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:30:42;85.05;;;53.25;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:33:37;90.75;;;54.08;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:42:10;89.43;;;53.35;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:47:40;83.90;;;51.58;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:50:27;82.95;;;51.30;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:55:23;80.85;;;52.45;;
22937;SDS011;11634;42.734;23.298;2022-11-15T11:58:19;81.70;;;48.65;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:00:52;74.00;;;47.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:06:13;88.18;;;55.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:14:47;81.40;;;49.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:17:19;83.45;;;52.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:19:48;83.35;;;55.05;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:22:20;81.80;;;53.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:27:33;84.40;;;53.80;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:30:07;81.57;;;53.95;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:32:37;85.05;;;53.53;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:35:12;79.10;;;50.33;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:37:55;82.40;;;52.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:40:23;81.75;;;53.28;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:45:38;82.18;;;51.35;;
22937;SDS011;11634;42.734;23.298;2022-11-15T12:50:56;85.95;;;55.35;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:01:52;85.55;;;52.75;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:06:48;76.88;;;48.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:12:09;69.20;;;45.90;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:14:47;69.05;;;45.33;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:19:48;85.65;;;52.38;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:22:24;67.50;;;45.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:25:16;72.55;;;45.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:27:47;66.43;;;43.17;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:30:25;68.20;;;44.45;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:32:53;69.28;;;44.08;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:35:23;69.32;;;45.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:37:52;65.95;;;43.60;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:42:59;67.00;;;43.85;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:45:39;67.75;;;43.92;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:48:04;67.75;;;44.85;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:50:33;68.00;;;45.25;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:53:03;77.32;;;48.22;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:55:29;67.80;;;44.25;;
22937;SDS011;11634;42.734;23.298;2022-11-15T13:58:02;69.38;;;44.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:00:35;72.00;;;46.58;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:03:10;74.13;;;46.53;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:05:39;68.57;;;44.35;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:10:46;67.90;;;44.33;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:15:54;61.58;;;41.25;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:21:07;64.43;;;44.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:23:34;68.47;;;44.25;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:25:59;66.75;;;43.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:30:52;67.80;;;44.28;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:36:06;64.15;;;42.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:38:37;65.70;;;43.55;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:41:03;66.63;;;43.40;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:43:29;70.05;;;43.60;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:45:54;73.93;;;45.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:48:20;70.72;;;44.92;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:50:47;74.55;;;45.45;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:53:16;71.05;;;45.17;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:55:45;81.03;;;46.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T14:58:11;78.38;;;48.42;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:00:39;76.43;;;45.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:03:06;72.95;;;46.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:05:36;78.97;;;47.10;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:08:03;82.50;;;52.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:10:31;86.78;;;53.65;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:15:44;82.60;;;51.53;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:18:10;92.32;;;54.67;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:20:37;87.15;;;52.13;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:23:04;95.80;;;53.08;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:25:32;86.85;;;52.25;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:28:00;86.90;;;51.38;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:30:27;95.85;;;57.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:32:54;91.07;;;54.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:35:20;100.13;;;55.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:37:52;90.00;;;54.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:40:19;92.88;;;55.90;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:42:47;90.35;;;56.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:45:13;99.75;;;55.85;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:47:40;89.40;;;53.58;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:50:12;85.50;;;49.65;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:52:45;84.05;;;48.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:55:10;80.57;;;49.40;;
22937;SDS011;11634;42.734;23.298;2022-11-15T15:57:36;86.50;;;49.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:00:02;80.85;;;49.30;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:02:37;80.03;;;48.65;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:05:03;82.95;;;47.92;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:07:29;79.78;;;47.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:09:54;80.07;;;47.58;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:12:30;82.80;;;48.50;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:15:04;80.10;;;50.10;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:17:37;83.00;;;49.47;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:20:20;83.65;;;50.10;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:22:58;85.43;;;49.85;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:25:27;81.40;;;50.40;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:27:56;81.50;;;51.20;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:30:21;84.57;;;52.10;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:32:48;109.95;;;63.60;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:35:14;120.32;;;64.68;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:37:41;101.07;;;55.72;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:42:55;93.20;;;55.17;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:45:21;103.35;;;59.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:47:58;111.22;;;63.83;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:50:24;109.90;;;63.45;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:52:56;102.88;;;61.00;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:55:23;107.97;;;65.43;;
22937;SDS011;11634;42.734;23.298;2022-11-15T16:57:52;145.30;;;81.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:00:20;145.63;;;81.25;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:02:51;147.30;;;78.88;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:05:19;127.68;;;71.03;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:07:50;145.65;;;76.78;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:10:19;116.55;;;66.72;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:12:51;119.75;;;66.97;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:15:18;121.15;;;67.25;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:17:44;147.52;;;84.65;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:20:16;135.38;;;75.93;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:22:44;126.75;;;71.85;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:25:11;124.88;;;72.38;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:27:38;127.45;;;70.70;;
22937;SDS011;11634;42.734;23.298;2022-11-15T17:30:06;119.93;;;73.03;;