sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
673;SDS011;319;48.764;9.174;2023-07-20T00:01:29;8.90;;;8.70;;
673;SDS011;319;48.764;9.174;2023-07-20T00:03:56;8.77;;;8.57;;
673;SDS011;319;48.764;9.174;2023-07-20T00:06:25;5.10;;;5.00;;
673;SDS011;319;48.764;9.174;2023-07-20T00:08:52;4.87;;;4.77;;
673;SDS011;319;48.764;9.174;2023-07-20T00:11:19;8.20;;;8.00;;
673;SDS011;319;48.764;9.174;2023-07-20T00:13:46;1.50;;;1.50;;
673;SDS011;319;48.764;9.174;2023-07-20T00:16:15;4.50;;;4.40;;
673;SDS011;319;48.764;9.174;2023-07-20T00:18:42;4.40;;;4.30;;
673;SDS011;319;48.764;9.174;2023-07-20T00:21:08;3.40;;;3.30;;
673;SDS011;319;48.764;9.174;2023-07-20T00:23:37;3.80;;;3.70;;
673;SDS011;319;48.764;9.174;2023-07-20T00:26:04;8.00;;;7.80;;
673;SDS011;319;48.764;9.174;2023-07-20T00:28:31;4.50;;;4.40;;
673;SDS011;319;48.764;9.174;2023-07-20T00:30:59;4.87;;;4.77;;
673;SDS011;319;48.764;9.174;2023-07-20T00:33:26;5.67;;;5.57;;
673;SDS011;319;48.764;9.174;2023-07-20T00:35:53;5.63;;;5.53;;
673;SDS011;319;48.764;9.174;2023-07-20T00:38:19;5.10;;;5.00;;
673;SDS011;319;48.764;9.174;2023-07-20T00:40:48;4.80;;;4.70;;
673;SDS011;319;48.764;9.174;2023-07-20T00:43:15;5.43;;;5.33;;
673;SDS011;319;48.764;9.174;2023-07-20T00:45:42;2.90;;;2.80;;
673;SDS011;319;48.764;9.174;2023-07-20T00:48:10;4.30;;;4.20;;
673;SDS011;319;48.764;9.174;2023-07-20T00:50:38;5.40;;;5.30;;
673;SDS011;319;48.764;9.174;2023-07-20T00:53:06;6.97;;;6.77;;
673;SDS011;319;48.764;9.174;2023-07-20T00:55:34;1.70;;;1.70;;
673;SDS011;319;48.764;9.174;2023-07-20T00:58:03;2.90;;;2.80;;
673;SDS011;319;48.764;9.174;2023-07-20T01:00:32;3.00;;;2.90;;
673;SDS011;319;48.764;9.174;2023-07-20T01:02:59;3.20;;;3.10;;
673;SDS011;319;48.764;9.174;2023-07-20T01:05:31;4.90;;;4.80;;
673;SDS011;319;48.764;9.174;2023-07-20T01:08:07;6.00;;;5.90;;
673;SDS011;319;48.764;9.174;2023-07-20T01:10:39;6.20;;;6.10;;
673;SDS011;319;48.764;9.174;2023-07-20T01:13:12;4.70;;;4.60;;
673;SDS011;319;48.764;9.174;2023-07-20T01:15:41;1.90;;;1.90;;
673;SDS011;319;48.764;9.174;2023-07-20T01:18:07;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T01:20:34;1.40;;;1.40;;
673;SDS011;319;48.764;9.174;2023-07-20T01:23:17;2.50;;;2.50;;
673;SDS011;319;48.764;9.174;2023-07-20T01:26:08;3.33;;;3.23;;
673;SDS011;319;48.764;9.174;2023-07-20T01:28:53;2.43;;;2.43;;
673;SDS011;319;48.764;9.174;2023-07-20T01:31:40;2.00;;;2.00;;
673;SDS011;319;48.764;9.174;2023-07-20T01:34:09;1.50;;;1.50;;
673;SDS011;319;48.764;9.174;2023-07-20T01:36:41;1.60;;;1.60;;
673;SDS011;319;48.764;9.174;2023-07-20T01:39:10;1.70;;;1.70;;
673;SDS011;319;48.764;9.174;2023-07-20T01:41:38;1.50;;;1.50;;
673;SDS011;319;48.764;9.174;2023-07-20T01:44:05;1.80;;;1.80;;
673;SDS011;319;48.764;9.174;2023-07-20T01:46:32;4.60;;;4.50;;
673;SDS011;319;48.764;9.174;2023-07-20T01:49:00;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T01:51:28;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-20T01:53:55;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T01:56:22;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T01:58:49;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:01:16;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-20T02:03:43;1.03;;;1.03;;
673;SDS011;319;48.764;9.174;2023-07-20T02:06:11;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:08:38;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:11:05;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:13:32;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:15:59;3.13;;;3.03;;
673;SDS011;319;48.764;9.174;2023-07-20T02:18:26;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-20T02:20:53;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-20T02:23:21;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-20T02:25:48;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T02:28:15;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:30:42;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T02:33:09;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:35:36;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T02:38:03;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:43:01;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:45:28;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:47:55;1.03;;;1.03;;
673;SDS011;319;48.764;9.174;2023-07-20T02:50:22;1.40;;;1.40;;
673;SDS011;319;48.764;9.174;2023-07-20T02:52:49;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T02:55:16;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T02:57:44;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:00:11;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:02:41;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:05:08;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:07:36;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:10:03;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:12:32;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:15:01;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:17:30;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:19:57;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:22:24;0.87;;;0.87;;
673;SDS011;319;48.764;9.174;2023-07-20T03:24:51;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:27:18;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:29:45;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:32:13;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:34:40;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:37:09;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:39:36;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:42:03;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:44:31;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T03:46:58;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:49:26;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:51:54;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:54:23;0.87;;;0.87;;
673;SDS011;319;48.764;9.174;2023-07-20T03:56:50;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T03:59:17;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:01:44;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:04:11;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:06:41;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:09:09;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:11:37;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:14:04;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:16:32;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:19:02;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:21:32;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:24:01;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:26:29;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:28:56;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:31:24;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:33:51;0.83;;;0.83;;
673;SDS011;319;48.764;9.174;2023-07-20T04:36:18;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-20T04:38:45;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:41:13;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:43:41;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T04:46:08;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T04:48:35;1.63;;;1.63;;
673;SDS011;319;48.764;9.174;2023-07-20T04:51:02;1.37;;;1.37;;
673;SDS011;319;48.764;9.174;2023-07-20T04:53:29;1.50;;;1.50;;
673;SDS011;319;48.764;9.174;2023-07-20T04:55:57;2.30;;;2.30;;
673;SDS011;319;48.764;9.174;2023-07-20T04:58:25;3.20;;;3.10;;
673;SDS011;319;48.764;9.174;2023-07-20T05:00:52;3.70;;;3.60;;
673;SDS011;319;48.764;9.174;2023-07-20T05:03:19;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-07-20T05:05:46;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-20T05:08:13;1.10;;;1.10;;
673;SDS011;319;48.764;9.174;2023-07-20T05:10:41;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-07-20T05:13:08;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-20T05:15:39;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-20T05:18:06;0.90;;;0.90;;
673;SDS011;319;48.764;9.174;2023-07-20T05:20:34;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T05:23:02;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-20T05:25:29;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T05:27:56;1.47;;;1.47;;
673;SDS011;319;48.764;9.174;2023-07-20T05:30:23;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-20T05:32:51;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-20T05:35:19;1.50;;;1.50;;
673;SDS011;319;48.764;9.174;2023-07-20T05:37:47;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-20T05:40:14;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-20T05:42:44;2.73;;;2.63;;
673;SDS011;319;48.764;9.174;2023-07-20T05:45:11;7.90;;;7.70;;
673;SDS011;319;48.764;9.174;2023-07-20T05:47:38;8.93;;;8.73;;
673;SDS011;319;48.764;9.174;2023-07-20T05:50:07;1.80;;;1.80;;
673;SDS011;319;48.764;9.174;2023-07-20T05:52:34;7.40;;;7.20;;
673;SDS011;319;48.764;9.174;2023-07-20T05:55:03;8.00;;;7.80;;
673;SDS011;319;48.764;9.174;2023-07-20T05:57:30;8.67;;;8.47;;
673;SDS011;319;48.764;9.174;2023-07-20T05:59:57;9.57;;;9.37;;
673;SDS011;319;48.764;9.174;2023-07-20T06:02:24;10.60;;;10.30;;
673;SDS011;319;48.764;9.174;2023-07-20T06:04:51;9.43;;;9.23;;
673;SDS011;319;48.764;9.174;2023-07-20T06:07:21;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-20T06:09:47;8.70;;;8.50;;
673;SDS011;319;48.764;9.174;2023-07-20T06:12:14;11.10;;;10.80;;
673;SDS011;319;48.764;9.174;2023-07-20T06:14:41;9.43;;;9.23;;
673;SDS011;319;48.764;9.174;2023-07-20T06:17:08;11.50;;;11.20;;
673;SDS011;319;48.764;9.174;2023-07-20T06:19:35;8.60;;;8.40;;
673;SDS011;319;48.764;9.174;2023-07-20T06:22:02;11.10;;;10.80;;
673;SDS011;319;48.764;9.174;2023-07-20T06:24:31;9.50;;;9.30;;
673;SDS011;319;48.764;9.174;2023-07-20T06:26:58;7.13;;;6.93;;
673;SDS011;319;48.764;9.174;2023-07-20T06:29:25;8.00;;;7.80;;
673;SDS011;319;48.764;9.174;2023-07-20T06:31:52;10.73;;;10.43;;
673;SDS011;319;48.764;9.174;2023-07-20T06:34:19;0.97;;;0.97;;
673;SDS011;319;48.764;9.174;2023-07-20T06:36:47;9.37;;;9.17;;
673;SDS011;319;48.764;9.174;2023-07-20T06:39:16;8.47;;;8.27;;
673;SDS011;319;48.764;9.174;2023-07-20T06:41:46;11.10;;;10.80;;
673;SDS011;319;48.764;9.174;2023-07-20T06:44:13;3.77;;;3.67;;
673;SDS011;319;48.764;9.174;2023-07-20T06:46:41;8.83;;;8.63;;
673;SDS011;319;48.764;9.174;2023-07-20T06:49:08;10.70;;;10.40;;
673;SDS011;319;48.764;9.174;2023-07-20T06:51:35;5.43;;;5.33;;
673;SDS011;319;48.764;9.174;2023-07-20T06:54:02;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T06:56:29;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T06:58:59;0.60;;;0.60;;
673;SDS011;319;48.764;9.174;2023-07-20T07:01:27;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T07:03:54;0.68;;;0.68;;
673;SDS011;319;48.764;9.174;2023-07-20T07:06:21;4.82;;;4.72;;
673;SDS011;319;48.764;9.174;2023-07-20T07:08:48;7.30;;;7.10;;
673;SDS011;319;48.764;9.174;2023-07-20T07:11:15;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T07:13:42;0.75;;;0.75;;
673;SDS011;319;48.764;9.174;2023-07-20T07:16:13;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T07:18:43;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T07:21:10;0.75;;;0.75;;
673;SDS011;319;48.764;9.174;2023-07-20T07:23:38;0.75;;;0.75;;
673;SDS011;319;48.764;9.174;2023-07-20T07:26:05;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T07:28:32;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T07:30:59;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T07:33:28;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T07:35:57;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T07:38:27;5.88;;;5.78;;
673;SDS011;319;48.764;9.174;2023-07-20T07:40:54;7.95;;;7.75;;
673;SDS011;319;48.764;9.174;2023-07-20T07:43:21;7.53;;;7.32;;
673;SDS011;319;48.764;9.174;2023-07-20T07:45:49;8.15;;;7.95;;
673;SDS011;319;48.764;9.174;2023-07-20T07:48:16;5.00;;;4.90;;
673;SDS011;319;48.764;9.174;2023-07-20T07:50:47;1.30;;;1.30;;
673;SDS011;319;48.764;9.174;2023-07-20T07:53:16;1.20;;;1.20;;
673;SDS011;319;48.764;9.174;2023-07-20T07:55:43;2.75;;;2.67;;
673;SDS011;319;48.764;9.174;2023-07-20T07:58:10;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T08:00:38;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T08:03:05;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T08:05:33;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T08:08:05;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T08:10:33;0.75;;;0.75;;
673;SDS011;319;48.764;9.174;2023-07-20T08:13:00;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T08:15:30;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T08:18:13;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T08:20:47;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T08:23:22;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T08:25:49;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T08:28:16;7.88;;;7.68;;
673;SDS011;319;48.764;9.174;2023-07-20T08:30:43;8.48;;;8.27;;
673;SDS011;319;48.764;9.174;2023-07-20T08:33:12;12.80;;;12.50;;
673;SDS011;319;48.764;9.174;2023-07-20T08:35:40;12.70;;;12.40;;
673;SDS011;319;48.764;9.174;2023-07-20T08:38:07;12.20;;;11.90;;
673;SDS011;319;48.764;9.174;2023-07-20T08:40:42;9.60;;;9.40;;
673;SDS011;319;48.764;9.174;2023-07-20T08:43:11;10.83;;;10.53;;
673;SDS011;319;48.764;9.174;2023-07-20T08:45:40;11.20;;;10.90;;
673;SDS011;319;48.764;9.174;2023-07-20T08:48:07;11.87;;;11.57;;
673;SDS011;319;48.764;9.174;2023-07-20T08:50:38;9.37;;;9.13;;
673;SDS011;319;48.764;9.174;2023-07-20T08:53:06;7.23;;;7.03;;
673;SDS011;319;48.764;9.174;2023-07-20T08:55:34;9.67;;;9.47;;
673;SDS011;319;48.764;9.174;2023-07-20T08:58:04;7.80;;;7.60;;
673;SDS011;319;48.764;9.174;2023-07-20T09:00:34;11.37;;;11.07;;
673;SDS011;319;48.764;9.174;2023-07-20T09:03:03;11.20;;;10.90;;
673;SDS011;319;48.764;9.174;2023-07-20T09:05:31;10.10;;;9.80;;
673;SDS011;319;48.764;9.174;2023-07-20T09:08:07;11.03;;;10.73;;
673;SDS011;319;48.764;9.174;2023-07-20T09:10:33;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T09:13:00;3.80;;;3.70;;
673;SDS011;319;48.764;9.174;2023-07-20T09:15:29;7.20;;;7.00;;
673;SDS011;319;48.764;9.174;2023-07-20T09:17:56;7.35;;;7.15;;
673;SDS011;319;48.764;9.174;2023-07-20T09:20:26;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T09:22:56;0.73;;;0.73;;
673;SDS011;319;48.764;9.174;2023-07-20T09:25:23;8.00;;;7.80;;
673;SDS011;319;48.764;9.174;2023-07-20T09:27:50;2.72;;;2.63;;
673;SDS011;319;48.764;9.174;2023-07-20T09:30:18;11.60;;;11.30;;
673;SDS011;319;48.764;9.174;2023-07-20T09:32:47;9.00;;;8.80;;
673;SDS011;319;48.764;9.174;2023-07-20T09:35:16;10.80;;;10.50;;
673;SDS011;319;48.764;9.174;2023-07-20T09:37:48;10.53;;;10.23;;
673;SDS011;319;48.764;9.174;2023-07-20T09:40:17;13.23;;;12.83;;
673;SDS011;319;48.764;9.174;2023-07-20T09:42:45;10.07;;;9.77;;
673;SDS011;319;48.764;9.174;2023-07-20T09:45:12;9.00;;;8.80;;
673;SDS011;319;48.764;9.174;2023-07-20T09:47:39;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2023-07-20T09:50:08;6.93;;;6.73;;
673;SDS011;319;48.764;9.174;2023-07-20T09:52:40;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T09:55:09;11.53;;;11.23;;
673;SDS011;319;48.764;9.174;2023-07-20T09:57:37;10.57;;;10.27;;
673;SDS011;319;48.764;9.174;2023-07-20T10:00:04;11.90;;;11.60;;
673;SDS011;319;48.764;9.174;2023-07-20T10:02:40;10.70;;;10.40;;
673;SDS011;319;48.764;9.174;2023-07-20T10:05:12;12.37;;;12.07;;
673;SDS011;319;48.764;9.174;2023-07-20T10:07:50;11.20;;;10.90;;
673;SDS011;319;48.764;9.174;2023-07-20T10:10:18;8.13;;;7.93;;
673;SDS011;319;48.764;9.174;2023-07-20T10:12:46;10.73;;;10.43;;
673;SDS011;319;48.764;9.174;2023-07-20T10:15:18;10.80;;;10.50;;
673;SDS011;319;48.764;9.174;2023-07-20T10:17:49;11.33;;;11.03;;
673;SDS011;319;48.764;9.174;2023-07-20T10:20:25;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T10:22:53;0.70;;;0.70;;
673;SDS011;319;48.764;9.174;2023-07-20T10:25:22;9.57;;;9.37;;
673;SDS011;319;48.764;9.174;2023-07-20T10:27:50;10.33;;;10.03;;
673;SDS011;319;48.764;9.174;2023-07-20T10:30:17;11.30;;;11.00;;
673;SDS011;319;48.764;9.174;2023-07-20T10:32:45;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T10:35:12;13.17;;;12.80;;
673;SDS011;319;48.764;9.174;2023-07-20T10:37:51;7.30;;;7.10;;
673;SDS011;319;48.764;9.174;2023-07-20T10:40:27;1.00;;;1.00;;
673;SDS011;319;48.764;9.174;2023-07-20T10:42:59;12.20;;;11.80;;
673;SDS011;319;48.764;9.174;2023-07-20T10:45:34;12.13;;;11.83;;
673;SDS011;319;48.764;9.174;2023-07-20T10:48:14;11.73;;;11.43;;
673;SDS011;319;48.764;9.174;2023-07-20T10:50:42;11.93;;;11.63;;
673;SDS011;319;48.764;9.174;2023-07-20T10:53:11;11.93;;;11.63;;
673;SDS011;319;48.764;9.174;2023-07-20T10:55:39;12.40;;;12.10;;
673;SDS011;319;48.764;9.174;2023-07-20T10:58:07;10.40;;;10.10;;
673;SDS011;319;48.764;9.174;2023-07-20T11:00:35;12.50;;;12.20;;
673;SDS011;319;48.764;9.174;2023-07-20T11:03:02;11.00;;;10.70;;
673;SDS011;319;48.764;9.174;2023-07-20T11:05:34;12.70;;;12.40;;
673;SDS011;319;48.764;9.174;2023-07-20T11:08:05;10.37;;;10.07;;
673;SDS011;319;48.764;9.174;2023-07-20T11:10:38;11.20;;;10.90;;
673;SDS011;319;48.764;9.174;2023-07-20T11:13:21;13.23;;;12.90;;
673;SDS011;319;48.764;9.174;2023-07-20T11:16:02;12.40;;;12.10;;
673;SDS011;319;48.764;9.174;2023-07-20T11:18:32;12.70;;;12.40;;
673;SDS011;319;48.764;9.174;2023-07-20T11:21:00;11.47;;;11.17;;
673;SDS011;319;48.764;9.174;2023-07-20T11:23:28;10.23;;;9.93;;
673;SDS011;319;48.764;9.174;2023-07-20T11:26:02;12.97;;;12.67;;
673;SDS011;319;48.764;9.174;2023-07-20T11:28:29;12.90;;;12.60;;
673;SDS011;319;48.764;9.174;2023-07-20T11:30:56;11.50;;;11.20;;
673;SDS011;319;48.764;9.174;2023-07-20T11:33:23;11.30;;;11.00;;
673;SDS011;319;48.764;9.174;2023-07-20T11:35:50;11.83;;;11.53;;
673;SDS011;319;48.764;9.174;2023-07-20T11:38:18;11.17;;;10.87;;
673;SDS011;319;48.764;9.174;2023-07-20T11:40:45;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T11:43:14;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T11:45:41;6.50;;;6.30;;
673;SDS011;319;48.764;9.174;2023-07-20T11:48:13;9.27;;;9.07;;
673;SDS011;319;48.764;9.174;2023-07-20T11:50:44;9.77;;;9.53;;
673;SDS011;319;48.764;9.174;2023-07-20T11:53:12;11.10;;;10.80;;
673;SDS011;319;48.764;9.174;2023-07-20T11:55:40;10.03;;;9.73;;
673;SDS011;319;48.764;9.174;2023-07-20T11:58:07;10.40;;;10.10;;
673;SDS011;319;48.764;9.174;2023-07-20T12:00:37;9.13;;;8.93;;
673;SDS011;319;48.764;9.174;2023-07-20T12:03:05;10.97;;;10.67;;
673;SDS011;319;48.764;9.174;2023-07-20T12:05:33;10.80;;;10.50;;
673;SDS011;319;48.764;9.174;2023-07-20T12:08:00;9.40;;;9.20;;
673;SDS011;319;48.764;9.174;2023-07-20T12:10:27;1.40;;;1.40;;
673;SDS011;319;48.764;9.174;2023-07-20T12:13:00;11.70;;;11.40;;
673;SDS011;319;48.764;9.174;2023-07-20T12:15:27;11.47;;;11.17;;
673;SDS011;319;48.764;9.174;2023-07-20T12:17:57;2.80;;;2.70;;
673;SDS011;319;48.764;9.174;2023-07-20T12:20:26;11.70;;;11.40;;
673;SDS011;319;48.764;9.174;2023-07-20T12:22:56;1.37;;;1.37;;
673;SDS011;319;48.764;9.174;2023-07-20T12:28:09;2.00;;;2.00;;
673;SDS011;319;48.764;9.174;2023-07-20T12:30:38;1.90;;;1.90;;
673;SDS011;319;48.764;9.174;2023-07-20T12:33:07;2.40;;;2.40;;
673;SDS011;319;48.764;9.174;2023-07-20T12:35:35;2.63;;;2.53;;
673;SDS011;319;48.764;9.174;2023-07-20T12:38:02;2.23;;;2.23;;
673;SDS011;319;48.764;9.174;2023-07-20T12:40:30;2.70;;;2.60;;
673;SDS011;319;48.764;9.174;2023-07-20T12:42:56;2.40;;;2.40;;
673;SDS011;319;48.764;9.174;2023-07-20T12:45:24;3.73;;;3.63;;
673;SDS011;319;48.764;9.174;2023-07-20T12:47:51;5.20;;;5.10;;
673;SDS011;319;48.764;9.174;2023-07-20T12:50:20;4.23;;;4.13;;
673;SDS011;319;48.764;9.174;2023-07-20T12:52:47;4.10;;;4.00;;
673;SDS011;319;48.764;9.174;2023-07-20T12:55:14;4.90;;;4.80;;
673;SDS011;319;48.764;9.174;2023-07-20T12:57:41;3.17;;;3.07;;
673;SDS011;319;48.764;9.174;2023-07-20T13:00:09;3.97;;;3.87;;
673;SDS011;319;48.764;9.174;2023-07-20T13:02:37;4.13;;;4.03;;
673;SDS011;319;48.764;9.174;2023-07-20T13:05:04;6.17;;;6.07;;
673;SDS011;319;48.764;9.174;2023-07-20T13:07:33;6.63;;;6.43;;
673;SDS011;319;48.764;9.174;2023-07-20T13:10:01;6.90;;;6.70;;
673;SDS011;319;48.764;9.174;2023-07-20T13:12:30;6.23;;;6.13;;
673;SDS011;319;48.764;9.174;2023-07-20T13:14:57;6.20;;;6.10;;
673;SDS011;319;48.764;9.174;2023-07-20T13:17:25;5.53;;;5.43;;
673;SDS011;319;48.764;9.174;2023-07-20T13:19:53;6.60;;;6.40;;
673;SDS011;319;48.764;9.174;2023-07-20T13:22:20;6.70;;;6.50;;
673;SDS011;319;48.764;9.174;2023-07-20T13:24:49;4.70;;;4.60;;
673;SDS011;319;48.764;9.174;2023-07-20T13:27:16;4.30;;;4.20;;
673;SDS011;319;48.764;9.174;2023-07-20T13:29:44;5.00;;;4.90;;
673;SDS011;319;48.764;9.174;2023-07-20T13:32:12;4.40;;;4.30;;
673;SDS011;319;48.764;9.174;2023-07-20T13:34:39;4.13;;;4.03;;
673;SDS011;319;48.764;9.174;2023-07-20T13:37:06;5.10;;;5.00;;
673;SDS011;319;48.764;9.174;2023-07-20T13:39:34;5.10;;;5.00;;
673;SDS011;319;48.764;9.174;2023-07-20T13:42:02;5.90;;;5.80;;
673;SDS011;319;48.764;9.174;2023-07-20T13:44:30;8.10;;;7.90;;
673;SDS011;319;48.764;9.174;2023-07-20T13:46:57;6.60;;;6.40;;
673;SDS011;319;48.764;9.174;2023-07-20T13:49:24;6.27;;;6.13;;
673;SDS011;319;48.764;9.174;2023-07-20T13:51:51;7.53;;;7.33;;
673;SDS011;319;48.764;9.174;2023-07-20T13:56:46;7.60;;;7.40;;
673;SDS011;319;48.764;9.174;2023-07-20T13:59:14;7.80;;;7.60;;
673;SDS011;319;48.764;9.174;2023-07-20T14:01:41;7.93;;;7.73;;
673;SDS011;319;48.764;9.174;2023-07-20T14:04:08;6.73;;;6.53;;
673;SDS011;319;48.764;9.174;2023-07-20T14:06:35;6.60;;;6.40;;
673;SDS011;319;48.764;9.174;2023-07-20T14:09:05;6.60;;;6.40;;
673;SDS011;319;48.764;9.174;2023-07-20T14:11:32;6.70;;;6.50;;
673;SDS011;319;48.764;9.174;2023-07-20T14:13:59;7.63;;;7.43;;
673;SDS011;319;48.764;9.174;2023-07-20T14:16:27;7.73;;;7.53;;
673;SDS011;319;48.764;9.174;2023-07-20T14:18:54;5.80;;;5.70;;
673;SDS011;319;48.764;9.174;2023-07-20T14:21:22;6.00;;;5.90;;
673;SDS011;319;48.764;9.174;2023-07-20T14:23:50;5.00;;;4.90;;
673;SDS011;319;48.764;9.174;2023-07-20T14:26:18;6.67;;;6.47;;
673;SDS011;319;48.764;9.174;2023-07-20T14:28:45;5.60;;;5.50;;
673;SDS011;319;48.764;9.174;2023-07-20T14:31:12;7.37;;;7.17;;
673;SDS011;319;48.764;9.174;2023-07-20T14:33:41;8.40;;;8.20;;
673;SDS011;319;48.764;9.174;2023-07-20T14:36:08;8.77;;;8.57;;
673;SDS011;319;48.764;9.174;2023-07-20T14:38:35;9.77;;;9.50;;
673;SDS011;319;48.764;9.174;2023-07-20T14:41:02;6.80;;;6.60;;
673;SDS011;319;48.764;9.174;2023-07-20T14:43:30;10.50;;;10.20;;
673;SDS011;319;48.764;9.174;2023-07-20T14:45:57;7.77;;;7.57;;
673;SDS011;319;48.764;9.174;2023-07-20T14:48:24;14.70;;;14.30;;
673;SDS011;319;48.764;9.174;2023-07-20T14:50:53;10.60;;;10.30;;
673;SDS011;319;48.764;9.174;2023-07-20T14:53:20;14.33;;;13.93;;
673;SDS011;319;48.764;9.174;2023-07-20T14:55:47;14.10;;;13.70;;
673;SDS011;319;48.764;9.174;2023-07-20T14:58:14;12.60;;;12.30;;
673;SDS011;319;48.764;9.174;2023-07-20T15:00:41;13.57;;;13.17;;
673;SDS011;319;48.764;9.174;2023-07-20T15:03:08;13.33;;;12.93;;
673;SDS011;319;48.764;9.174;2023-07-20T15:05:35;11.77;;;11.47;;
673;SDS011;319;48.764;9.174;2023-07-20T15:08:04;13.00;;;12.70;;
673;SDS011;319;48.764;9.174;2023-07-20T15:10:33;13.93;;;13.53;;
673;SDS011;319;48.764;9.174;2023-07-20T15:13:00;13.57;;;13.17;;
673;SDS011;319;48.764;9.174;2023-07-20T15:15:27;13.73;;;13.33;;
673;SDS011;319;48.764;9.174;2023-07-20T15:17:54;13.80;;;13.40;;
673;SDS011;319;48.764;9.174;2023-07-20T15:20:21;12.33;;;12.03;;
673;SDS011;319;48.764;9.174;2023-07-20T15:22:48;14.53;;;14.13;;
673;SDS011;319;48.764;9.174;2023-07-20T15:25:17;12.27;;;11.97;;
673;SDS011;319;48.764;9.174;2023-07-20T15:27:47;14.20;;;13.80;;
673;SDS011;319;48.764;9.174;2023-07-20T15:30:13;10.43;;;10.13;;
673;SDS011;319;48.764;9.174;2023-07-20T15:32:41;14.20;;;13.80;;
673;SDS011;319;48.764;9.174;2023-07-20T15:35:09;14.00;;;13.60;;
673;SDS011;319;48.764;9.174;2023-07-20T15:37:36;14.60;;;14.20;;
673;SDS011;319;48.764;9.174;2023-07-20T15:40:03;23.77;;;23.07;;
673;SDS011;319;48.764;9.174;2023-07-20T15:42:33;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T15:45:00;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T15:47:27;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T15:49:54;0.80;;;0.80;;
673;SDS011;319;48.764;9.174;2023-07-20T16:02:48;0.90;;;0.90;;