sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37974;DHT22;23796;51.458;7.000;2024-03-23T00:56:15;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T00:58:41;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:01:07;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:03:32;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:06:01;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:08:29;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:11:00;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:13:26;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:15:54;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:18:20;7.20;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:20:48;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:23:14;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:25:42;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:28:08;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:30:34;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:33:00;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:35:30;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:37:56;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:40:21;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:42:57;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:45:25;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:47:54;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:50:20;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:52:47;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:55:13;7.20;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T01:57:39;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:00:05;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:02:31;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:04:57;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:07:23;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:09:56;7.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:12:21;7.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:14:47;7.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:17:12;7.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:19:38;7.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:22:04;7.90;99.80
37974;DHT22;23796;51.458;7.000;2024-03-23T02:24:30;8.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:26:55;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:29:21;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:31:46;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:34:12;7.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:36:38;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:39:03;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:41:29;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:43:54;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:46:20;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:48:48;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:51:14;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:53:39;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:56:05;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T02:58:32;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:00:57;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:03:23;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:05:55;7.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:08:26;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:10:51;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:13:19;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:15:45;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:18:11;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:20:39;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:23:06;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:25:31;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:27:59;7.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:30:25;7.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:32:53;7.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:35:18;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:37:44;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:40:10;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:42:36;7.20;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:45:02;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:47:29;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:49:55;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:52:21;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:54:46;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:57:12;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T03:59:37;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:02:03;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:04:28;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:07:01;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:09:30;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:11:56;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:14:21;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:16:47;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:19:13;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:21:38;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:24:04;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:26:30;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:28:56;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:31:21;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:33:47;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:36:13;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:38:38;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:41:07;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:43:32;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:46:00;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:48:26;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:50:55;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:53:23;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:55:53;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T04:58:19;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:00:45;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:03:10;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:05:36;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:08:01;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:10:29;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:12:58;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:15:23;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:17:49;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:20:14;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:22:40;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:25:05;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:27:32;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:29:58;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:32:24;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:34:50;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:37:21;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:39:47;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:42:17;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:44:44;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:47:10;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:49:40;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:52:08;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:54:33;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:56:59;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T05:59:27;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:01:53;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:04:19;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:06:45;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:09:10;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:11:36;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:14:02;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:16:27;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:18:53;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:21:20;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:23:46;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:26:17;6.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:28:43;6.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:31:12;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:33:38;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:36:07;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:38:33;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:41:05;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:43:30;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:45:58;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:48:24;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:50:49;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:53:15;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:55:41;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T06:58:07;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:00:33;6.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:03:02;6.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:05:29;6.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:07:54;6.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:10:22;6.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:12:48;6.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:15:14;6.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:17:39;6.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:20:05;6.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:22:35;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:25:02;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:27:28;6.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:29:54;6.80;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:32:20;6.90;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:34:46;7.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:37:14;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:39:40;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:42:06;7.20;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:44:31;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:47:00;7.10;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:49:25;7.20;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:51:51;7.20;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:54:16;7.20;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:56:44;7.30;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T07:59:10;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:01:36;7.40;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:04:02;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:06:28;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:08:57;7.50;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:11:30;7.60;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:13:57;7.70;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:16:22;8.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:18:50;8.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:21:16;8.00;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:23:42;8.20;99.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:26:11;8.30;98.80
37974;DHT22;23796;51.458;7.000;2024-03-23T08:28:37;8.40;99.70
37974;DHT22;23796;51.458;7.000;2024-03-23T08:31:11;8.10;98.50
37974;DHT22;23796;51.458;7.000;2024-03-23T08:33:38;8.10;99.00
37974;DHT22;23796;51.458;7.000;2024-03-23T08:36:08;8.00;99.80
37974;DHT22;23796;51.458;7.000;2024-03-23T08:38:34;8.10;98.90
37974;DHT22;23796;51.458;7.000;2024-03-23T08:41:04;8.20;98.50
37974;DHT22;23796;51.458;7.000;2024-03-23T08:43:31;8.50;98.60
37974;DHT22;23796;51.458;7.000;2024-03-23T08:46:09;8.70;97.20
37974;DHT22;23796;51.458;7.000;2024-03-23T08:48:37;8.50;94.20
37974;DHT22;23796;51.458;7.000;2024-03-23T08:51:09;8.10;95.20
37974;DHT22;23796;51.458;7.000;2024-03-23T08:53:38;7.90;96.50
37974;DHT22;23796;51.458;7.000;2024-03-23T08:56:05;7.80;97.00
37974;DHT22;23796;51.458;7.000;2024-03-23T08:58:33;7.80;97.50
37974;DHT22;23796;51.458;7.000;2024-03-23T09:01:17;7.90;97.30
37974;DHT22;23796;51.458;7.000;2024-03-23T09:03:43;7.90;97.20
37974;DHT22;23796;51.458;7.000;2024-03-23T09:06:14;7.90;96.90
37974;DHT22;23796;51.458;7.000;2024-03-23T09:08:40;7.80;96.00
37974;DHT22;23796;51.458;7.000;2024-03-23T09:11:11;7.80;95.00
37974;DHT22;23796;51.458;7.000;2024-03-23T09:13:37;7.60;95.00
37974;DHT22;23796;51.458;7.000;2024-03-23T09:16:06;7.50;96.80
37974;DHT22;23796;51.458;7.000;2024-03-23T09:18:36;7.50;96.60
37974;DHT22;23796;51.458;7.000;2024-03-23T09:21:03;7.60;96.80
37974;DHT22;23796;51.458;7.000;2024-03-23T09:23:29;7.40;96.30
37974;DHT22;23796;51.458;7.000;2024-03-23T09:25:55;7.40;97.20
37974;DHT22;23796;51.458;7.000;2024-03-23T09:28:21;7.40;97.40
37974;DHT22;23796;51.458;7.000;2024-03-23T09:30:47;7.50;96.80
37974;DHT22;23796;51.458;7.000;2024-03-23T09:33:13;7.50;96.80
37974;DHT22;23796;51.458;7.000;2024-03-23T09:35:39;7.80;97.10
37974;DHT22;23796;51.458;7.000;2024-03-23T09:38:05;7.90;97.60
37974;DHT22;23796;51.458;7.000;2024-03-23T09:40:39;8.00;96.80
37974;DHT22;23796;51.458;7.000;2024-03-23T09:43:06;8.20;96.80
37974;DHT22;23796;51.458;7.000;2024-03-23T09:45:36;8.70;94.70
37974;DHT22;23796;51.458;7.000;2024-03-23T09:48:03;8.50;94.20
37974;DHT22;23796;51.458;7.000;2024-03-23T09:50:29;8.50;94.10
37974;DHT22;23796;51.458;7.000;2024-03-23T09:52:57;8.40;93.40
37974;DHT22;23796;51.458;7.000;2024-03-23T09:55:25;8.60;94.00
37974;DHT22;23796;51.458;7.000;2024-03-23T09:57:53;9.10;92.40
37974;DHT22;23796;51.458;7.000;2024-03-23T10:00:19;9.10;90.90
37974;DHT22;23796;51.458;7.000;2024-03-23T10:02:45;9.30;91.00
37974;DHT22;23796;51.458;7.000;2024-03-23T10:05:23;9.20;89.80
37974;DHT22;23796;51.458;7.000;2024-03-23T10:07:52;9.40;89.60
37974;DHT22;23796;51.458;7.000;2024-03-23T10:10:18;9.20;88.20
37974;DHT22;23796;51.458;7.000;2024-03-23T10:12:48;9.20;88.90
37974;DHT22;23796;51.458;7.000;2024-03-23T10:15:25;9.40;87.20
37974;DHT22;23796;51.458;7.000;2024-03-23T10:17:51;9.50;85.00
37974;DHT22;23796;51.458;7.000;2024-03-23T10:20:21;9.40;86.30
37974;DHT22;23796;51.458;7.000;2024-03-23T10:22:50;9.40;84.40
37974;DHT22;23796;51.458;7.000;2024-03-23T10:25:24;9.40;83.70
37974;DHT22;23796;51.458;7.000;2024-03-23T10:27:59;9.10;84.60
37974;DHT22;23796;51.458;7.000;2024-03-23T10:30:26;9.30;86.10
37974;DHT22;23796;51.458;7.000;2024-03-23T10:33:10;9.40;84.00
37974;DHT22;23796;51.458;7.000;2024-03-23T10:35:36;9.40;84.20
37974;DHT22;23796;51.458;7.000;2024-03-23T10:38:05;9.20;83.60
37974;DHT22;23796;51.458;7.000;2024-03-23T10:40:34;9.20;83.60
37974;DHT22;23796;51.458;7.000;2024-03-23T10:43:00;9.40;83.40
37974;DHT22;23796;51.458;7.000;2024-03-23T10:45:28;9.50;82.80
37974;DHT22;23796;51.458;7.000;2024-03-23T10:47:53;9.40;82.00
37974;DHT22;23796;51.458;7.000;2024-03-23T10:50:19;9.20;83.90
37974;DHT22;23796;51.458;7.000;2024-03-23T10:52:47;8.70;88.50
37974;DHT22;23796;51.458;7.000;2024-03-23T10:55:18;7.20;91.00
37974;DHT22;23796;51.458;7.000;2024-03-23T10:57:49;6.40;94.90
37974;DHT22;23796;51.458;7.000;2024-03-23T11:00:17;6.30;96.10
37974;DHT22;23796;51.458;7.000;2024-03-23T11:02:43;6.40;97.30
37974;DHT22;23796;51.458;7.000;2024-03-23T11:05:30;6.70;96.40
37974;DHT22;23796;51.458;7.000;2024-03-23T11:07:56;7.10;95.00
37974;DHT22;23796;51.458;7.000;2024-03-23T11:10:29;7.40;95.00
37974;DHT22;23796;51.458;7.000;2024-03-23T11:13:21;7.50;95.00
37974;DHT22;23796;51.458;7.000;2024-03-23T11:15:47;7.70;94.20
37974;DHT22;23796;51.458;7.000;2024-03-23T11:18:20;7.70;94.90
37974;DHT22;23796;51.458;7.000;2024-03-23T11:20:46;7.80;96.20
37974;DHT22;23796;51.458;7.000;2024-03-23T11:23:29;7.80;96.80
37974;DHT22;23796;51.458;7.000;2024-03-23T11:25:55;7.80;96.30
37974;DHT22;23796;51.458;7.000;2024-03-23T11:28:21;7.80;96.50
37974;DHT22;23796;51.458;7.000;2024-03-23T11:30:47;8.10;96.80
37974;DHT22;23796;51.458;7.000;2024-03-23T11:33:12;8.40;96.30
37974;DHT22;23796;51.458;7.000;2024-03-23T11:35:39;8.50;95.00
37974;DHT22;23796;51.458;7.000;2024-03-23T11:40:43;8.30;94.10
37974;DHT22;23796;51.458;7.000;2024-03-23T11:43:13;8.30;96.00
37974;DHT22;23796;51.458;7.000;2024-03-23T11:45:49;8.40;94.00
37974;DHT22;23796;51.458;7.000;2024-03-23T11:48:19;8.40;92.90
37974;DHT22;23796;51.458;7.000;2024-03-23T11:50:47;8.50;95.00
37974;DHT22;23796;51.458;7.000;2024-03-23T11:53:17;8.40;90.40
37974;DHT22;23796;51.458;7.000;2024-03-23T11:58:14;8.70;91.10
37974;DHT22;23796;51.458;7.000;2024-03-23T12:00:40;8.80;87.90
37974;DHT22;23796;51.458;7.000;2024-03-23T12:03:06;8.90;89.60
37974;DHT22;23796;51.458;7.000;2024-03-23T12:05:33;9.00;87.40
37974;DHT22;23796;51.458;7.000;2024-03-23T12:08:29;8.80;86.00
37974;DHT22;23796;51.458;7.000;2024-03-23T12:13:35;9.20;82.70
37974;DHT22;23796;51.458;7.000;2024-03-23T12:18:39;9.30;82.80
37974;DHT22;23796;51.458;7.000;2024-03-23T12:21:05;9.60;81.70
37974;DHT22;23796;51.458;7.000;2024-03-23T12:23:31;9.70;81.70
37974;DHT22;23796;51.458;7.000;2024-03-23T12:25:58;9.50;82.10
37974;DHT22;23796;51.458;7.000;2024-03-23T12:28:23;9.50;83.20
37974;DHT22;23796;51.458;7.000;2024-03-23T12:30:49;9.20;84.30
37974;DHT22;23796;51.458;7.000;2024-03-23T12:33:15;9.10;85.20
37974;DHT22;23796;51.458;7.000;2024-03-23T12:35:40;9.10;85.20
37974;DHT22;23796;51.458;7.000;2024-03-23T12:38:06;9.00;85.20
37974;DHT22;23796;51.458;7.000;2024-03-23T12:40:34;8.90;85.20
37974;DHT22;23796;51.458;7.000;2024-03-23T12:43:00;8.80;85.80
37974;DHT22;23796;51.458;7.000;2024-03-23T12:45:25;8.90;86.20
37974;DHT22;23796;51.458;7.000;2024-03-23T12:47:54;9.00;86.00
37974;DHT22;23796;51.458;7.000;2024-03-23T12:50:20;9.20;86.00
37974;DHT22;23796;51.458;7.000;2024-03-23T12:52:46;9.40;84.40
37974;DHT22;23796;51.458;7.000;2024-03-23T12:55:13;9.80;83.90
37974;DHT22;23796;51.458;7.000;2024-03-23T12:57:39;10.30;82.30
37974;DHT22;23796;51.458;7.000;2024-03-23T13:00:06;10.40;81.20
37974;DHT22;23796;51.458;7.000;2024-03-23T13:02:34;9.80;81.70
37974;DHT22;23796;51.458;7.000;2024-03-23T13:05:00;9.00;84.60
37974;DHT22;23796;51.458;7.000;2024-03-23T13:07:26;9.00;86.60
37974;DHT22;23796;51.458;7.000;2024-03-23T13:09:54;9.20;87.60
37974;DHT22;23796;51.458;7.000;2024-03-23T13:12:21;9.30;87.00
37974;DHT22;23796;51.458;7.000;2024-03-23T13:14:47;9.10;86.20
37974;DHT22;23796;51.458;7.000;2024-03-23T13:17:15;9.20;87.30
37974;DHT22;23796;51.458;7.000;2024-03-23T13:19:41;9.60;85.30
37974;DHT22;23796;51.458;7.000;2024-03-23T13:22:09;9.70;83.60
37974;DHT22;23796;51.458;7.000;2024-03-23T13:24:37;9.80;83.50
37974;DHT22;23796;51.458;7.000;2024-03-23T13:27:04;9.50;85.70
37974;DHT22;23796;51.458;7.000;2024-03-23T13:29:34;8.50;90.30
37974;DHT22;23796;51.458;7.000;2024-03-23T13:32:08;8.10;92.10
37974;DHT22;23796;51.458;7.000;2024-03-23T13:34:36;7.70;92.90
37974;DHT22;23796;51.458;7.000;2024-03-23T13:37:02;7.60;92.00
37974;DHT22;23796;51.458;7.000;2024-03-23T13:39:28;7.80;92.30
37974;DHT22;23796;51.458;7.000;2024-03-23T13:41:56;8.30;92.10
37974;DHT22;23796;51.458;7.000;2024-03-23T13:44:22;8.60;91.70
37974;DHT22;23796;51.458;7.000;2024-03-23T13:46:47;9.00;92.40
37974;DHT22;23796;51.458;7.000;2024-03-23T13:49:31;9.10;91.10
37974;DHT22;23796;51.458;7.000;2024-03-23T13:52:00;9.10;87.40
37974;DHT22;23796;51.458;7.000;2024-03-23T13:54:26;8.60;87.30
37974;DHT22;23796;51.458;7.000;2024-03-23T13:56:56;8.50;87.70
37974;DHT22;23796;51.458;7.000;2024-03-23T13:59:22;8.60;86.50
37974;DHT22;23796;51.458;7.000;2024-03-23T14:01:51;8.60;85.30
37974;DHT22;23796;51.458;7.000;2024-03-23T14:04:17;8.80;86.20
37974;DHT22;23796;51.458;7.000;2024-03-23T14:06:44;8.90;82.70
37974;DHT22;23796;51.458;7.000;2024-03-23T14:09:15;8.80;84.10
37974;DHT22;23796;51.458;7.000;2024-03-23T14:11:46;9.00;82.50
37974;DHT22;23796;51.458;7.000;2024-03-23T14:14:11;8.90;81.80
37974;DHT22;23796;51.458;7.000;2024-03-23T14:16:37;9.00;82.30
37974;DHT22;23796;51.458;7.000;2024-03-23T14:19:03;9.20;80.60
37974;DHT22;23796;51.458;7.000;2024-03-23T14:21:31;9.50;80.60
37974;DHT22;23796;51.458;7.000;2024-03-23T14:23:56;9.70;79.40
37974;DHT22;23796;51.458;7.000;2024-03-23T14:26:22;9.90;79.10
37974;DHT22;23796;51.458;7.000;2024-03-23T14:28:48;9.90;77.80
37974;DHT22;23796;51.458;7.000;2024-03-23T14:31:14;9.80;77.20
37974;DHT22;23796;51.458;7.000;2024-03-23T14:33:40;9.30;77.20
37974;DHT22;23796;51.458;7.000;2024-03-23T14:36:17;8.80;79.40
37974;DHT22;23796;51.458;7.000;2024-03-23T14:38:48;8.60;81.90
37974;DHT22;23796;51.458;7.000;2024-03-23T14:41:16;8.50;80.40
37974;DHT22;23796;51.458;7.000;2024-03-23T14:43:41;8.40;81.80
37974;DHT22;23796;51.458;7.000;2024-03-23T14:46:10;8.70;82.30
37974;DHT22;23796;51.458;7.000;2024-03-23T14:48:36;9.00;81.40
37974;DHT22;23796;51.458;7.000;2024-03-23T14:51:02;9.00;80.70
37974;DHT22;23796;51.458;7.000;2024-03-23T14:53:36;8.80;81.60
37974;DHT22;23796;51.458;7.000;2024-03-23T14:56:03;8.60;81.40
37974;DHT22;23796;51.458;7.000;2024-03-23T14:58:29;8.50;82.50
37974;DHT22;23796;51.458;7.000;2024-03-23T15:01:05;8.40;81.90
37974;DHT22;23796;51.458;7.000;2024-03-23T15:03:34;8.50;82.00
37974;DHT22;23796;51.458;7.000;2024-03-23T15:06:00;8.70;80.90
37974;DHT22;23796;51.458;7.000;2024-03-23T15:08:27;8.70;79.70
37974;DHT22;23796;51.458;7.000;2024-03-23T15:10:59;8.40;81.10
37974;DHT22;23796;51.458;7.000;2024-03-23T15:13:24;8.40;82.80
37974;DHT22;23796;51.458;7.000;2024-03-23T15:15:50;8.60;81.90
37974;DHT22;23796;51.458;7.000;2024-03-23T15:18:17;8.70;80.60
37974;DHT22;23796;51.458;7.000;2024-03-23T15:20:59;8.90;81.20
37974;DHT22;23796;51.458;7.000;2024-03-23T15:23:29;9.20;81.20
37974;DHT22;23796;51.458;7.000;2024-03-23T15:28:21;9.10;79.40
37974;DHT22;23796;51.458;7.000;2024-03-23T15:30:49;9.00;79.30
37974;DHT22;23796;51.458;7.000;2024-03-23T15:33:15;9.00;79.80
37974;DHT22;23796;51.458;7.000;2024-03-23T15:35:43;8.90;80.80
37974;DHT22;23796;51.458;7.000;2024-03-23T15:38:11;8.90;80.90
37974;DHT22;23796;51.458;7.000;2024-03-23T15:40:36;8.80;82.10
37974;DHT22;23796;51.458;7.000;2024-03-23T15:43:02;8.80;82.90
37974;DHT22;23796;51.458;7.000;2024-03-23T15:45:27;9.10;82.10
37974;DHT22;23796;51.458;7.000;2024-03-23T15:47:53;9.20;81.20
37974;DHT22;23796;51.458;7.000;2024-03-23T15:50:19;9.10;80.00
37974;DHT22;23796;51.458;7.000;2024-03-23T15:52:44;8.70;81.00
37974;DHT22;23796;51.458;7.000;2024-03-23T15:55:10;8.80;82.10
37974;DHT22;23796;51.458;7.000;2024-03-23T15:57:36;9.00;80.80
37974;DHT22;23796;51.458;7.000;2024-03-23T16:00:05;9.00;80.60
37974;DHT22;23796;51.458;7.000;2024-03-23T16:02:31;9.00;80.40
37974;DHT22;23796;51.458;7.000;2024-03-23T16:04:57;8.90;80.20
37974;DHT22;23796;51.458;7.000;2024-03-23T16:07:23;8.70;80.70
37974;DHT22;23796;51.458;7.000;2024-03-23T16:09:51;8.60;81.30
37974;DHT22;23796;51.458;7.000;2024-03-23T16:12:19;8.50;81.90
37974;DHT22;23796;51.458;7.000;2024-03-23T16:14:45;8.30;82.10
37974;DHT22;23796;51.458;7.000;2024-03-23T16:17:10;8.30;82.50
37974;DHT22;23796;51.458;7.000;2024-03-23T16:19:36;8.30;82.90
37974;DHT22;23796;51.458;7.000;2024-03-23T16:22:02;8.50;81.80
37974;DHT22;23796;51.458;7.000;2024-03-23T16:24:27;8.50;81.60
37974;DHT22;23796;51.458;7.000;2024-03-23T16:26:53;8.30;81.60
37974;DHT22;23796;51.458;7.000;2024-03-23T16:29:19;8.30;81.60
37974;DHT22;23796;51.458;7.000;2024-03-23T16:31:44;8.30;81.60
37974;DHT22;23796;51.458;7.000;2024-03-23T16:34:10;8.30;81.70
37974;DHT22;23796;51.458;7.000;2024-03-23T16:36:35;8.30;82.50
37974;DHT22;23796;51.458;7.000;2024-03-23T16:39:01;8.50;82.30
37974;DHT22;23796;51.458;7.000;2024-03-23T16:41:26;8.50;80.70
37974;DHT22;23796;51.458;7.000;2024-03-23T16:43:52;8.40;80.00
37974;DHT22;23796;51.458;7.000;2024-03-23T16:46:18;8.40;78.80
37974;DHT22;23796;51.458;7.000;2024-03-23T16:48:44;8.40;79.80
37974;DHT22;23796;51.458;7.000;2024-03-23T16:51:10;8.40;79.50
37974;DHT22;23796;51.458;7.000;2024-03-23T16:53:37;8.30;79.60