sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13486;BME280;6815;59.336;17.998;2023-03-20T00:03:40;52292.78;;;-145.37;95.17
13486;BME280;6815;59.336;17.998;2023-03-20T00:06:13;52340.69;;;-145.37;94.52
13486;BME280;6815;59.336;17.998;2023-03-20T00:08:39;52308.75;;;-145.37;94.87
13486;BME280;6815;59.336;17.998;2023-03-20T00:11:05;52276.81;;;-145.37;95.87
13486;BME280;6815;59.336;17.998;2023-03-20T00:13:35;52272.81;;;-145.37;95.04
13486;BME280;6815;59.336;17.998;2023-03-20T00:16:00;52196.94;;;-145.37;94.74
13486;BME280;6815;59.336;17.998;2023-03-20T00:18:29;52246.84;;;-145.37;95.06
13486;BME280;6815;59.336;17.998;2023-03-20T00:20:55;52272.81;;;-145.37;94.73
13486;BME280;6815;59.336;17.998;2023-03-20T00:23:20;52298.75;;;-145.37;95.13
13486;BME280;6815;59.336;17.998;2023-03-20T00:25:46;52262.81;;;-145.37;95.89
13486;BME280;6815;59.336;17.998;2023-03-20T00:31:24;52258.84;;;-145.37;95.26
13486;BME280;6815;59.336;17.998;2023-03-20T00:33:56;52286.78;;;-145.37;95.06
13486;BME280;6815;59.336;17.998;2023-03-20T00:36:22;52298.75;;;-145.37;95.47
13486;BME280;6815;59.336;17.998;2023-03-20T00:38:48;52264.81;;;-145.37;95.48
13486;BME280;6815;59.336;17.998;2023-03-20T00:41:31;52274.81;;;-145.37;95.09
13486;BME280;6815;59.336;17.998;2023-03-20T00:44:00;52232.88;;;-145.37;94.63
13486;BME280;6815;59.336;17.998;2023-03-20T00:46:28;52290.78;;;-145.37;94.92
13486;BME280;6815;59.336;17.998;2023-03-20T00:48:56;52250.84;;;-145.37;95.48
13486;BME280;6815;59.336;17.998;2023-03-20T00:51:21;52312.72;;;-145.37;95.20
13486;BME280;6815;59.336;17.998;2023-03-20T00:53:47;52288.78;;;-145.37;95.33
13486;BME280;6815;59.336;17.998;2023-03-20T00:56:39;52300.75;;;-145.37;96.33
13486;BME280;6815;59.336;17.998;2023-03-20T00:59:10;52270.81;;;-145.37;97.24
13486;BME280;6815;59.336;17.998;2023-03-20T01:01:39;52288.78;;;-145.37;97.23
13486;BME280;6815;59.336;17.998;2023-03-20T01:04:10;52274.81;;;-145.37;97.54
13486;BME280;6815;59.336;17.998;2023-03-20T01:06:36;52274.81;;;-145.37;96.82
13486;BME280;6815;59.336;17.998;2023-03-20T01:09:02;52246.84;;;-145.37;97.43
13486;BME280;6815;59.336;17.998;2023-03-20T01:11:28;52326.72;;;-145.37;98.23
13486;BME280;6815;59.336;17.998;2023-03-20T01:13:53;52318.72;;;-145.37;97.77
13486;BME280;6815;59.336;17.998;2023-03-20T01:16:22;52284.78;;;-145.37;97.30
13486;BME280;6815;59.336;17.998;2023-03-20T01:18:49;52296.75;;;-145.37;98.03
13486;BME280;6815;59.336;17.998;2023-03-20T01:21:15;52268.81;;;-145.37;97.75
13486;BME280;6815;59.336;17.998;2023-03-20T01:23:40;52322.72;;;-145.37;97.85
13486;BME280;6815;59.336;17.998;2023-03-20T01:28:45;52272.81;;;-145.37;98.00
13486;BME280;6815;59.336;17.998;2023-03-20T01:31:12;52286.78;;;-145.37;97.67
13486;BME280;6815;59.336;17.998;2023-03-20T01:33:38;52294.75;;;-145.37;97.14
13486;BME280;6815;59.336;17.998;2023-03-20T01:36:03;52246.84;;;-145.37;97.33
13486;BME280;6815;59.336;17.998;2023-03-20T01:38:29;52304.75;;;-145.37;97.68
13486;BME280;6815;59.336;17.998;2023-03-20T01:40:57;52330.69;;;-145.37;97.65
13486;BME280;6815;59.336;17.998;2023-03-20T01:43:25;52286.78;;;-145.37;98.03
13486;BME280;6815;59.336;17.998;2023-03-20T01:51:14;52332.69;;;-145.37;98.45
13486;BME280;6815;59.336;17.998;2023-03-20T01:53:40;52318.72;;;-145.37;98.94
13486;BME280;6815;59.336;17.998;2023-03-20T01:56:07;52274.81;;;-145.37;99.82
13486;BME280;6815;59.336;17.998;2023-03-20T01:58:40;52306.75;;;-145.37;98.80
13486;BME280;6815;59.336;17.998;2023-03-20T02:01:09;52246.84;;;-145.37;98.38
13486;BME280;6815;59.336;17.998;2023-03-20T02:03:36;52300.75;;;-145.37;98.25
13486;BME280;6815;59.336;17.998;2023-03-20T02:06:04;52322.72;;;-145.37;97.89
13486;BME280;6815;59.336;17.998;2023-03-20T02:08:31;52296.75;;;-145.37;98.74
13486;BME280;6815;59.336;17.998;2023-03-20T02:11:03;52300.75;;;-145.37;98.97
13486;BME280;6815;59.336;17.998;2023-03-20T02:13:30;52374.63;;;-145.37;98.64
13486;BME280;6815;59.336;17.998;2023-03-20T02:16:19;52280.78;;;-145.37;99.74
13486;BME280;6815;59.336;17.998;2023-03-20T02:18:48;52286.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T02:21:47;52272.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T02:24:43;52302.75;;;-145.37;99.71
13486;BME280;6815;59.336;17.998;2023-03-20T02:27:38;52336.69;;;-145.37;99.70
13486;BME280;6815;59.336;17.998;2023-03-20T02:41:58;52314.72;;;-145.37;99.84
13486;BME280;6815;59.336;17.998;2023-03-20T02:52:24;52280.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T02:55:45;52296.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T02:57:55;52304.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:00:40;52298.75;;;-145.37;99.82
13486;BME280;6815;59.336;17.998;2023-03-20T03:03:17;52296.75;;;-145.37;99.62
13486;BME280;6815;59.336;17.998;2023-03-20T03:05:52;52274.81;;;-145.37;99.26
13486;BME280;6815;59.336;17.998;2023-03-20T03:08:20;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:10:57;52282.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:13:28;52308.75;;;-145.37;98.97
13486;BME280;6815;59.336;17.998;2023-03-20T03:15:59;52330.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:18:29;52296.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:20:58;52332.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:26:26;52276.81;;;-145.37;99.43
13486;BME280;6815;59.336;17.998;2023-03-20T03:28:59;52320.72;;;-145.37;99.46
13486;BME280;6815;59.336;17.998;2023-03-20T03:31:27;52342.69;;;-145.37;99.17
13486;BME280;6815;59.336;17.998;2023-03-20T03:33:55;52294.75;;;-145.37;99.45
13486;BME280;6815;59.336;17.998;2023-03-20T03:36:53;52326.72;;;-145.37;99.17
13486;BME280;6815;59.336;17.998;2023-03-20T03:39:44;52328.69;;;-145.37;98.88
13486;BME280;6815;59.336;17.998;2023-03-20T03:42:38;52290.78;;;-145.37;99.86
13486;BME280;6815;59.336;17.998;2023-03-20T03:45:30;52298.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:48:17;52322.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:50:52;52304.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:53:33;52314.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:56:04;52318.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T03:58:42;52302.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:01:11;52356.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:03:43;52296.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:06:12;52296.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:08:41;52292.78;;;-145.37;99.65
13486;BME280;6815;59.336;17.998;2023-03-20T04:11:18;52292.78;;;-145.37;99.34
13486;BME280;6815;59.336;17.998;2023-03-20T04:13:49;52308.75;;;-145.37;99.51
13486;BME280;6815;59.336;17.998;2023-03-20T04:16:16;52276.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:18:42;52312.72;;;-145.37;99.37
13486;BME280;6815;59.336;17.998;2023-03-20T04:21:08;52358.66;;;-145.37;99.80
13486;BME280;6815;59.336;17.998;2023-03-20T04:23:34;52306.75;;;-145.37;99.48
13486;BME280;6815;59.336;17.998;2023-03-20T04:26:00;52334.69;;;-145.37;99.69
13486;BME280;6815;59.336;17.998;2023-03-20T04:28:26;52276.81;;;-145.37;99.79
13486;BME280;6815;59.336;17.998;2023-03-20T04:30:56;52276.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:33:23;52298.75;;;-145.37;99.91
13486;BME280;6815;59.336;17.998;2023-03-20T04:35:48;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:38:15;52302.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:40:40;52308.75;;;-145.37;99.67
13486;BME280;6815;59.336;17.998;2023-03-20T04:43:07;52312.72;;;-145.37;99.72
13486;BME280;6815;59.336;17.998;2023-03-20T04:45:33;52232.88;;;-145.37;99.64
13486;BME280;6815;59.336;17.998;2023-03-20T04:48:00;52240.88;;;-145.37;99.62
13486;BME280;6815;59.336;17.998;2023-03-20T04:50:26;52302.75;;;-145.37;99.43
13486;BME280;6815;59.336;17.998;2023-03-20T04:52:51;52308.75;;;-145.37;99.72
13486;BME280;6815;59.336;17.998;2023-03-20T04:55:17;52286.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T04:57:47;52356.66;;;-145.37;99.72
13486;BME280;6815;59.336;17.998;2023-03-20T05:00:16;52270.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:02:50;52256.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:05:17;52272.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:07:44;52280.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:10:11;52282.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:12:37;52288.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:15:02;52292.78;;;-145.37;99.95
13486;BME280;6815;59.336;17.998;2023-03-20T05:17:28;52268.81;;;-145.37;99.97
13486;BME280;6815;59.336;17.998;2023-03-20T05:19:54;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:22:20;52288.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:24:46;52280.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:27:11;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:29:37;52180.97;;;-145.37;99.80
13486;BME280;6815;59.336;17.998;2023-03-20T05:32:02;52280.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:34:28;52288.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:36:56;52336.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:39:21;52296.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:41:47;52294.75;;;-145.37;99.88
13486;BME280;6815;59.336;17.998;2023-03-20T05:44:14;52310.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:46:41;52298.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:49:07;52310.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:51:33;52316.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:53:58;52262.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:56:24;52288.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T05:58:50;52264.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:01:16;52302.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:03:48;52304.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:06:14;52286.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:08:41;52338.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:11:07;52292.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:13:33;52380.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:16:25;52296.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:18:53;52298.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:21:20;52252.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:23:47;52302.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:26:13;52292.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:28:39;52308.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:31:05;52270.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:33:31;52346.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:35:56;52340.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:38:22;52276.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:40:47;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:43:13;52328.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:45:38;52334.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:48:07;52298.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:50:33;52310.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:52:59;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:55:25;52318.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T06:57:50;52284.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:00:17;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:02:44;52288.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:05:10;52322.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:07:35;52250.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:10:03;52344.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:12:28;52356.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:14:54;52272.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:17:20;52318.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:19:47;52318.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:22:28;52266.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:24:54;52314.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:27:20;52280.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:29:45;52318.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:32:11;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:34:36;52288.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:37:03;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:39:28;52292.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:41:54;52284.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:44:19;52298.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:46:46;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:49:12;52292.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:51:38;52248.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:54:04;52316.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:56:29;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T07:58:55;52292.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:01:22;52290.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:03:47;52264.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:06:12;52308.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:08:38;52294.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:11:03;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:13:30;52296.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:15:55;52304.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:18:21;52326.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:20:47;52328.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:23:16;52336.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:25:49;52286.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:28:15;52356.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:30:42;52310.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:33:09;52324.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:35:34;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:38:00;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:40:26;52272.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:42:52;52290.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:45:17;52348.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:47:46;52318.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:50:13;52300.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:52:39;52324.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:55:09;52290.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T08:57:35;52344.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:00:03;52300.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:02:28;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:04:54;52322.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:07:19;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:09:46;52328.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:12:11;52288.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:14:37;52200.94;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:17:02;52350.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:19:28;52326.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:21:53;52300.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:24:19;52334.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:26:45;52326.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:29:10;52356.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:31:35;52326.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:34:01;52332.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:36:27;52326.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:38:52;52304.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:41:24;52340.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:44:21;52308.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:47:29;52324.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:50:21;52272.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:55:34;52336.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T09:58:04;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:00:33;52308.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:03:05;52304.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:05:44;52336.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:08:13;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:16:05;52316.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:18:37;52268.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:21:04;52338.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:23:35;52352.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:26:11;52298.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:31:25;52332.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:40:10;52388.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:42:44;52328.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:47:40;52340.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:50:17;52284.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:52:43;52278.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:55:34;52348.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T10:58:21;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:00:47;52308.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:03:20;52312.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:06:00;52310.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:08:41;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:11:08;52328.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:13:43;52260.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:16:17;52332.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:18:44;52316.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:21:17;52310.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:23:43;52326.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:26:33;52282.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:29:00;52316.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:31:37;52334.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:34:22;52326.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:36:58;52280.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:39:27;52300.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:41:55;52324.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:44:31;52336.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:49:27;52356.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:51:55;52328.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:54:24;52278.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:56:56;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T11:59:28;52322.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:01:56;52298.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:04:32;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:07:24;52260.84;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:09:57;52282.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:23:33;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:26:11;52338.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:34:43;52314.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:37:12;52280.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:39:59;52328.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T12:45:19;52316.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:07:21;52310.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:12:31;52272.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:18:43;52304.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:20:54;52294.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:26:36;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:29:14;52322.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:37:32;52336.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:40:05;52304.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:45:43;52320.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:50:55;52318.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T13:53:42;52324.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:04:23;52316.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:06:54;52378.59;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:09:31;52324.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:12:06;52306.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:14:41;52340.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:17:20;52356.66;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:19:48;52282.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:22:18;52276.81;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:25:03;52324.72;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:27:35;52278.78;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:33:22;52344.69;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:35:43;52300.75;;;-145.37;100.00
13486;BME280;6815;59.336;17.998;2023-03-20T14:41:29;52290.78;;;-145.37;98.34
13486;BME280;6815;59.336;17.998;2023-03-20T14:44:18;52274.81;;;-145.37;98.18
13486;BME280;6815;59.336;17.998;2023-03-20T14:47:08;52308.75;;;-145.37;97.46
13486;BME280;6815;59.336;17.998;2023-03-20T14:50:04;52286.78;;;-145.37;96.31
13486;BME280;6815;59.336;17.998;2023-03-20T14:52:49;52364.63;;;-145.37;96.33
13486;BME280;6815;59.336;17.998;2023-03-20T14:57:45;52302.75;;;-145.37;97.11
13486;BME280;6815;59.336;17.998;2023-03-20T15:00:28;52284.78;;;-145.37;97.84
13486;BME280;6815;59.336;17.998;2023-03-20T15:03:08;52290.78;;;-145.37;97.45
13486;BME280;6815;59.336;17.998;2023-03-20T15:05:36;52332.69;;;-145.37;98.06