sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:02:19;11.10;55.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:04:48;11.10;56.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:07:18;11.00;57.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:09:48;11.00;57.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:12:20;10.90;57.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:14:49;10.90;57.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:17:19;10.90;57.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:19:50;10.80;57.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:22:19;10.80;57.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:24:48;10.80;57.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:29:51;10.70;56.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:32:20;10.60;56.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:34:50;10.60;57.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:37:19;10.50;57.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:39:50;10.40;58.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:42:19;10.40;58.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:44:51;10.30;58.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:47:21;10.30;58.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:49:53;10.20;58.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:52:23;10.20;58.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:54:53;10.10;58.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:57:23;10.10;58.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T00:59:55;10.00;58.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:02:24;10.00;58.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:04:56;9.90;58.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:07:25;9.80;58.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:09:55;9.70;58.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:12:25;9.60;58.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:14:57;9.60;59.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:17:29;9.50;60.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:19:58;9.40;59.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:22:28;9.40;58.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:24:59;9.30;58.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:27:28;9.20;58.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:30:02;9.10;58.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:32:35;9.10;58.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:35:15;9.00;59.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:38:08;8.90;59.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:40:43;8.80;59.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:43:15;8.70;59.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:45:52;8.60;59.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:48:24;8.50;59.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:50:56;8.50;59.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:53:29;8.40;60.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:56:04;8.30;60.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T01:58:38;8.20;60.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:01:11;8.10;61.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:03:42;8.00;62.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:06:15;8.00;62.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:08:47;7.90;62.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:11:21;7.80;62.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:14:03;7.80;63.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:23:29;7.50;64.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:26:11;7.50;65.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:29:18;7.40;65.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:35:20;7.30;66.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:38:08;7.20;67.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:40:41;7.10;67.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:43:24;7.10;67.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:46:00;7.00;67.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:48:38;7.00;68.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:51:18;6.90;68.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:54:00;6.90;69.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:56:33;6.90;69.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T02:59:09;6.80;69.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:01:56;6.80;69.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:04:42;6.80;70.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:07:33;6.70;70.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:10:27;6.70;70.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:13:25;6.60;71.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:16:22;6.60;71.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:19:14;6.60;71.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:22:09;6.60;71.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:25:01;6.50;71.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:27:54;6.60;71.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:30:48;6.50;71.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:33:40;6.50;71.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:36:32;6.50;71.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:39:23;6.50;72.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:42:16;6.50;72.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:45:09;6.40;72.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:47:58;6.40;72.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:50:47;6.40;72.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:53:40;6.30;72.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:56:28;6.30;73.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T03:59:19;6.30;74.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:02:10;6.20;74.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:05:03;6.20;74.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:07:51;6.20;75.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:10:43;6.10;75.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:13:32;6.10;75.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:16:04;6.10;76.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:18:34;6.00;76.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:21:05;6.00;76.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:23:35;6.00;77.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:26:06;6.00;77.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:28:36;5.90;77.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:31:05;5.90;78.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:33:36;5.90;78.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:36:06;5.90;79.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:38:35;5.90;78.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:41:05;5.90;78.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:43:37;5.80;78.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:46:06;5.80;78.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:48:37;5.80;79.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:51:06;5.80;79.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:53:37;5.80;79.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:56:06;5.80;79.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T04:58:36;5.80;79.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:01:06;5.70;79.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:03:37;5.70;79.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:06:06;5.80;79.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:08:35;5.70;79.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:11:06;5.70;79.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:13:36;5.70;80.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:16:06;5.70;80.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:18:37;5.70;79.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:21:07;5.70;80.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:23:37;5.60;80.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:26:07;5.60;80.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:28:38;5.60;80.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:31:08;5.60;80.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:33:39;5.50;80.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:36:10;5.50;80.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:38:45;5.50;80.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:41:16;5.40;79.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:43:46;5.40;79.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:46:18;5.40;79.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:48:50;5.30;78.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:51:21;5.30;78.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:53:50;5.20;78.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:56:19;5.20;78.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T05:58:52;5.20;78.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:01:22;5.10;78.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:03:53;5.10;79.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:06:23;5.10;79.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:08:52;5.00;79.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:11:22;5.00;79.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:13:51;4.90;79.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:16:21;4.90;78.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:18:51;4.90;78.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:21:21;4.80;78.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:23:53;4.80;78.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:26:25;4.80;78.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:28:54;4.70;78.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:31:24;4.70;78.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:33:55;4.70;78.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:36:24;4.60;78.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:38:56;4.60;79.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:41:26;4.60;79.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:43:55;4.60;79.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:46:24;4.50;79.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:48:56;4.50;79.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:51:26;4.50;79.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:53:55;4.50;79.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:56:26;4.40;79.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T06:58:55;4.40;79.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:01:24;4.40;80.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:03:55;4.30;80.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:06:25;4.30;81.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:08:57;4.30;81.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:11:26;4.30;81.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:13:57;4.30;81.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:16:27;4.20;81.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:18:58;4.20;80.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:21:29;4.20;80.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:24:00;4.10;80.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:26:30;4.10;80.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:29:00;4.10;81.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:31:30;4.00;81.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:34:01;4.00;82.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:36:30;4.00;82.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:38:59;4.00;83.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:41:29;3.90;82.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:43:58;3.90;82.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:46:28;3.90;82.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:48:57;3.80;81.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:51:28;3.80;81.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:54:02;3.80;81.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:56:31;3.80;81.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T07:59:01;3.70;81.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:04:02;3.70;81.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:06:33;3.60;82.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:09:03;3.60;82.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:11:33;3.60;82.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:14:02;3.60;82.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:16:32;3.50;82.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:19:01;3.40;83.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:21:32;3.40;83.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:24:01;3.40;83.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:26:33;3.40;83.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:29:04;3.40;83.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:31:33;3.30;83.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:34:02;3.30;82.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:36:33;3.30;83.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:39:03;3.20;83.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:41:33;3.30;83.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:44:02;3.20;83.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:46:32;3.20;83.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:49:01;3.20;83.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:51:32;3.20;84.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:54:02;3.10;83.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:56:35;3.10;83.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T08:59:04;3.10;84.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:01:34;3.10;84.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:04:04;3.10;84.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:06:36;3.10;85.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:09:06;3.10;85.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:11:36;3.00;85.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:14:05;3.00;86.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:16:34;3.00;86.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:19:04;3.00;86.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:21:35;3.00;86.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:24:04;3.00;86.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:26:33;3.00;87.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:29:06;3.00;87.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:31:35;3.00;88.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:34:06;3.00;88.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:36:38;3.00;88.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:39:07;3.00;88.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:42:02;3.00;88.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:44:47;3.00;88.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:47:27;3.00;88.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:49:59;3.00;89.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:52:37;3.00;88.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:55:10;3.00;88.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T09:57:43;3.00;88.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:00:17;3.00;88.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:05:41;3.10;88.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:08:23;3.00;88.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:11:05;3.10;89.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:13:45;3.10;89.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:16:23;3.10;89.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:19:02;3.10;89.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:21:37;3.10;90.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:24:11;3.10;90.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:26:50;3.10;90.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:29:24;3.10;90.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:31:56;3.10;90.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:34:27;3.00;90.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:36:59;3.00;90.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:39:31;3.00;90.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:42:03;3.00;90.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:44:33;3.00;90.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:47:06;3.00;90.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:49:42;3.00;90.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:52:13;3.00;90.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:54:46;3.00;90.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T10:57:23;3.00;90.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:00:26;3.00;91.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:03:00;3.00;91.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:05:33;3.00;91.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:08:14;2.90;91.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:10:59;2.90;91.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:13:34;2.90;92.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:16:06;2.90;92.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:18:38;2.90;92.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:21:22;2.90;92.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:23:53;2.90;92.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:26:37;2.90;92.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:29:15;2.80;92.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:31:49;2.80;92.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:34:22;2.80;92.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:37:02;2.80;92.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:39:32;2.80;92.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:42:16;2.80;92.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:44:50;2.70;92.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:47:22;2.70;92.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:49:51;2.70;92.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:52:22;2.70;93.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:54:55;2.70;92.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:57:28;2.60;92.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T11:59:59;2.60;93.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:02:31;2.50;93.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:05:08;2.50;93.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:07:38;2.50;92.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:10:17;2.40;92.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:12:54;2.40;92.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:15:30;2.40;92.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:18:06;2.30;92.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:20:41;2.30;92.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:23:16;2.20;92.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:25:49;2.20;93.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:28:24;2.20;94.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:30:59;2.20;94.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:33:33;2.10;94.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:36:13;2.10;94.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:38:50;2.10;94.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:41:29;2.10;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:44:07;2.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:46:46;2.00;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:49:21;2.00;95.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:51:57;1.90;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:54:30;1.90;94.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:57:08;1.90;94.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T12:59:58;1.90;93.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:02:36;1.90;93.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:05:22;1.80;93.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:08:01;1.80;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:10:43;1.80;93.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:13:23;1.80;93.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:16:02;1.70;94.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:18:38;1.70;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:21:14;1.70;94.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:23:57;1.70;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:26:32;1.70;95.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:29:08;1.70;95.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:31:41;1.60;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:34:15;1.60;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:36:45;1.60;94.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:39:34;1.60;94.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:42:19;1.60;95.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:44:57;1.50;95.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:47:38;1.60;95.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:50:18;1.60;96.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:52:53;1.60;96.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:55:44;1.60;96.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T13:58:23;1.60;96.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:01:04;1.60;96.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:03:41;1.60;96.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:06:17;1.60;97.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:08:53;1.60;97.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:11:42;1.70;97.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:14:14;1.70;97.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:20:16;1.60;97.10
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:23:26;1.60;97.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:26:12;1.60;97.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:28:44;1.60;97.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:31:19;1.60;97.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:34:03;1.50;97.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:36:41;1.50;97.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:39:17;1.50;97.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:41:50;1.50;96.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:44:24;1.40;96.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:47:02;1.40;96.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:49:33;1.40;97.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:52:08;1.40;97.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:54:40;1.40;97.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:57:18;1.30;98.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T14:59:53;1.30;97.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:02:30;1.30;97.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:05:12;1.30;97.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:07:43;1.30;97.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:10:19;1.30;97.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:12:50;1.30;97.40
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:15:21;1.30;97.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:17:53;1.30;97.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:20:29;1.30;97.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:23:03;1.30;98.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:25:35;1.30;98.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:28:20;1.40;98.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:30:51;1.40;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:33:21;1.40;98.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:35:58;1.50;98.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:38:32;1.50;98.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:41:05;1.60;98.90
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:43:35;1.60;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:46:05;1.70;99.30
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:48:41;1.80;99.20
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:51:20;1.90;99.00
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:53:52;2.00;98.80
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:56:25;2.10;98.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T15:58:56;2.10;98.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T16:01:28;2.30;98.50
54006;DHT22;39919;38.160;-122.260;2023-02-23T16:04:01;2.40;98.60
54006;DHT22;39919;38.160;-122.260;2023-02-23T16:06:36;2.50;98.70
54006;DHT22;39919;38.160;-122.260;2023-02-23T16:09:26;2.70;99.10