sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9526;SDS011;4802;51.494;6.770;2022-12-07T00:37:43;5.10;;;4.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T00:40:53;8.03;;;5.43;;
9526;SDS011;4802;51.494;6.770;2022-12-07T00:44:01;4.57;;;3.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T00:47:10;34.77;;;4.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T00:53:29;5.50;;;4.97;;
9526;SDS011;4802;51.494;6.770;2022-12-07T00:56:27;5.40;;;4.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T00:59:19;3.57;;;3.37;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:01:54;4.23;;;3.83;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:04:50;7.73;;;4.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:14:51;7.37;;;5.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:17:50;5.53;;;4.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:20:59;5.80;;;5.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:24:12;4.70;;;4.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:27:12;7.60;;;7.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:37:19;2.90;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:40:07;8.60;;;5.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:42:52;7.63;;;5.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:45:49;5.90;;;5.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:48:57;5.97;;;5.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T01:51:57;3.80;;;3.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:08:10;4.87;;;4.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:10:56;6.93;;;6.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:13:33;5.67;;;5.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:16:29;5.47;;;4.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:19:38;8.20;;;4.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:26:43;6.20;;;5.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:29:41;6.73;;;6.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:32:31;6.60;;;5.97;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:35:25;5.10;;;4.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:38:01;10.73;;;6.97;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:40:43;6.90;;;4.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:43:35;9.20;;;4.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:49:24;6.80;;;5.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:51:56;7.53;;;4.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:54:41;5.80;;;5.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T02:57:27;10.90;;;6.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:00:19;6.77;;;4.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:02:54;10.30;;;4.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:08:50;14.27;;;5.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:11:29;3.80;;;3.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:14:06;6.57;;;6.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:16:47;7.00;;;6.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:19:49;6.37;;;5.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:22:38;5.63;;;5.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:25:23;4.83;;;4.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:28:00;5.83;;;5.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:30:56;2.93;;;2.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:33:57;8.53;;;6.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:39:56;6.90;;;6.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:42:33;8.70;;;5.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:45:17;4.37;;;4.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:48:16;6.60;;;5.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:51:01;11.33;;;6.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T03:54:06;6.37;;;5.87;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:08:00;9.07;;;4.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:10:56;6.63;;;5.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:27:28;3.87;;;3.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:30:16;5.13;;;4.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:33:00;6.03;;;5.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:35:52;6.33;;;5.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:38:25;7.43;;;6.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:40:57;5.20;;;4.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:46:45;3.13;;;2.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T04:49:19;5.00;;;4.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:25:40;3.27;;;3.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:28:17;4.17;;;3.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:30:52;8.03;;;4.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:33:25;7.57;;;6.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:35:59;7.40;;;4.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:38:32;4.87;;;3.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:41:19;5.47;;;4.97;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:44:09;4.83;;;4.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:47:00;13.23;;;4.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:49:43;4.07;;;3.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:52:28;3.70;;;3.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T05:55:06;6.37;;;5.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:04:56;5.30;;;3.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:07:56;5.03;;;3.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:10:36;3.90;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:13:06;4.23;;;3.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:15:35;3.27;;;3.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:18:08;1.43;;;1.43;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:20:50;2.90;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:23:33;3.47;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:26:21;2.60;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:28:54;3.20;;;2.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:31:23;2.60;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:34:05;8.50;;;4.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:36:36;6.00;;;2.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:39:06;4.50;;;4.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:41:38;4.20;;;3.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:44:12;4.70;;;4.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:46:41;20.77;;;8.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:49:13;13.23;;;3.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:51:42;13.53;;;4.83;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:54:12;11.77;;;3.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:56:42;3.83;;;3.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T06:59:14;3.83;;;3.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:01:43;6.83;;;5.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:04:15;4.73;;;3.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:06:45;3.33;;;3.17;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:09:14;11.23;;;4.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:11:44;3.77;;;3.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:14:14;3.97;;;3.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:16:46;5.80;;;4.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:19:18;2.90;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:21:47;3.07;;;2.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:24:18;4.20;;;3.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:26:52;4.00;;;3.77;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:29:21;8.30;;;3.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:31:51;4.40;;;4.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:34:22;3.20;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:36:52;3.57;;;3.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:39:21;2.53;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:41:50;12.33;;;4.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:44:26;4.90;;;3.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:47:00;4.20;;;3.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:49:33;20.53;;;3.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:52:11;1.73;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:54:42;8.23;;;3.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:57:11;3.53;;;3.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T07:59:40;4.30;;;3.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:02:10;3.57;;;3.43;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:04:48;3.37;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:07:18;2.83;;;2.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:09:47;2.90;;;2.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:12:17;2.43;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:14:48;2.23;;;2.17;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:17:17;3.83;;;3.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:19:48;3.43;;;3.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:22:20;5.90;;;3.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:24:50;5.90;;;3.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:27:25;8.03;;;2.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:29:55;14.00;;;2.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:32:24;4.40;;;4.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:34:55;6.30;;;3.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:37:25;7.13;;;4.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:39:54;3.03;;;2.37;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:42:24;1.50;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:48:54;3.13;;;2.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:51:46;2.00;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:54:17;4.40;;;4.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:56:48;8.53;;;3.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T08:59:25;1.50;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:01:56;2.43;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:04:27;3.60;;;2.83;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:06:58;4.00;;;3.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:09:27;1.73;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:11:58;2.73;;;2.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:14:31;2.93;;;2.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:17:05;5.87;;;3.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:19:37;2.10;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:22:10;6.73;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:24:40;3.77;;;3.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:27:11;8.83;;;3.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:29:47;2.70;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:32:19;1.70;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:34:51;2.93;;;2.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:37:23;7.07;;;2.97;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:39:52;3.30;;;3.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:42:26;15.83;;;3.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:44:58;5.40;;;3.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:47:28;2.60;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:49:59;4.87;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:52:36;1.97;;;1.87;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:55:09;1.90;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T09:57:45;5.20;;;4.17;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:00:17;5.33;;;3.27;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:02:50;4.73;;;2.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:05:26;9.83;;;4.43;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:08:01;3.30;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:10:32;1.97;;;1.87;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:13:05;36.43;;;3.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:15:43;3.47;;;3.03;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:18:17;3.87;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:21:10;3.57;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:26:46;2.90;;;2.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:29:23;3.23;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:32:24;3.63;;;2.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:35:18;2.00;;;1.97;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:37:53;7.23;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:40:34;5.47;;;1.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:43:18;2.23;;;2.03;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:46:05;1.67;;;1.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:48:55;2.33;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:51:38;2.33;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T10:54:16;1.60;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:03:44;3.33;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:06:51;4.83;;;3.27;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:09:59;3.77;;;3.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:13:16;6.30;;;3.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:19:14;1.40;;;1.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:22:00;3.43;;;1.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:24:36;3.97;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:27:19;3.27;;;2.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:32:51;1.60;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:35:34;0.87;;;0.87;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:38:14;5.60;;;2.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:40:55;2.27;;;2.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:43:44;3.53;;;1.43;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:46:23;1.70;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:49:01;1.47;;;1.37;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:51:35;10.73;;;2.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:54:11;7.13;;;4.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:56:49;2.67;;;2.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T11:59:22;2.47;;;2.37;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:01:58;2.33;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:07:52;1.77;;;1.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:11:00;1.90;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:17:18;1.97;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:20:17;3.50;;;2.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:23:01;2.03;;;1.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:25:40;2.30;;;1.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:28:24;2.70;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:31:09;23.60;;;2.77;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:33:55;2.10;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:36:44;7.63;;;3.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:39:31;2.97;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:42:05;2.00;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:45:31;2.73;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:48:02;2.00;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T12:50:31;5.33;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:02:24;5.17;;;1.87;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:05:16;1.63;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:08:17;1.20;;;1.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:11:16;1.50;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:20:51;3.83;;;3.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:23:51;2.80;;;1.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:26:35;1.27;;;1.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:29:20;8.90;;;2.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:32:02;1.20;;;1.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:34:52;1.67;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:37:37;1.43;;;1.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:40:17;5.20;;;1.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:43:16;2.63;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:45:46;1.63;;;1.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:48:44;1.63;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:51:27;2.00;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T13:57:48;1.47;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:00:33;8.93;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:03:21;1.10;;;1.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:06:13;1.30;;;1.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:09:14;6.23;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:11:57;1.27;;;1.27;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:14:39;1.03;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:17:23;1.10;;;1.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:19:59;0.93;;;0.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:22:39;0.70;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:31:21;1.17;;;1.17;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:34:01;1.83;;;1.83;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:36:34;0.80;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:39:10;4.17;;;1.37;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:42:15;1.60;;;1.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:45:23;1.87;;;1.77;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:47:58;5.30;;;1.87;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:54:06;0.83;;;0.83;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:56:42;3.80;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T14:59:17;1.70;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:05:37;1.30;;;1.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:08:21;4.50;;;2.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:10:52;0.90;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:13:25;1.07;;;1.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:16:16;1.00;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:19:17;6.80;;;1.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:22:08;2.00;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:24:50;1.80;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:27:34;1.17;;;1.17;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:30:17;6.80;;;1.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:32:52;0.90;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:35:38;0.80;;;0.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:38:25;1.97;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:41:11;1.33;;;1.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:43:45;1.30;;;1.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:46:35;3.97;;;2.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:49:22;1.43;;;1.43;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:52:12;1.97;;;1.87;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:54:48;1.53;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T15:57:32;4.33;;;1.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:00:05;1.67;;;1.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:02:41;1.23;;;1.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:05:38;2.50;;;1.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:08:27;1.07;;;1.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:14:09;0.83;;;0.83;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:16:58;7.90;;;1.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:19:43;0.93;;;0.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:22:28;0.93;;;0.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:25:04;1.63;;;1.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:27:47;2.00;;;1.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:31:06;2.57;;;1.37;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:33:41;0.73;;;0.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:36:15;40.00;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:39:08;0.70;;;0.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:42:03;2.10;;;1.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:45:18;1.37;;;1.37;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:55:22;1.00;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T16:58:27;1.93;;;1.83;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:01:29;1.70;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:04:34;13.80;;;3.23;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:07:33;1.87;;;1.77;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:20:47;2.00;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:23:43;1.13;;;1.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:26:50;6.90;;;1.87;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:29:49;2.17;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:32:28;0.90;;;0.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:35:00;2.93;;;2.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:50:28;2.50;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:53:28;1.23;;;1.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:56:27;1.57;;;1.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T17:59:04;1.37;;;1.27;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:01:59;1.70;;;1.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:04:52;1.40;;;1.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:07:52;1.23;;;1.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:10:24;2.20;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:12:57;1.60;;;1.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:15:40;1.90;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:18:16;1.67;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:21:16;3.07;;;2.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:24:11;2.07;;;1.97;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:26:44;2.47;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:29:24;6.13;;;1.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:32:02;3.83;;;2.27;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:34:49;1.90;;;1.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:37:46;1.70;;;1.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:43:54;2.60;;;2.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:46:35;2.20;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:49:31;3.87;;;3.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:52:32;13.10;;;2.43;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:55:16;3.33;;;2.17;;
9526;SDS011;4802;51.494;6.770;2022-12-07T18:58:16;1.77;;;1.77;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:11:28;7.80;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:14:48;13.93;;;2.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:17:54;3.07;;;2.57;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:20:55;6.17;;;5.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:23:51;3.97;;;3.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:26:49;6.73;;;3.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:29:40;4.23;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:32:37;4.37;;;3.33;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:35:23;7.97;;;3.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:37:56;2.20;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:40:30;3.20;;;2.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:43:35;4.53;;;2.80;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:46:10;2.93;;;2.83;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:48:47;4.17;;;3.67;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:51:32;4.40;;;2.70;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:54:19;7.30;;;3.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T19:57:13;4.60;;;4.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:10:17;3.17;;;3.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:13:03;3.43;;;3.13;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:15:53;3.73;;;3.53;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:18:45;3.23;;;2.47;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:21:40;3.10;;;2.90;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:27:52;2.70;;;2.60;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:30:51;3.37;;;3.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:34:00;4.33;;;4.03;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:36:59;3.77;;;2.77;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:40:11;1.73;;;1.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:48:22;2.17;;;2.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:51:05;3.37;;;3.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T20:54:05;2.60;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:03:44;2.20;;;2.20;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:06:45;3.37;;;3.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:13:24;2.80;;;2.63;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:19:44;1.83;;;1.73;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:25:32;2.60;;;2.50;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:28:05;5.27;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:30:41;3.17;;;3.07;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:36:40;2.20;;;2.10;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:39:26;3.13;;;2.93;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:42:15;4.77;;;4.37;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:45:12;3.70;;;3.00;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:48:12;2.50;;;2.40;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:51:14;3.47;;;3.30;;
9526;SDS011;4802;51.494;6.770;2022-12-07T21:54:04;4.33;;;4.03;;