sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41965;DHT22;50120;53.250;8.702;2022-07-12T00:01:51;15.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:04:17;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:06:42;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:09:08;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:11:37;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:14:04;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:16:30;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:18:56;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:21:22;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:23:47;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:26:13;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:28:39;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:31:05;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:33:31;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:35:56;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:38:22;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:40:48;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:43:15;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:45:41;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:48:07;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:50:33;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:52:59;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:55:26;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T00:57:52;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:00:24;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:02:51;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:05:19;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:07:45;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:10:11;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:12:37;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:15:05;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:17:31;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:19:58;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:22:30;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:24:57;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:27:23;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:29:49;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:32:15;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:34:55;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:37:23;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:39:58;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:42:26;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:44:53;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:47:26;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:49:52;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:52:19;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:54:46;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:57:12;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T01:59:38;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:02:05;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:04:30;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:06:56;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:09:22;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:11:49;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:14:16;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:16:42;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:19:10;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:21:36;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:24:02;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:26:28;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:28:54;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:31:20;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:33:46;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:36:12;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:38:37;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:41:03;14.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:43:30;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:46:07;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:48:33;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:51:00;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:53:26;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:55:51;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T02:58:17;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:00:43;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:03:11;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:05:36;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:08:06;15.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:10:32;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:12:58;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:15:23;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:17:49;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:20:15;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:22:41;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:25:07;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:27:34;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:30:00;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:32:26;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:34:51;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:37:17;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:39:43;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:42:11;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:44:38;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:47:04;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:49:29;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:51:55;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:54:21;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:56:47;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T03:59:32;15.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:01:58;15.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:04:24;15.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:06:49;15.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:09:15;15.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:11:41;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:14:06;15.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:16:32;15.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:18:58;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:21:24;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:23:50;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:26:15;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:28:41;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:31:07;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:33:36;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:36:02;15.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:38:27;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:40:53;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:43:28;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:45:55;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:48:21;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:50:46;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:53:12;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:55:38;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T04:58:04;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:00:30;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:02:56;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:05:21;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:07:49;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:10:15;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:12:41;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:15:07;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:17:33;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:19:59;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:22:24;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:24:50;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:27:16;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:29:42;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:32:08;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:34:33;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:37:00;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:39:26;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:41:51;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:44:17;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:46:45;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:49:11;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:51:37;15.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:54:22;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:56:47;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T05:59:14;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:01:39;15.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:04:05;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:06:32;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:08:58;15.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:11:24;15.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:13:49;15.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:16:16;15.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:18:42;15.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:21:07;15.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:23:33;15.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:25:59;15.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:28:25;15.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:30:51;15.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:33:16;15.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:35:42;16.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:38:08;16.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:40:33;16.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:42:59;16.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:45:25;16.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:47:51;16.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:50:17;16.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:52:43;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:55:09;16.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T06:57:35;16.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:00:05;16.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:02:32;16.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:04:57;16.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:07:23;16.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:09:49;16.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:12:16;16.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:14:41;16.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:17:07;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:19:33;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:22:01;17.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:24:27;17.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:26:52;17.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:29:18;17.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:32:10;17.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:34:35;17.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:37:01;17.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:39:27;17.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:41:53;17.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:44:18;17.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:46:44;17.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:49:10;17.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:51:35;17.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:54:01;17.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:56:29;17.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T07:58:54;17.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:01:20;18.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:04:06;18.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:06:32;18.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:08:58;18.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:11:23;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:13:49;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:16:15;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:18:40;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:21:06;18.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:23:32;18.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:25:57;18.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:28:23;18.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:30:49;18.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:33:15;18.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:35:40;18.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:38:06;19.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:40:32;19.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:42:58;19.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:45:26;19.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:47:51;19.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:50:19;19.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:52:50;19.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T08:57:44;19.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:00:10;19.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:03:03;19.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:05:31;19.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:08:05;19.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:10:31;19.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:12:57;19.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:15:24;20.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:18:04;20.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:20:38;20.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:23:07;20.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:25:34;20.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:28:07;20.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:30:34;20.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:33:04;20.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:36:00;20.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:41:05;20.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:43:32;20.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:45:59;20.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:48:27;20.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:50:57;20.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:53:31;20.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:56:04;20.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T09:58:54;21.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:01:18;21.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:03:45;21.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:06:24;21.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:08:51;21.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:11:19;21.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:13:46;21.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:16:14;21.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:18:40;21.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:21:26;21.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:23:52;21.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:26:27;21.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:29:05;21.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:31:38;22.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:34:12;22.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:39:22;22.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:42:14;22.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:44:45;22.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:47:13;22.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:49:46;22.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T10:57:41;22.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:00:10;22.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:02:36;22.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:05:02;22.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:07:28;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:09:55;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:12:31;22.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:14:59;22.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:17:29;22.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:20:10;22.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:22:38;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:25:09;22.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:27:36;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:30:04;22.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:32:37;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:35:10;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:37:53;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:40:30;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:43:00;22.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:45:30;22.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:48:02;22.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:50:31;22.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:52:59;22.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:55:25;22.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T11:57:51;23.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:00:21;23.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:02:54;23.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:05:21;23.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:07:47;23.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:10:14;23.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:15:16;23.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:20:21;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:22:49;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:25:15;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:30:24;24.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:32:57;24.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:35:37;24.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:38:11;24.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:40:37;24.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:43:21;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:45:51;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:50:48;24.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:53:34;24.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:56:05;24.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T12:58:33;24.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:00:59;24.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:03:24;24.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:05:50;24.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:08:16;24.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:10:44;24.10;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:13:10;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:15:36;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:18:03;23.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:20:30;23.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:22:57;23.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:25:23;23.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:27:51;23.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:30:17;23.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:32:43;23.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:35:10;23.20;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:37:38;23.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:40:05;23.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:45:09;23.30;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:47:37;23.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:50:04;23.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:52:30;23.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:54:56;23.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:57:22;23.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T13:59:48;23.40;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:02:13;23.50;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:04:39;23.60;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:07:05;23.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:09:33;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:11:59;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:14:27;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:17:12;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:19:37;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:22:03;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:24:29;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:26:55;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:29:20;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:31:46;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:34:12;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:36:38;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:39:03;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:41:29;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:43:55;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:46:20;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:48:46;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:51:12;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:53:38;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:56:04;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T14:58:30;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:00:58;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:03:24;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:05:52;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:08:18;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:10:44;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:13:09;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:15:35;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:18:01;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:20:27;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:22:53;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:25:18;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:27:44;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:30:11;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:32:37;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:35:04;24.00;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:37:30;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:39:56;23.90;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:42:21;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:44:47;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:47:13;23.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:49:40;23.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:52:06;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:54:51;23.70;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:57:16;23.80;99.90
41965;DHT22;50120;53.250;8.702;2022-07-12T15:59:43;23.80;99.90