sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51855;DHT22;37895;53.240;6.572;2023-07-30T00:01:25;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:03:51;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:06:17;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:08:42;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:11:08;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:13:33;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:15:59;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:18:25;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:20:50;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:23:16;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:25:41;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:28:07;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:30:33;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:32:58;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:35:24;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:37:49;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:40:15;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:42:41;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:45:07;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:47:33;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:49:58;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:52:25;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:54:52;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:57:19;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T00:59:46;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:02:13;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:04:39;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:07:06;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:09:35;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:12:02;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:14:29;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:16:55;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:19:21;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:21:46;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:24:12;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:26:55;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:29:28;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:32:02;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:34:30;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:36:58;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:39:24;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:41:50;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:44:18;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:46:43;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:49:09;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:51:35;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:54:00;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:56:26;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T01:58:51;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:01:17;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:03:43;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:06:08;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:08:34;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:11:00;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:13:25;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:15:51;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:18:17;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:20:43;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:23:08;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:25:34;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:28:00;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:30:27;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:32:52;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:35:18;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:37:44;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:40:10;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:42:36;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:45:01;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:47:27;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:49:53;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:52:18;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:54:44;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:57:10;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T02:59:36;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:02:03;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:04:30;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:06:56;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:09:21;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:11:48;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:14:14;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:16:40;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:19:05;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:21:31;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:23:57;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:26:22;16.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:28:48;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:31:14;16.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:33:40;16.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:36:12;16.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:38:42;16.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:41:07;16.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:43:34;16.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:46:00;16.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:48:26;16.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:50:53;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:53:18;16.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:55:44;16.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T03:58:10;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:00:35;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:03:01;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:05:27;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:07:52;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:10:18;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:12:44;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:15:10;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:17:37;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:20:03;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:22:30;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:24:55;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:27:21;16.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:29:47;16.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:32:12;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:34:38;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:37:04;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:39:32;16.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:41:57;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:44:23;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:46:49;16.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:49:14;16.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:51:40;16.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:54:06;16.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:56:31;16.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T04:58:57;16.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:01:24;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:03:50;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:06:15;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:08:41;16.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:11:07;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:13:32;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:15:58;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:18:24;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:20:49;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:23:15;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:25:41;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:28:06;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:30:32;16.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:32:57;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:35:23;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:37:49;16.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:40:14;16.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:42:40;17.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:45:06;17.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:47:32;17.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:49:58;17.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:52:23;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:54:49;17.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:57:15;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T05:59:40;17.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:02:07;17.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:04:32;17.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:06:59;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:09:25;17.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:11:51;17.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:14:16;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:16:42;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:19:09;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:21:34;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:24:00;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:26:25;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:28:51;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:31:17;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:33:42;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:36:08;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:38:34;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:41:00;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:43:25;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:45:52;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:48:18;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:50:44;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:53:09;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:55:35;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T06:58:00;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:00:26;18.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:02:51;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:05:17;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:07:45;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:10:10;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:12:37;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:15:04;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:17:30;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:19:57;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:22:23;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:24:49;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:27:17;17.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:29:43;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:32:09;18.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:34:35;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:37:01;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:39:27;18.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:41:52;18.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:44:18;18.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:46:44;18.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:49:09;18.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:51:37;19.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:54:03;19.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:56:30;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T07:58:55;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:01:21;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:03:47;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:06:12;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:08:38;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:11:05;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:13:31;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:15:56;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:18:22;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:20:49;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:23:15;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:25:41;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:28:06;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:30:32;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:32:58;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:35:24;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:37:49;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:40:15;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:42:41;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:45:07;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:47:34;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:50:00;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:52:29;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:54:56;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:57:24;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T08:59:59;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:02:41;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:05:09;20.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:07:34;20.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:10:00;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:12:32;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:15:02;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:17:28;20.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:19:54;20.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:22:27;20.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:24:54;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:27:21;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:29:55;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:32:25;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:34:51;19.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:37:17;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:39:43;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:42:08;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:44:37;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:47:03;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:49:30;19.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:51:57;19.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:54:23;19.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:56:49;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T09:59:15;20.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:01:46;20.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:04:13;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:06:49;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:09:17;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:11:45;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:14:12;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:16:38;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:19:04;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:21:32;20.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:24:00;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:26:28;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:31:53;20.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:34:19;20.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:36:49;20.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:39:18;20.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:41:49;20.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:46:47;19.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:49:12;20.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:51:39;20.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:54:06;20.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:56:36;20.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T10:59:08;20.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:01:44;20.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:04:13;21.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:06:39;21.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:09:05;21.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:11:30;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:13:57;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:16:24;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:18:50;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:21:16;21.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:23:43;21.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:26:17;21.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:28:43;21.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:31:11;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:33:40;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:36:08;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:38:35;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:41:01;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:43:26;22.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:46:15;22.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:48:44;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:51:23;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:53:55;22.20;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:56:26;22.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T11:59:08;22.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:01:35;22.70;99.80
51855;DHT22;37895;53.240;6.572;2023-07-30T12:04:04;22.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:09:18;22.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:11:59;22.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:14:43;22.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:17:08;22.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:19:34;22.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:22:01;22.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:24:27;22.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:26:53;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:29:18;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:31:44;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:34:11;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:36:37;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:39:02;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:41:29;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:43:55;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:46:22;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:48:47;21.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:51:13;22.10;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:53:41;22.40;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:56:07;22.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T12:58:32;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:00:58;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:03:24;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:05:50;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:08:16;22.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:10:42;22.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:13:08;22.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:15:33;22.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:17:59;22.90;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:20:24;22.90;98.10
51855;DHT22;37895;53.240;6.572;2023-07-30T13:22:51;22.80;98.30
51855;DHT22;37895;53.240;6.572;2023-07-30T13:25:17;22.70;98.40
51855;DHT22;37895;53.240;6.572;2023-07-30T13:27:43;22.60;98.40
51855;DHT22;37895;53.240;6.572;2023-07-30T13:30:09;22.30;98.50
51855;DHT22;37895;53.240;6.572;2023-07-30T13:32:34;22.30;99.30
51855;DHT22;37895;53.240;6.572;2023-07-30T13:35:00;22.40;99.40
51855;DHT22;37895;53.240;6.572;2023-07-30T13:37:26;22.60;98.70
51855;DHT22;37895;53.240;6.572;2023-07-30T13:39:51;22.60;98.50
51855;DHT22;37895;53.240;6.572;2023-07-30T13:42:17;22.50;98.60
51855;DHT22;37895;53.240;6.572;2023-07-30T13:44:42;22.60;99.30
51855;DHT22;37895;53.240;6.572;2023-07-30T13:47:08;22.50;99.40
51855;DHT22;37895;53.240;6.572;2023-07-30T13:49:35;22.50;99.20
51855;DHT22;37895;53.240;6.572;2023-07-30T13:52:00;22.50;99.70
51855;DHT22;37895;53.240;6.572;2023-07-30T13:54:26;22.60;98.90
51855;DHT22;37895;53.240;6.572;2023-07-30T13:56:52;22.90;99.20
51855;DHT22;37895;53.240;6.572;2023-07-30T13:59:17;23.20;99.00
51855;DHT22;37895;53.240;6.572;2023-07-30T14:01:43;23.40;98.20
51855;DHT22;37895;53.240;6.572;2023-07-30T14:04:08;23.40;97.80
51855;DHT22;37895;53.240;6.572;2023-07-30T14:06:34;23.70;97.10
51855;DHT22;37895;53.240;6.572;2023-07-30T14:09:00;23.90;97.40
51855;DHT22;37895;53.240;6.572;2023-07-30T14:11:29;23.80;96.30
51855;DHT22;37895;53.240;6.572;2023-07-30T14:13:55;23.90;95.50
51855;DHT22;37895;53.240;6.572;2023-07-30T14:16:21;24.00;96.20
51855;DHT22;37895;53.240;6.572;2023-07-30T14:18:47;24.10;96.10
51855;DHT22;37895;53.240;6.572;2023-07-30T14:21:12;24.20;96.10
51855;DHT22;37895;53.240;6.572;2023-07-30T14:23:38;24.10;95.50
51855;DHT22;37895;53.240;6.572;2023-07-30T14:26:04;24.10;95.80
51855;DHT22;37895;53.240;6.572;2023-07-30T14:28:29;24.10;96.00
51855;DHT22;37895;53.240;6.572;2023-07-30T14:30:55;24.00;96.20
51855;DHT22;37895;53.240;6.572;2023-07-30T14:33:21;23.90;96.80
51855;DHT22;37895;53.240;6.572;2023-07-30T14:35:46;24.00;97.30
51855;DHT22;37895;53.240;6.572;2023-07-30T14:38:12;24.20;96.80
51855;DHT22;37895;53.240;6.572;2023-07-30T14:40:38;24.10;97.20
51855;DHT22;37895;53.240;6.572;2023-07-30T14:43:04;24.20;96.70
51855;DHT22;37895;53.240;6.572;2023-07-30T14:45:29;24.30;96.30
51855;DHT22;37895;53.240;6.572;2023-07-30T14:47:55;24.30;96.80
51855;DHT22;37895;53.240;6.572;2023-07-30T14:50:21;24.10;97.30
51855;DHT22;37895;53.240;6.572;2023-07-30T14:52:46;23.90;97.60
51855;DHT22;37895;53.240;6.572;2023-07-30T14:55:12;23.80;97.90
51855;DHT22;37895;53.240;6.572;2023-07-30T14:57:37;23.60;97.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:00:03;23.40;97.50
51855;DHT22;37895;53.240;6.572;2023-07-30T15:02:29;23.50;97.60
51855;DHT22;37895;53.240;6.572;2023-07-30T15:04:55;23.40;97.00
51855;DHT22;37895;53.240;6.572;2023-07-30T15:07:21;23.10;97.40
51855;DHT22;37895;53.240;6.572;2023-07-30T15:09:51;22.80;98.80
51855;DHT22;37895;53.240;6.572;2023-07-30T15:12:17;22.50;99.80
51855;DHT22;37895;53.240;6.572;2023-07-30T15:14:43;22.30;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:17:08;22.00;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:19:34;21.80;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:21:59;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:24:26;21.70;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:26:51;21.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:29:17;21.50;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:31:44;21.60;99.90
51855;DHT22;37895;53.240;6.572;2023-07-30T15:34:10;21.80;99.90